Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2013-200T00:30,"1/1752888347:193",4.274640671836116E+08,4.274676671836105E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-200T00:00,2013-200T01:00,2013,200.0208,21.840,-35.010,22.927,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,2,0,0,1,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2013-200T01:30,"1/1752891947:199",4.274676671836105E+08,4.274712671836094E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-200T01:00,2013-200T02:00,2013,200.0625,21.769,-34.422,22.970,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-200T02:30,"1/1752895547:204",4.274712671836094E+08,4.274748671836082E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-200T02:00,2013-200T03:00,2013,200.1042,21.697,-33.827,23.012,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-200T03:30,"1/1752899147:210",4.274748671836082E+08,4.274784671836071E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-200T03:00,2013-200T04:00,2013,200.1458,21.625,-33.225,23.054,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-200T04:30,"1/1752902747:216",4.274784671836071E+08,4.274820671836060E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-200T04:00,2013-200T05:00,2013,200.1875,21.553,-32.616,23.095,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-200T05:30,"1/1752906347:222",4.274820671836060E+08,4.274856671836048E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-200T05:00,2013-200T06:00,2013,200.2292,21.480,-32.000,23.137,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,2,0,0,1,0,1,1,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-200T06:30,"1/1752909947:228",4.274856671836048E+08,4.274892671836037E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-200T06:00,2013-200T07:00,2013,200.2708,21.406,-31.376,23.178,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,2,0,0,1,0,0,0,0,2,0,0,0,1,0,0,1,0,1,1,0,0,1,0,0,1,0,0,0,0,1,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-200T07:30,"1/1752913547:234",4.274892671836037E+08,4.274928671836026E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-200T07:00,2013-200T08:00,2013,200.3125,21.332,-30.745,23.219,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,2,0,0,0,1,0,1,0,1,1,1,2,1,1,1,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-200T08:30,"1/1752917147:240",4.274928671836026E+08,4.274964671836014E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-200T08:00,2013-200T09:00,2013,200.3542,21.257,-30.107,23.259,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,2,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-200T09:30,"1/1752920747:245",4.274964671836014E+08,4.275000671836003E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-200T09:00,2013-200T10:00,2013,200.3958,21.182,-29.461,23.300,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,3,1,1,0,0,0,0,0,0,1,0,1,0,0,1,0,1,0,0,1,1,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-200T10:30,"1/1752924347:251",4.275000671836003E+08,4.275036671835992E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-200T10:00,2013-200T11:00,2013,200.4375,21.107,-28.808,23.340,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-200T11:30,"1/1752927948:1",4.275036671835992E+08,4.275072671835980E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-200T11:00,2013-200T12:00,2013,200.4792,21.030,-28.148,23.380,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,5,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-200T12:30,"1/1752931548:7",4.275072671835980E+08,4.275108671835969E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-200T12:00,2013-200T13:00,2013,200.5208,20.954,-27.480,23.419,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0,0,0,0,0,0,0,0,1,1,0,3,0,1,0,0,1,2,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-200T13:30,"1/1752935148:13",4.275108671835969E+08,4.275144671835958E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-200T13:00,2013-200T14:00,2013,200.5625,20.877,-26.805,23.459,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-200T14:30,"1/1752938748:19",4.275144671835958E+08,4.275180671835946E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-200T14:00,2013-200T15:00,2013,200.6042,20.799,-26.122,23.498,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-200T15:30,"1/1752942348:25",4.275180671835946E+08,4.275216671835935E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-200T15:00,2013-200T16:00,2013,200.6458,20.721,-25.432,23.537,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-200T16:30,"1/1752945948:30",4.275216671835935E+08,4.275252671835924E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-200T16:00,2013-200T17:00,2013,200.6875,20.643,-24.734,23.576,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-200T17:30,"1/1752949548:36",4.275252671835924E+08,4.275288671835912E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-200T17:00,2013-200T18:00,2013,200.7292,20.564,-24.029,23.615,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-200T18:30,"1/1752953148:42",4.275288671835912E+08,4.275324671835901E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-200T18:00,2013-200T19:00,2013,200.7708,20.485,-23.316,23.654,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-200T19:30,"1/1752956748:48",4.275324671835901E+08,4.275360671835890E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-200T19:00,2013-200T20:00,2013,200.8125,20.406,-22.595,23.693,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-200T20:30,"1/1752960348:54",4.275360671835890E+08,4.275396671835878E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-200T20:00,2013-200T21:00,2013,200.8542,20.326,-21.866,23.731,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-200T21:30,"1/1752963948:60",4.275396671835878E+08,4.275432671835867E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-200T21:00,2013-200T22:00,2013,200.8958,20.246,-21.130,23.770,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2013-200T22:30,"1/1752967548:66",4.275432671835867E+08,4.275468671835856E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-200T22:00,2013-200T23:00,2013,200.9375,20.165,-20.386,23.808,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,2,1,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-200T23:30,"1/1752971148:71",4.275468671835856E+08,4.275504671835845E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-200T23:00,2013-201T00:00,2013,200.9792,20.084,-19.634,23.846,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-201T00:30,"1/1752974748:77",4.275504671835845E+08,4.275540671835833E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-201T00:00,2013-201T01:00,2013,201.0208,20.003,-18.874,23.884,0,0,0,0,0,0,0,0,0,1,0,1,1,0,6,5,4,0,3,0,1,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-201T01:30,"1/1752978348:83",4.275540671835833E+08,4.275576671835822E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-201T01:00,2013-201T02:00,2013,201.0625,19.922,-18.106,23.923,0,0,0,0,0,0,0,0,0,0,0,0,0,7,8,12,13,9,3,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-201T02:30,"1/1752981948:89",4.275576671835822E+08,4.275612671835811E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-201T02:00,2013-201T03:00,2013,201.1042,19.840,-17.330,23.961,0,0,0,0,0,0,0,0,0,0,1,0,1,3,10,14,15,4,2,0,0,0,0,1,1,0,0,0,0,0,2,0,0,0,2,0,0,1,2,0,1,0,1,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-201T03:30,"1/1752985548:95",4.275612671835811E+08,4.275648671835799E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-201T03:00,2013-201T04:00,2013,201.1458,19.759,-16.546,23.999,0,0,0,0,0,0,0,0,0,0,0,1,0,2,5,18,13,1,3,0,0,1,0,0,0,0,0,0,0,1,1,2,0,0,2,0,1,0,0,0,0,2,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-201T04:30,"1/1752989148:101",4.275648671835799E+08,4.275684671835788E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-201T04:00,2013-201T05:00,2013,201.1875,19.677,-15.754,0.037,0,0,0,0,0,0,0,0,0,0,0,0,2,4,10,17,27,8,6,4,2,1,0,2,0,0,0,0,1,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-201T05:30,"1/1752992748:107",4.275684671835788E+08,4.275720671835777E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-201T05:00,2013-201T06:00,2013,201.2292,19.595,-14.954,0.075,0,0,0,0,0,0,0,0,0,0,1,0,0,6,18,53,63,11,6,1,4,1,2,0,2,1,0,1,3,3,6,2,1,2,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-201T06:30,"1/1752996348:112",4.275720671835777E+08,4.275756671835765E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-201T06:00,2013-201T07:00,2013,201.2708,19.512,-14.146,0.113,0,0,0,0,0,0,0,0,1,1,1,0,3,3,17,39,30,14,3,1,1,2,0,1,2,1,0,0,0,2,6,9,6,1,0,1,0,1,1,0,1,1,1,1,3,2,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,1,4,3,5,1,1,1,1,1,0,1,3,1,0,0,0,0,1,0,0,0,1,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-201T07:30,"1/1752999948:118",4.275756671835765E+08,4.275792671835754E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-201T07:00,2013-201T08:00,2013,201.3125,19.430,-13.329,0.152,0,0,0,0,0,0,0,0,0,2,0,0,0,10,41,93,96,42,8,6,3,0,1,5,0,4,2,0,2,4,17,25,7,3,1,1,0,2,1,0,0,0,1,1,6,4,3,0,0,1,0,0,0,1,0,0,0,1,0,0,1,1,1,1,0,2,1,0,2,8,10,4,9,12,9,3,2,3,2,3,6,1,2,3,2,2,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-201T08:30,"1/1753003548:124",4.275792671835754E+08,4.275828671835743E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-201T08:00,2013-201T09:00,2013,201.3542,19.347,-12.504,0.190,0,0,0,0,0,0,0,0,0,0,1,1,0,2,33,75,70,32,15,2,2,0,5,0,2,0,1,2,2,6,8,16,10,4,1,0,2,1,0,0,1,2,1,3,8,2,0,0,2,1,0,0,0,1,0,0,0,0,0,0,0,2,0,0,2,0,0,1,1,0,8,3,6,4,1,1,2,3,3,0,0,1,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-201T09:30,"1/1753007148:130",4.275828671835743E+08,4.275864671835731E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-201T09:00,2013-201T10:00,2013,201.3958,19.265,-11.671,0.228,0,0,0,0,0,0,0,0,0,1,1,2,3,19,73,162,172,61,21,3,3,5,6,2,2,4,1,0,0,13,30,37,29,7,2,1,0,3,0,0,3,0,2,1,7,7,0,1,1,0,2,1,0,1,0,1,1,0,1,0,0,1,0,0,1,0,0,1,1,4,8,7,4,8,6,3,3,1,3,0,1,1,1,0,1,0,1,0,0,1,1,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-201T10:30,"1/1753010748:136",4.275864671835731E+08,4.275900671835720E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-201T10:00,2013-201T11:00,2013,201.4375,19.182,-10.829,0.267,0,0,0,0,0,0,0,0,2,1,2,3,5,37,152,276,348,123,33,9,6,3,9,4,4,4,1,2,10,27,55,97,45,22,12,3,1,1,4,6,1,2,2,1,6,8,3,1,1,1,0,1,1,0,1,0,1,0,1,1,0,0,2,0,1,2,1,0,4,4,8,11,10,6,7,6,6,4,4,0,1,0,1,0,0,1,1,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-201T11:30,"1/1753014348:142",4.275900671835720E+08,4.275936671835709E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-201T11:00,2013-201T12:00,2013,201.4792,19.099,-9.980,0.306,0,0,0,0,0,0,0,0,1,0,2,4,11,33,162,390,404,140,29,17,7,10,9,7,9,7,6,5,10,31,77,128,76,22,16,7,6,1,3,4,2,2,2,4,10,6,2,1,4,2,0,1,0,0,0,0,0,0,1,0,1,2,1,1,0,0,4,0,2,1,9,14,13,10,9,7,7,3,3,0,5,2,0,0,2,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2013-201T12:30,"1/1753017948:147",4.275936671835709E+08,4.275972671835697E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-201T12:00,2013-201T13:00,2013,201.5208,19.017,-9.121,0.344,0,0,0,0,0,0,0,0,0,6,1,3,1,17,108,223,286,96,39,13,4,6,6,8,0,1,1,2,6,16,55,74,30,19,7,3,3,2,5,2,2,0,2,5,10,3,4,2,0,0,0,0,0,2,0,1,1,2,1,1,1,0,2,0,0,1,2,1,2,8,11,14,18,23,19,12,6,10,0,8,4,8,5,1,0,2,4,1,0,1,2,0,1,0,1,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0
"sci",2013-201T13:30,"1/1753021548:153",4.275972671835697E+08,4.276008671835686E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-201T13:00,2013-201T14:00,2013,201.5625,18.934,-8.255,0.383,0,0,0,0,0,0,0,0,2,2,3,4,5,18,84,214,251,102,34,9,10,1,3,3,3,4,3,3,6,29,52,76,35,19,7,7,3,4,1,0,1,3,0,1,5,3,1,0,1,1,0,1,1,0,1,1,0,1,0,1,4,1,1,0,0,0,1,1,4,7,19,26,29,23,11,24,14,10,8,7,5,4,3,3,3,2,1,1,0,1,1,3,5,2,1,1,0,1,0,0,1,1,1,0,0,0,0,0,0,0
"sci",2013-201T14:30,"1/1753025148:159",4.276008671835686E+08,4.276044671835675E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-201T14:00,2013-201T15:00,2013,201.6042,18.851,-7.379,0.422,0,0,0,0,0,0,0,0,1,1,0,1,3,15,94,229,271,94,20,15,9,1,1,6,2,2,3,0,5,19,54,83,44,15,12,1,3,1,2,2,1,4,1,4,4,6,1,0,0,1,0,0,1,1,0,1,0,2,0,4,2,0,2,2,0,1,1,1,6,7,17,28,25,23,20,9,7,10,10,5,4,4,0,1,2,1,4,2,2,0,2,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-201T15:30,"1/1753028748:165",4.276044671835675E+08,4.276080671835664E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-201T15:00,2013-201T16:00,2013,201.6458,18.769,-6.496,0.461,0,0,0,0,0,0,0,0,2,3,2,4,5,26,146,289,314,96,36,11,10,8,7,2,1,2,3,5,9,25,60,92,42,18,10,1,4,5,2,3,3,0,0,2,8,3,0,3,1,1,0,3,1,1,1,1,2,2,2,4,1,1,1,2,1,2,0,0,9,16,21,34,37,22,20,15,11,6,9,4,2,4,2,3,3,2,1,0,1,2,3,0,0,0,0,1,1,0,1,0,0,0,0,0,1,0,0,0,0,0
"sci",2013-201T16:30,"1/1753032348:171",4.276080671835664E+08,4.276116671835653E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-201T16:00,2013-201T17:00,2013,201.6875,18.687,-5.604,0.501,0,0,0,0,0,0,0,1,0,0,2,4,5,31,188,393,390,116,45,23,5,6,4,6,2,4,2,4,11,33,97,128,55,24,13,8,5,3,6,4,1,4,3,2,8,7,7,0,2,1,0,1,0,0,0,0,1,3,2,1,3,2,1,0,0,1,1,3,4,3,26,26,33,16,21,9,9,12,7,5,5,2,6,4,2,0,3,4,0,1,1,2,0,2,0,1,1,3,0,1,0,1,0,0,0,0,0,0,0,0
"sci",2013-201T17:30,"1/1753035948:177",4.276116671835653E+08,4.276152671835641E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-201T17:00,2013-201T18:00,2013,201.7292,18.604,-4.703,0.541,0,0,0,0,0,0,0,0,2,1,3,0,4,25,161,359,317,121,27,20,8,11,2,2,4,4,3,2,8,26,86,81,53,15,9,5,3,3,0,7,2,1,3,2,8,7,2,1,0,1,0,2,1,1,0,0,2,0,3,3,3,1,3,1,1,2,1,5,4,6,21,26,21,18,21,17,6,13,7,14,6,2,1,2,2,0,2,1,0,0,0,1,0,1,2,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2013-201T18:30,"1/1753039548:183",4.276152671835641E+08,4.276188671835630E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-201T18:00,2013-201T19:00,2013,201.7708,18.522,-3.794,0.581,0,0,0,0,0,0,0,0,2,2,1,6,7,25,138,317,345,110,29,14,11,8,8,5,6,7,4,3,3,34,67,81,39,15,7,4,6,1,0,4,1,2,1,4,6,7,1,3,2,1,1,1,0,1,0,0,1,2,4,1,1,2,2,4,1,3,2,0,2,4,12,23,21,17,19,12,9,7,3,6,10,6,3,1,4,3,4,2,1,0,1,2,1,0,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-201T19:30,"1/1753043148:188",4.276188671835630E+08,4.276224671835619E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-201T19:00,2013-201T20:00,2013,201.8125,18.440,-2.876,0.621,0,0,0,0,0,0,0,0,0,1,0,0,5,14,136,279,272,98,26,13,11,8,6,2,0,0,2,6,9,17,54,70,27,24,7,5,1,2,3,2,2,2,1,2,6,0,1,2,0,1,2,1,0,0,0,0,0,0,0,0,3,4,0,0,0,2,0,6,4,10,11,21,17,14,18,5,11,6,4,3,3,2,2,1,0,2,0,1,3,1,2,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-201T20:30,"1/1753046748:194",4.276224671835619E+08,4.276260671835607E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-201T20:00,2013-201T21:00,2013,201.8542,18.359,-1.950,0.661,0,0,0,0,0,0,0,0,0,1,2,1,5,26,86,192,238,88,21,9,3,8,3,7,2,5,3,3,5,13,59,57,29,15,6,3,2,3,1,1,1,2,1,2,8,5,1,1,1,1,0,0,1,2,0,0,0,0,1,0,1,1,2,2,3,0,1,5,6,8,14,11,20,9,18,11,6,6,4,4,2,4,4,1,2,1,2,1,0,0,0,1,1,0,2,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2013-201T21:30,"1/1753050348:200",4.276260671835607E+08,4.276296671835596E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-201T21:00,2013-201T22:00,2013,201.8958,18.277,-1.015,0.702,0,0,0,0,0,0,0,0,2,0,3,2,3,22,103,159,191,67,21,6,8,2,2,1,0,5,2,1,4,8,40,63,26,13,8,4,1,2,1,1,1,1,0,2,5,3,2,1,0,1,0,0,0,2,0,0,1,1,0,1,3,1,1,2,1,0,0,1,1,6,8,11,6,7,14,3,7,5,4,2,5,3,4,1,2,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2013-201T22:30,"1/1753053948:206",4.276296671835596E+08,4.276332671835585E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-201T22:00,2013-201T23:00,2013,201.9375,18.196,-0.072,0.743,0,0,0,0,0,0,0,0,1,1,2,1,5,13,78,124,148,53,16,9,3,4,3,1,1,1,0,3,4,11,32,41,21,8,3,0,1,4,0,1,0,2,0,0,7,3,1,0,0,1,0,0,1,0,0,1,0,0,1,1,2,0,0,0,3,0,0,1,2,0,3,0,7,9,3,3,3,3,3,2,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-201T23:30,"1/1753057548:212",4.276332671835585E+08,4.276368671835573E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-201T23:00,2013-202T00:00,2013,201.9792,18.115,0.879,0.785,0,0,0,0,0,0,0,0,2,1,1,1,4,10,60,118,136,42,4,7,4,3,4,3,1,2,0,0,1,5,32,30,15,8,4,4,2,1,0,1,2,1,0,0,1,0,1,0,1,2,0,0,0,0,0,1,0,1,0,2,2,0,0,2,0,0,1,0,0,4,3,2,8,9,7,4,3,6,2,2,1,2,1,0,1,1,0,0,1,0,0,0,0,1,1,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0
"sci",2013-202T00:30,"1/1753061148:218",4.276368671835573E+08,4.276404671835562E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-202T00:00,2013-202T01:00,2013,202.0208,18.035,1.839,0.827,0,0,0,0,0,0,0,0,1,0,2,1,1,10,64,135,128,57,13,7,5,3,1,0,2,1,3,0,1,10,27,29,21,5,3,2,1,1,0,2,0,0,1,4,5,2,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,1,0,0,1,0,0,1,1,0,4,4,9,6,4,3,2,4,4,0,2,2,2,2,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2013-202T01:30,"1/1753064748:224",4.276404671835562E+08,4.276440671835551E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-202T01:00,2013-202T02:00,2013,202.0625,17.955,2.808,0.869,0,0,0,0,0,0,0,0,0,1,0,1,1,6,43,89,109,43,9,4,1,1,2,2,2,1,0,1,1,2,17,33,16,4,1,1,2,2,1,0,0,0,1,2,4,4,1,2,0,0,0,1,0,0,2,1,0,0,1,0,3,0,0,1,0,2,4,2,2,4,7,5,5,11,6,9,8,1,4,2,2,0,2,0,2,0,1,1,1,1,2,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-202T02:30,"1/1753068348:229",4.276440671835551E+08,4.276476671835540E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-202T02:00,2013-202T03:00,2013,202.1042,17.875,3.784,0.912,0,0,0,0,0,0,0,0,0,0,0,1,1,3,19,64,58,28,9,2,3,2,3,0,1,0,1,0,1,4,15,14,5,3,2,0,2,0,1,0,0,1,0,2,2,1,1,0,0,0,0,0,0,0,0,1,0,0,1,2,0,0,1,0,0,0,1,1,0,2,4,11,6,9,6,6,1,2,1,2,1,1,0,0,1,0,0,0,1,2,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2013-202T03:30,"1/1753071948:235",4.276476671835540E+08,4.276512671835529E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-202T03:00,2013-202T04:00,2013,202.1458,17.796,4.769,0.955,0,0,0,0,0,0,0,0,0,0,0,2,1,5,28,40,58,9,6,5,0,0,3,1,0,1,2,0,3,3,10,14,7,3,4,0,1,0,0,1,1,0,1,2,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,4,2,5,4,4,0,0,1,0,1,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-202T04:30,"1/1753075548:241",4.276512671835529E+08,4.276548671835517E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-202T04:00,2013-202T05:00,2013,202.1875,17.718,5.762,0.999,0,0,0,0,0,0,0,0,1,0,0,0,3,4,29,36,49,18,3,6,4,0,0,2,1,1,0,1,1,7,10,5,6,1,0,0,1,1,1,1,0,0,0,0,2,1,0,1,0,0,0,0,1,0,1,0,0,0,0,1,0,0,1,0,1,0,0,0,0,1,2,2,3,1,2,3,1,0,0,2,1,0,1,0,0,0,0,1,0,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-202T05:30,"1/1753079148:247",4.276548671835517E+08,4.276584671835506E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-202T05:00,2013-202T06:00,2013,202.2292,17.640,6.763,1.043,0,0,0,0,0,0,0,0,1,0,0,1,1,3,7,23,25,10,1,1,1,1,0,0,0,0,1,0,0,1,3,1,5,3,0,1,0,1,1,0,0,0,0,0,5,4,1,1,0,0,0,0,0,0,0,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,3,1,0,1,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0