START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-07-18 00:00:22.460 ,0,0,136.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 00:00:22.860 ,0,0,128.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-18 00:00:23.260 ,0,0,144.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 00:00:23.660 ,0,0,132.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 00:00:24.060 ,0,0,152.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 00:00:24.460 ,0,0,122.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-18 00:00:24.860 ,0,0,136.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-18 00:00:25.260 ,0,0,144.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 00:00:25.660 ,0,0,118.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 00:00:26.060 ,0,0,144.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 00:00:26.460 ,0,0,126.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-18 00:00:26.860 ,0,0,122.,0.4,2.,0.4,1.,0.4,1.,0.4,,0.0
1979-07-18 00:00:27.260 ,0,0,144.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-18 00:00:27.660 ,0,0,156.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-18 00:00:28.060 ,0,0,128.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-18 00:00:28.460 ,0,0,136.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-18 00:00:28.860 ,0,0,136.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-18 00:00:29.260 ,0,0,128.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 00:00:29.660 ,0,0,136.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-18 00:00:30.060 ,0,0,152.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 00:00:30.460 ,0,0,156.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-18 00:00:30.860 ,0,0,128.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 00:00:31.260 ,0,0,156.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 00:00:31.660 ,0,0,132.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 00:00:32.060 ,0,0,144.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 00:00:32.460 ,0,0,128.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 00:00:32.860 ,0,0,148.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 00:00:33.260 ,0,0,128.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 00:00:33.660 ,0,0,148.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 00:00:34.060 ,0,0,156.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 00:00:34.460 ,0,0,126.,0.4,0.,0.4,1.,0.4,,0.0,,0.0
1979-07-18 00:00:34.860 ,0,0,136.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 00:00:35.260 ,0,0,152.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 00:00:35.660 ,0,0,148.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-18 00:00:36.060 ,0,0,144.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 00:00:36.460 ,0,0,160.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 00:00:36.860 ,0,0,152.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 00:00:37.260 ,0,0,144.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 00:00:37.660 ,0,0,128.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 00:00:38.060 ,0,0,128.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 00:00:38.460 ,0,0,132.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 00:00:38.860 ,0,0,136.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 00:00:39.260 ,0,0,136.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 00:00:39.660 ,0,0,140.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 00:00:40.060 ,0,0,148.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 00:00:40.460 ,0,0,116.,0.4,0.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-18 00:00:40.860 ,0,0,144.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 00:00:41.260 ,0,0,148.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 00:00:41.660 ,0,0,136.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-18 00:00:42.060 ,0,0,144.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-18 00:00:42.460 ,0,0,140.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 00:00:42.860 ,0,0,132.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 00:00:43.260 ,0,0,114.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 00:00:43.660 ,0,0,136.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 00:00:44.060 ,0,0,140.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 00:00:44.460 ,0,0,144.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-18 00:00:44.860 ,0,0,128.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 00:00:45.260 ,0,0,122.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 00:00:45.660 ,0,0,140.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 00:00:46.060 ,0,0,148.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 00:00:46.460 ,1,0,152.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-18 00:00:46.860 ,1,0,136.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-18 00:00:47.260 ,1,0,176.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-18 00:00:47.660 ,1,0,132.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 00:00:48.060 ,1,0,132.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-18 00:00:48.460 ,1,0,160.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-18 00:00:48.860 ,1,0,164.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 00:00:49.260 ,1,0,132.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 00:00:49.660 ,1,0,144.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 00:00:50.060 ,1,0,128.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 00:00:50.460 ,1,0,126.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 00:00:50.860 ,1,0,136.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 00:00:51.260 ,1,0,144.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-18 00:00:51.660 ,1,0,152.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-18 00:00:52.060 ,1,0,152.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-18 00:00:52.460 ,1,0,136.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 00:00:52.860 ,1,0,12.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-18 00:00:53.260 ,1,0,4.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-18 00:00:53.660 ,1,0,2.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 00:00:54.060 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 00:00:54.460 ,1,0,1.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-18 00:00:54.860 ,1,0,0.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-18 00:00:55.260 ,1,0,1.,0.4,2.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-18 00:00:55.660 ,1,0,2.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-18 00:00:56.060 ,1,0,5.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 00:00:56.460 ,1,0,0.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-18 00:00:56.860 ,1,0,0.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-18 00:00:57.260 ,1,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 00:00:57.660 ,1,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 00:00:58.060 ,1,0,3.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-18 00:00:58.460 ,1,0,2.,0.4,1.,0.4,2.,0.4,,0.0,,0.0
1979-07-18 00:00:58.860 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 00:00:59.260 ,1,0,1.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-18 00:00:59.660 ,1,0,1.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-18 00:01:00.060 ,1,0,3.,0.4,1.,0.4,1.,0.4,2.,0.4,,0.0
1979-07-18 00:01:00.460 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 00:01:00.860 ,1,0,0.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-18 00:01:01.260 ,1,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 00:01:01.660 ,1,0,2.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-18 00:01:02.060 ,1,0,2.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 00:01:02.460 ,1,0,0.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-18 00:01:02.860 ,1,0,0.,0.4,2.,0.4,0.,0.4,1.,0.4,,0.0
1979-07-18 00:01:03.260 ,1,0,0.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-18 00:01:03.660 ,1,0,0.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-18 00:01:04.060 ,1,0,1.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-18 00:01:04.460 ,1,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 00:01:04.860 ,1,0,2.,0.4,0.,0.4,1.,0.4,1.,0.4,,0.0
1979-07-18 00:01:05.260 ,1,0,2.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-18 00:01:05.660 ,1,0,0.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 00:01:06.060 ,1,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-18 00:01:06.460 ,1,0,0.,0.4,0.,0.4,1.,0.4,2.,0.4,,0.0
1979-07-18 00:01:06.860 ,1,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-18 00:01:07.260 ,1,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 00:01:07.660 ,1,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 00:01:08.060 ,1,0,1.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-18 00:01:08.460 ,1,0,4.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1979-07-18 00:01:08.860 ,1,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 00:01:09.260 ,1,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 00:01:09.660 ,1,0,3.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1979-07-18 00:01:10.060 ,1,0,1.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 00:01:10.460 ,1,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 00:01:10.860 ,1,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-18 00:01:11.260 ,1,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 00:01:11.660 ,1,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 00:01:12.060 ,1,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 00:01:12.460 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 00:01:12.860 ,1,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 00:01:13.260 ,1,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-18 00:01:13.660 ,1,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 00:01:14.060 ,1,0,1.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-18 00:01:14.460 ,1,0,2.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-18 00:01:14.860 ,1,0,0.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-18 00:01:15.260 ,1,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 00:01:15.660 ,1,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 00:01:16.060 ,1,0,0.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-18 00:01:16.460 ,1,0,1.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-18 00:01:16.860 ,1,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 00:01:17.260 ,1,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 00:01:17.660 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 00:01:18.060 ,1,0,0.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 00:01:18.460 ,1,0,0.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1979-07-18 00:01:18.860 ,1,0,2.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 00:01:19.260 ,1,0,1.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-18 00:01:19.660 ,1,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 00:01:20.060 ,1,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-18 00:01:20.460 ,1,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 00:01:20.860 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 00:01:21.260 ,1,0,0.,0.4,1.,0.4,2.,0.4,1.,0.4,,0.0
1979-07-18 00:01:21.660 ,1,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 00:01:22.060 ,1,0,0.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 00:01:22.460 ,1,0,2.,0.4,2.,0.4,0.,0.4,,0.0,,0.0
1979-07-18 00:01:22.860 ,1,0,0.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-18 00:01:23.260 ,1,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 00:01:23.660 ,1,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 00:01:24.060 ,1,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 00:01:24.460 ,1,0,1.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-18 00:01:24.860 ,1,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 00:01:25.260 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 00:01:25.660 ,1,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 00:01:26.060 ,1,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 00:01:26.460 ,1,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 00:01:26.860 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 00:01:27.260 ,1,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 00:01:27.660 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 00:01:28.060 ,1,0,2.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 00:01:28.460 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 00:01:28.860 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 00:01:29.260 ,1,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 00:01:29.660 ,1,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-18 00:01:30.060 ,1,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 00:01:30.460 ,1,0,3.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 00:01:30.860 ,1,0,1.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-18 00:01:31.260 ,1,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 00:01:31.660 ,1,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 00:01:32.060 ,1,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 00:01:32.460 ,1,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 00:01:32.860 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 00:01:33.260 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 00:01:33.660 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 00:01:34.060 ,1,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 00:01:34.460 ,2,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 00:01:34.860 ,2,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-18 00:01:35.260 ,2,0,0.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-18 00:01:35.660 ,2,0,2.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 00:01:36.060 ,2,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 00:01:36.460 ,2,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-18 00:01:36.860 ,2,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 00:01:37.260 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 00:01:37.660 ,2,0,2.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 00:01:38.060 ,2,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 00:01:38.460 ,2,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 00:01:38.860 ,2,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 00:01:39.260 ,2,0,1.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-18 00:01:39.660 ,2,0,2.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 00:01:40.060 ,2,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 00:01:40.460 ,2,0,0.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-18 00:01:40.860 ,2,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 00:01:41.260 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 00:01:41.660 ,2,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 00:01:42.060 ,2,0,0.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-18 00:01:42.460 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 00:01:42.860 ,2,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 00:01:43.260 ,2,0,1.,0.4,0.,0.4,1.,0.4,,0.0,1.,0.4
1979-07-18 00:01:43.660 ,2,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 00:01:44.060 ,2,0,0.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-18 00:01:44.460 ,2,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 00:01:44.860 ,2,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 00:01:45.260 ,2,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 00:01:45.660 ,2,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-18 00:01:46.060 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 00:01:46.460 ,2,0,0.,0.4,1.,0.4,0.,0.4,,0.0,,0.0
1979-07-18 00:01:46.860 ,2,0,1.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-18 00:01:47.260 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 00:01:47.660 ,2,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 00:01:48.060 ,2,0,2.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 00:01:48.460 ,2,0,1.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-18 00:01:48.860 ,2,0,0.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-18 00:01:49.260 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 00:01:49.660 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 00:01:50.060 ,2,0,0.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-18 00:01:50.460 ,2,0,1.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-18 00:01:50.860 ,2,0,0.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-18 00:01:51.260 ,2,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 00:01:51.660 ,2,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 00:01:52.060 ,2,0,1.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-18 00:01:52.460 ,2,0,0.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 00:01:52.860 ,2,0,3.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 00:01:53.260 ,2,0,5.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 00:01:53.660 ,2,0,1.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 00:01:54.060 ,2,0,2.,0.4,1.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-18 00:01:54.460 ,2,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 00:01:54.860 ,2,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 00:01:55.260 ,2,0,0.,0.4,0.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-18 00:01:55.660 ,2,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-18 00:01:56.060 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 00:01:56.460 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 00:01:56.860 ,2,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-18 00:01:57.260 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 00:01:57.660 ,2,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-18 00:01:58.060 ,2,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 00:01:58.460 ,2,0,1.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-18 00:01:58.860 ,2,0,1.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-18 00:01:59.260 ,2,0,0.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-18 00:01:59.660 ,2,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 00:02:00.060 ,2,0,2.,0.4,1.,0.4,0.,0.4,1.,0.4,,0.0
1979-07-18 00:02:00.460 ,2,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 00:02:00.860 ,2,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 00:02:01.260 ,2,0,2.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 00:02:01.660 ,2,0,0.,0.4,2.,0.4,0.,0.4,1.,0.4,,0.0
1979-07-18 00:02:02.060 ,2,0,1.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-18 00:02:02.460 ,2,0,1.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-18 00:02:02.860 ,2,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 00:02:03.260 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 00:02:03.660 ,2,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-18 00:02:04.060 ,2,0,2.,0.4,1.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-18 00:02:04.460 ,2,0,4.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1979-07-18 00:02:04.860 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 00:02:05.260 ,2,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 00:02:05.660 ,2,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 00:02:06.060 ,2,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 00:02:06.460 ,2,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 00:02:06.860 ,2,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 00:02:07.260 ,2,0,2.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-18 00:02:07.660 ,2,0,3.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-18 00:02:08.060 ,2,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 00:02:08.460 ,2,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 00:02:08.860 ,2,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 00:02:09.260 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 00:02:09.660 ,2,0,2.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 00:02:10.060 ,2,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 00:02:10.460 ,2,0,3.,0.4,1.,0.4,0.,0.4,,0.0,,0.0
1979-07-18 00:02:10.860 ,2,0,0.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-18 00:02:11.260 ,2,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 00:02:11.660 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 00:02:12.060 ,2,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 00:02:12.460 ,2,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 00:02:12.860 ,2,0,2.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 00:02:13.260 ,2,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 00:02:13.660 ,2,0,2.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 00:02:14.060 ,2,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 00:02:14.460 ,2,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 00:02:14.860 ,2,0,0.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-18 00:02:15.260 ,2,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 00:02:15.660 ,2,0,0.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 00:02:16.060 ,2,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 00:02:16.460 ,2,0,0.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-18 00:02:16.860 ,2,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 00:02:17.260 ,2,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 00:02:17.660 ,2,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 00:02:18.060 ,2,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 00:02:18.460 ,2,0,3.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 00:02:18.860 ,2,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 00:02:19.260 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 00:02:19.660 ,2,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 00:02:20.060 ,2,0,3.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 00:02:20.460 ,2,0,1.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-18 00:02:20.860 ,2,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-18 00:02:21.260 ,2,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 00:02:21.660 ,2,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 00:02:22.060 ,2,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 00:02:22.460 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 00:02:22.860 ,3,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 00:02:23.260 ,3,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 00:02:23.660 ,3,0,2.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-18 00:02:24.060 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 00:02:24.460 ,3,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 00:02:24.860 ,3,0,4.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-18 00:02:25.260 ,3,0,0.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-18 00:02:25.660 ,3,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 00:02:26.060 ,3,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 00:02:26.460 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 00:02:26.860 ,3,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-18 00:02:27.260 ,3,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 00:02:27.660 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 00:02:28.060 ,3,0,0.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 00:02:28.460 ,3,0,1.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-18 00:02:28.860 ,3,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 00:02:29.260 ,3,0,2.,0.4,1.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-18 00:02:29.660 ,3,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-18 00:02:30.060 ,3,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 00:02:30.460 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 00:02:30.860 ,3,0,4.,0.4,0.,0.4,0.,0.4,,0.0,1.,0.4
1979-07-18 00:02:31.260 ,3,0,1.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 00:02:31.660 ,3,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 00:02:32.060 ,3,0,1.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 00:02:32.460 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 00:02:32.860 ,3,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 00:02:33.260 ,3,0,1.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 00:02:33.660 ,3,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 00:02:34.060 ,3,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 00:02:34.460 ,3,0,1.,0.4,1.,0.4,1.,0.4,,0.0,,0.0
1979-07-18 00:02:34.860 ,3,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 00:02:35.260 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 00:02:35.660 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 00:02:36.060 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 00:02:36.460 ,3,0,3.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 00:02:36.860 ,3,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 00:02:37.260 ,3,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 00:02:37.660 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 00:02:38.060 ,3,0,1.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-18 00:02:38.460 ,3,0,1.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-18 00:02:38.860 ,3,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 00:02:39.260 ,3,0,3.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 00:02:39.660 ,3,0,1.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-18 00:02:40.060 ,3,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-18 00:02:40.460 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 00:02:40.860 ,3,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-18 00:02:41.260 ,3,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 00:02:41.660 ,3,0,2.,0.4,1.,0.4,1.,0.4,1.,0.4,,0.0
1979-07-18 00:02:42.060 ,3,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 00:02:42.460 ,3,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 00:02:42.860 ,3,0,0.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 00:02:43.260 ,3,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-18 00:02:43.660 ,3,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 00:02:44.060 ,3,0,0.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-18 00:02:44.460 ,3,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 00:02:44.860 ,3,0,1.,0.4,2.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-18 00:02:45.260 ,3,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 00:02:45.660 ,3,0,4.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-18 00:02:46.060 ,3,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 00:02:46.460 ,3,0,1.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-18 00:02:46.860 ,3,0,0.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-18 00:02:47.260 ,3,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 00:02:47.660 ,3,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-18 00:02:48.060 ,3,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 00:02:48.460 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 00:02:48.860 ,3,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 00:02:49.260 ,3,0,2.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 00:02:49.660 ,3,0,0.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 00:02:50.060 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 00:02:50.460 ,3,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 00:02:50.860 ,3,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 00:02:51.260 ,3,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 00:02:51.660 ,3,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 00:02:52.060 ,3,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 00:02:52.460 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 00:02:52.860 ,3,0,1.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0