START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-07-19 00:00:47.790 ,0,0,0.,4.8,9.,4.8,1.,4.8,2.,4.8
1979-07-19 00:00:52.590 ,0,0,0.,4.8,6.,4.8,4.,4.8,1.,4.8
1979-07-19 00:00:57.390 ,0,0,0.,4.8,12.,4.8,7.,4.8,2.,4.8
1979-07-19 00:01:02.190 ,0,0,0.,4.8,8.,4.8,4.,4.8,5.,4.8
1979-07-19 00:01:06.990 ,0,0,0.,4.8,13.,4.8,5.,4.8,4.,4.8
1979-07-19 00:01:11.790 ,0,0,0.,4.8,15.,4.8,2.,4.8,5.,4.8
1979-07-19 00:01:16.590 ,0,0,0.,4.8,13.,4.8,2.,4.8,3.,4.8
1979-07-19 00:01:21.390 ,0,0,0.,4.8,12.,4.8,3.,4.8,3.,4.8
1979-07-19 00:01:26.190 ,0,0,0.,4.8,14.,4.8,4.,4.8,0.,4.8
1979-07-19 00:01:30.990 ,0,0,0.,4.8,10.,4.8,5.,4.8,3.,4.8
1979-07-19 00:01:35.790 ,2,0,0.,4.8,7.,4.8,6.,4.8,0.,4.8
1979-07-19 00:01:40.590 ,2,0,0.,4.8,12.,4.8,5.,4.8,2.,4.8
1979-07-19 00:01:45.390 ,2,0,0.,4.8,28.,4.8,9.,4.8,10.,4.8
1979-07-19 00:01:50.190 ,2,0,0.,4.8,31.,4.8,20.,4.8,4.,4.8
1979-07-19 00:01:54.990 ,2,0,0.,4.8,27.,4.8,15.,4.8,3.,4.8
1979-07-19 00:01:59.790 ,2,0,0.,4.8,23.,4.8,8.,4.8,3.,4.8
1979-07-19 00:02:04.590 ,2,0,0.,4.8,25.,4.8,8.,4.8,3.,4.8
1979-07-19 00:02:09.390 ,2,0,0.,4.8,25.,4.8,10.,4.8,11.,4.8
1979-07-19 00:02:14.190 ,2,0,1.,4.8,34.,4.8,8.,4.8,6.,4.8
1979-07-19 00:02:18.990 ,2,0,0.,4.8,31.,4.8,9.,4.8,7.,4.8
1979-07-19 00:02:23.790 ,3,0,0.,4.8,33.,4.8,4.,4.8,7.,4.8
1979-07-19 00:02:28.590 ,3,0,0.,4.8,40.,4.8,5.,4.8,3.,4.8
1979-07-19 00:02:33.390 ,3,0,0.,4.8,14.,4.8,13.,4.8,9.,4.8
1979-07-19 00:02:38.190 ,3,0,0.,4.8,19.,4.8,8.,4.8,7.,4.8
1979-07-19 00:02:42.990 ,3,0,0.,4.8,22.,4.8,10.,4.8,3.,4.8
1979-07-19 00:02:47.790 ,3,0,1.,4.8,13.,4.8,14.,4.8,11.,4.8
1979-07-19 00:02:52.590 ,3,0,1.,4.8,21.,4.8,14.,4.8,7.,4.8
1979-07-19 00:02:57.390 ,3,0,1.,4.8,22.,4.8,10.,4.8,3.,4.8
1979-07-19 00:03:02.190 ,3,0,1.,4.8,15.,4.8,8.,4.8,9.,4.8
1979-07-19 00:03:06.990 ,3,0,0.,4.8,19.,4.8,14.,4.8,9.,4.8
1979-07-19 00:03:11.790 ,4,0,0.,4.8,19.,4.8,13.,4.8,2.,4.8
1979-07-19 00:03:16.590 ,4,0,1.,4.8,24.,4.8,15.,4.8,8.,4.8
1979-07-19 00:03:21.390 ,4,0,0.,4.8,11.,4.8,2.,4.8,0.,4.8
1979-07-19 00:03:26.190 ,4,0,0.,4.8,16.,4.8,3.,4.8,1.,4.8
1979-07-19 00:03:30.990 ,4,0,0.,4.8,12.,4.8,4.,4.8,1.,4.8
1979-07-19 00:03:35.790 ,4,0,0.,4.8,11.,4.8,1.,4.8,4.,4.8
1979-07-19 00:03:40.590 ,4,0,0.,4.8,12.,4.8,5.,4.8,1.,4.8
1979-07-19 00:03:45.390 ,4,0,0.,4.8,5.,4.8,5.,4.8,1.,4.8
1979-07-19 00:03:50.190 ,4,0,0.,4.8,9.,4.8,5.,4.8,4.,4.8
1979-07-19 00:03:54.990 ,4,0,0.,4.8,8.,4.8,8.,4.8,5.,4.8
1979-07-19 00:03:59.790 ,5,0,0.,4.8,9.,4.8,6.,4.8,3.,4.8
1979-07-19 00:04:04.590 ,5,0,0.,4.8,11.,4.8,5.,4.8,5.,4.8
1979-07-19 00:04:09.390 ,5,0,0.,4.8,5.,4.8,3.,4.8,3.,4.8
1979-07-19 00:04:14.190 ,5,0,0.,4.8,10.,4.8,2.,4.8,2.,4.8
1979-07-19 00:04:18.990 ,5,0,0.,4.8,10.,4.8,1.,4.8,2.,4.8
1979-07-19 00:04:23.790 ,5,0,0.,4.8,14.,4.8,4.,4.8,5.,4.8
1979-07-19 00:04:28.590 ,5,0,0.,4.8,10.,4.8,2.,4.8,2.,4.8
1979-07-19 00:04:33.390 ,5,0,0.,4.8,5.,4.8,2.,4.8,1.,4.8
1979-07-19 00:04:38.190 ,5,0,0.,4.8,3.,4.8,2.,4.8,2.,4.8
1979-07-19 00:04:42.990 ,5,0,0.,4.8,9.,4.8,4.,4.8,2.,4.8
1979-07-19 00:04:47.790 ,6,0,0.,4.8,17.,4.8,1.,4.8,1.,4.8
1979-07-19 00:04:52.590 ,6,0,0.,4.8,14.,4.8,1.,4.8,3.,4.8
1979-07-19 00:04:57.390 ,6,0,0.,4.8,4.,4.8,4.,4.8,3.,4.8
1979-07-19 00:05:02.190 ,6,0,0.,4.8,10.,4.8,7.,4.8,3.,4.8
1979-07-19 00:05:06.990 ,6,0,0.,4.8,7.,4.8,4.,4.8,1.,4.8
1979-07-19 00:05:11.790 ,6,0,0.,4.8,3.,4.8,4.,4.8,2.,4.8
1979-07-19 00:05:16.590 ,6,0,0.,4.8,8.,4.8,5.,4.8,2.,4.8
1979-07-19 00:05:21.390 ,6,0,0.,4.8,6.,4.8,6.,4.8,1.,4.8
1979-07-19 00:05:26.190 ,6,0,0.,4.8,8.,4.8,2.,4.8,2.,4.8
1979-07-19 00:05:30.990 ,6,0,0.,4.8,17.,4.8,9.,4.8,3.,4.8
1979-07-19 00:05:35.790 ,7,0,0.,4.8,7.,4.8,2.,4.8,1.,4.8
1979-07-19 00:05:40.590 ,7,0,0.,4.8,12.,4.8,3.,4.8,5.,4.8
1979-07-19 00:05:45.390 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-19 00:05:50.190 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-19 00:05:54.990 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:05:59.790 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:06:04.590 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:06:09.390 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-19 00:06:14.190 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-19 00:06:18.990 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:06:23.790 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-19 00:06:28.590 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:06:33.390 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:06:38.190 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:06:42.990 ,7,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-19 00:06:47.790 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-19 00:06:52.590 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-19 00:06:57.390 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-19 00:07:02.190 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-19 00:07:06.990 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:07:11.790 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-19 00:07:16.590 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-19 00:07:21.390 ,6,0,0.,4.8,10.,4.8,2.,4.8,1.,4.8
1979-07-19 00:07:26.190 ,6,0,0.,4.8,8.,4.8,4.,4.8,3.,4.8
1979-07-19 00:07:30.990 ,6,0,0.,4.8,9.,4.8,4.,4.8,2.,4.8
1979-07-19 00:07:35.790 ,6,0,0.,4.8,14.,4.8,4.,4.8,1.,4.8
1979-07-19 00:07:40.590 ,6,0,0.,4.8,10.,4.8,0.,4.8,3.,4.8
1979-07-19 00:07:45.390 ,6,0,0.,4.8,13.,4.8,2.,4.8,2.,4.8
1979-07-19 00:07:50.190 ,6,0,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-07-19 00:07:54.990 ,6,0,0.,4.8,9.,4.8,2.,4.8,4.,4.8
1979-07-19 00:07:59.790 ,5,0,0.,4.8,9.,4.8,5.,4.8,4.,4.8
1979-07-19 00:08:04.590 ,5,0,0.,4.8,8.,4.8,2.,4.8,1.,4.8
1979-07-19 00:08:09.390 ,5,0,0.,4.8,29.,4.8,1.,4.8,3.,4.8
1979-07-19 00:08:14.190 ,5,0,0.,4.8,31.,4.8,2.,4.8,2.,4.8
1979-07-19 00:08:18.990 ,5,0,0.,4.8,23.,4.8,5.,4.8,0.,4.8
1979-07-19 00:08:23.790 ,5,0,0.,4.8,25.,4.8,4.,4.8,2.,4.8
1979-07-19 00:08:28.590 ,5,0,0.,4.8,44.,4.8,3.,4.8,3.,4.8
1979-07-19 00:08:33.390 ,5,0,0.,4.8,28.,4.8,3.,4.8,1.,4.8
1979-07-19 00:08:38.190 ,5,0,0.,4.8,25.,4.8,4.,4.8,0.,4.8
1979-07-19 00:08:42.990 ,5,0,1.,4.8,33.,4.8,1.,4.8,0.,4.8
1979-07-19 00:08:47.790 ,4,0,0.,4.8,21.,4.8,2.,4.8,3.,4.8
1979-07-19 00:08:52.590 ,4,0,0.,4.8,23.,4.8,6.,4.8,3.,4.8
1979-07-19 00:08:57.390 ,4,0,0.,4.8,40.,4.8,9.,4.8,5.,4.8
1979-07-19 00:09:02.190 ,4,0,0.,4.8,50.,4.8,12.,4.8,1.,4.8
1979-07-19 00:09:06.990 ,4,0,0.,4.8,58.,4.8,8.,4.8,4.,4.8
1979-07-19 00:09:11.790 ,4,0,0.,4.8,50.,4.8,10.,4.8,2.,4.8
1979-07-19 00:09:16.590 ,4,0,0.,4.8,56.,4.8,7.,4.8,0.,4.8
1979-07-19 00:09:21.390 ,4,0,0.,4.8,55.,4.8,5.,4.8,2.,4.8
1979-07-19 00:09:26.190 ,4,0,0.,4.8,63.,4.8,10.,4.8,2.,4.8
1979-07-19 00:09:30.990 ,4,0,0.,4.8,50.,4.8,9.,4.8,5.,4.8
1979-07-19 00:09:35.790 ,3,0,0.,4.8,58.,4.8,13.,4.8,5.,4.8
1979-07-19 00:09:40.590 ,3,0,0.,4.8,57.,4.8,15.,4.8,5.,4.8
1979-07-19 00:09:45.390 ,3,0,0.,4.8,368.,4.8,68.,4.8,28.,4.8
1979-07-19 00:09:50.190 ,3,0,0.,4.8,400.,4.8,66.,4.8,22.,4.8
1979-07-19 00:09:54.990 ,3,0,0.,4.8,440.,4.8,72.,4.8,28.,4.8
1979-07-19 00:09:59.790 ,3,0,0.,4.8,416.,4.8,66.,4.8,14.,4.8
1979-07-19 00:10:04.590 ,3,0,1.,4.8,472.,4.8,68.,4.8,19.,4.8
1979-07-19 00:10:09.390 ,3,0,0.,4.8,496.,4.8,84.,4.8,12.,4.8
1979-07-19 00:10:14.190 ,3,0,0.,4.8,528.,4.8,68.,4.8,19.,4.8
1979-07-19 00:10:18.990 ,3,0,0.,4.8,528.,4.8,72.,4.8,25.,4.8
1979-07-19 00:10:23.790 ,2,0,2.,4.8,560.,4.8,74.,4.8,24.,4.8
1979-07-19 00:10:28.590 ,2,0,1.,4.8,608.,4.8,68.,4.8,18.,4.8
1979-07-19 00:10:33.390 ,2,0,3.,4.8,504.,4.8,96.,4.8,28.,4.8
1979-07-19 00:10:38.190 ,2,0,3.,4.8,544.,4.8,76.,4.8,15.,4.8
1979-07-19 00:10:42.990 ,2,0,0.,4.8,528.,4.8,100.,4.8,35.,4.8
1979-07-19 00:10:47.790 ,2,0,1.,4.8,576.,4.8,76.,4.8,37.,4.8
1979-07-19 00:10:52.590 ,2,0,4.,4.8,560.,4.8,90.,4.8,36.,4.8
1979-07-19 00:10:57.390 ,2,0,1.,4.8,592.,4.8,106.,4.8,25.,4.8
1979-07-19 00:11:02.190 ,2,0,1.,4.8,640.,4.8,110.,4.8,30.,4.8
1979-07-19 00:11:06.990 ,2,0,0.,4.8,624.,4.8,114.,4.8,27.,4.8
1979-07-19 00:11:11.790 ,1,0,1.,4.8,672.,4.8,106.,4.8,31.,4.8
1979-07-19 00:11:16.590 ,1,0,1.,4.8,608.,4.8,106.,4.8,24.,4.8
1979-07-19 00:11:21.390 ,1,0,0.,4.8,98.,4.8,29.,4.8,13.,4.8
1979-07-19 00:11:26.190 ,1,0,0.,4.8,112.,4.8,28.,4.8,9.,4.8
1979-07-19 00:11:30.990 ,1,0,0.,4.8,118.,4.8,34.,4.8,13.,4.8
1979-07-19 00:11:35.790 ,1,0,1.,4.8,104.,4.8,19.,4.8,11.,4.8
1979-07-19 00:11:40.590 ,1,0,0.,4.8,114.,4.8,27.,4.8,9.,4.8
1979-07-19 00:11:45.390 ,1,0,0.,4.8,102.,4.8,27.,4.8,11.,4.8
1979-07-19 00:11:50.190 ,1,0,0.,4.8,100.,4.8,29.,4.8,5.,4.8
1979-07-19 00:11:54.990 ,1,0,1.,4.8,110.,4.8,24.,4.8,9.,4.8
1979-07-19 00:11:59.790 ,0,0,0.,4.8,84.,4.8,24.,4.8,8.,4.8
1979-07-19 00:12:04.590 ,0,0,0.,4.8,136.,4.8,23.,4.8,7.,4.8
1979-07-19 00:12:09.390 ,0,0,0.,4.8,28.,4.8,7.,4.8,1.,4.8
1979-07-19 00:12:14.190 ,0,0,0.,4.8,37.,4.8,7.,4.8,2.,4.8
1979-07-19 00:12:18.990 ,0,0,0.,4.8,57.,4.8,6.,4.8,2.,4.8
1979-07-19 00:12:23.790 ,0,0,0.,4.8,45.,4.8,8.,4.8,5.,4.8
1979-07-19 00:12:28.590 ,0,0,0.,4.8,36.,4.8,5.,4.8,8.,4.8
1979-07-19 00:12:33.390 ,0,0,0.,4.8,39.,4.8,6.,4.8,0.,4.8
1979-07-19 00:12:38.190 ,0,0,0.,4.8,55.,4.8,5.,4.8,6.,4.8
1979-07-19 00:12:42.990 ,0,0,0.,4.8,59.,4.8,10.,4.8,3.,4.8
1979-07-19 00:12:47.790 ,0,0,0.,4.8,64.,4.8,11.,4.8,2.,4.8
1979-07-19 00:12:52.590 ,0,0,0.,4.8,53.,4.8,8.,4.8,4.,4.8
1979-07-19 00:12:57.390 ,0,0,0.,4.8,54.,4.8,8.,4.8,2.,4.8
1979-07-19 00:13:02.190 ,0,0,0.,4.8,48.,4.8,9.,4.8,1.,4.8
1979-07-19 00:13:06.990 ,0,0,0.,4.8,41.,4.8,8.,4.8,3.,4.8
1979-07-19 00:13:11.790 ,0,0,0.,4.8,49.,4.8,10.,4.8,3.,4.8
1979-07-19 00:13:16.590 ,0,0,0.,4.8,48.,4.8,11.,4.8,3.,4.8
1979-07-19 00:13:21.390 ,0,0,0.,4.8,41.,4.8,14.,4.8,5.,4.8
1979-07-19 00:13:26.190 ,0,0,0.,4.8,48.,4.8,9.,4.8,1.,4.8
1979-07-19 00:13:30.990 ,0,0,0.,4.8,49.,4.8,10.,4.8,4.,4.8
1979-07-19 00:13:35.790 ,1,0,0.,4.8,59.,4.8,5.,4.8,4.,4.8
1979-07-19 00:13:40.590 ,1,0,0.,4.8,58.,4.8,6.,4.8,3.,4.8
1979-07-19 00:13:45.390 ,1,0,1.,4.8,168.,4.8,34.,4.8,6.,4.8
1979-07-19 00:13:50.190 ,1,0,2.,4.8,172.,4.8,34.,4.8,9.,4.8
1979-07-19 00:13:54.990 ,1,0,0.,4.8,192.,4.8,31.,4.8,14.,4.8
1979-07-19 00:13:59.790 ,1,0,0.,4.8,188.,4.8,35.,4.8,8.,4.8
1979-07-19 00:14:04.590 ,1,0,0.,4.8,224.,4.8,30.,4.8,7.,4.8
1979-07-19 00:14:09.390 ,1,0,0.,4.8,200.,4.8,33.,4.8,11.,4.8
1979-07-19 00:14:14.190 ,1,0,1.,4.8,184.,4.8,38.,4.8,6.,4.8
1979-07-19 00:14:18.990 ,1,0,0.,4.8,192.,4.8,35.,4.8,7.,4.8
1979-07-19 00:14:23.790 ,2,0,1.,4.8,224.,4.8,34.,4.8,15.,4.8
1979-07-19 00:14:28.590 ,2,0,0.,4.8,204.,4.8,45.,4.8,9.,4.8
1979-07-19 00:14:33.390 ,2,0,1.,4.8,944.,4.8,122.,4.8,31.,4.8
1979-07-19 00:14:38.190 ,2,0,3.,4.8,976.,4.8,118.,4.8,29.,4.8
1979-07-19 00:14:42.990 ,2,0,1.,4.8,880.,4.8,104.,4.8,24.,4.8
1979-07-19 00:14:47.790 ,2,0,1.,4.8,896.,4.8,132.,4.8,34.,4.8
1979-07-19 00:14:52.590 ,2,0,1.,4.8,960.,4.8,132.,4.8,33.,4.8
1979-07-19 00:14:57.390 ,2,0,2.,4.8,944.,4.8,132.,4.8,24.,4.8
1979-07-19 00:15:02.190 ,2,0,2.,4.8,944.,4.8,140.,4.8,41.,4.8
1979-07-19 00:15:06.990 ,2,0,0.,4.8,992.,4.8,132.,4.8,27.,4.8
1979-07-19 00:15:11.790 ,3,0,2.,4.8,960.,4.8,136.,4.8,30.,4.8
1979-07-19 00:15:16.590 ,3,0,2.,4.8,976.,4.8,116.,4.8,33.,4.8
1979-07-19 00:15:21.390 ,3,0,1.,4.8,736.,4.8,110.,4.8,32.,4.8
1979-07-19 00:15:26.180 ,3,0,1.,4.8,768.,4.8,90.,4.8,30.,4.8
1979-07-19 00:15:30.990 ,3,0,1.,4.8,816.,4.8,116.,4.8,24.,4.8
1979-07-19 00:15:35.790 ,3,0,1.,4.8,848.,4.8,106.,4.8,31.,4.8
1979-07-19 00:15:40.590 ,3,0,2.,4.8,784.,4.8,102.,4.8,23.,4.8
1979-07-19 00:15:45.390 ,3,0,2.,4.8,800.,4.8,124.,4.8,28.,4.8
1979-07-19 00:15:50.180 ,3,0,1.,4.8,800.,4.8,114.,4.8,22.,4.8
1979-07-19 00:15:54.990 ,3,0,1.,4.8,848.,4.8,122.,4.8,32.,4.8
1979-07-19 00:15:59.790 ,4,0,2.,4.8,848.,4.8,98.,4.8,22.,4.8
1979-07-19 00:16:04.590 ,4,0,2.,4.8,864.,4.8,122.,4.8,21.,4.8
1979-07-19 00:16:09.390 ,4,0,0.,4.8,256.,4.8,44.,4.8,17.,4.8
1979-07-19 00:16:14.180 ,4,0,0.,4.8,264.,4.8,37.,4.8,15.,4.8
1979-07-19 00:16:18.990 ,4,0,0.,4.8,248.,4.8,42.,4.8,17.,4.8
1979-07-19 00:16:23.790 ,4,0,0.,4.8,236.,4.8,39.,4.8,17.,4.8
1979-07-19 00:16:28.590 ,4,0,2.,4.8,264.,4.8,41.,4.8,10.,4.8
1979-07-19 00:16:33.390 ,4,0,0.,4.8,272.,4.8,28.,4.8,14.,4.8
1979-07-19 00:16:38.180 ,4,0,0.,4.8,256.,4.8,34.,4.8,9.,4.8
1979-07-19 00:16:42.990 ,4,0,0.,4.8,272.,4.8,24.,4.8,9.,4.8
1979-07-19 00:16:47.790 ,5,0,1.,4.8,244.,4.8,42.,4.8,11.,4.8
1979-07-19 00:16:52.590 ,5,0,1.,4.8,208.,4.8,35.,4.8,12.,4.8
1979-07-19 00:16:57.390 ,5,0,0.,4.8,92.,4.8,9.,4.8,5.,4.8
1979-07-19 00:17:02.180 ,5,0,0.,4.8,80.,4.8,12.,4.8,10.,4.8
1979-07-19 00:17:06.980 ,5,0,0.,4.8,98.,4.8,9.,4.8,3.,4.8
1979-07-19 00:17:11.790 ,5,0,0.,4.8,90.,4.8,10.,4.8,5.,4.8
1979-07-19 00:17:16.580 ,5,0,0.,4.8,118.,4.8,12.,4.8,2.,4.8
1979-07-19 00:17:21.390 ,5,0,0.,4.8,92.,4.8,11.,4.8,5.,4.8
1979-07-19 00:17:26.190 ,5,0,0.,4.8,78.,4.8,19.,4.8,7.,4.8
1979-07-19 00:17:30.980 ,5,0,0.,4.8,106.,4.8,9.,4.8,3.,4.8
1979-07-19 00:17:35.790 ,6,0,0.,4.8,78.,4.8,12.,4.8,6.,4.8
1979-07-19 00:17:40.580 ,6,0,0.,4.8,98.,4.8,19.,4.8,7.,4.8
1979-07-19 00:17:45.390 ,6,0,0.,4.8,66.,4.8,8.,4.8,2.,4.8
1979-07-19 00:17:50.190 ,6,0,0.,4.8,66.,4.8,13.,4.8,7.,4.8
1979-07-19 00:17:54.980 ,6,0,0.,4.8,53.,4.8,12.,4.8,6.,4.8
1979-07-19 00:17:59.790 ,6,0,0.,4.8,61.,4.8,7.,4.8,2.,4.8
1979-07-19 00:18:04.580 ,6,0,0.,4.8,62.,4.8,7.,4.8,5.,4.8
1979-07-19 00:18:09.390 ,6,0,0.,4.8,72.,4.8,4.,4.8,1.,4.8
1979-07-19 00:18:14.190 ,6,0,0.,4.8,84.,4.8,8.,4.8,8.,4.8
1979-07-19 00:18:18.980 ,6,0,0.,4.8,84.,4.8,8.,4.8,4.,4.8
1979-07-19 00:18:23.790 ,7,0,0.,4.8,76.,4.8,4.,4.8,1.,4.8
1979-07-19 00:18:28.580 ,7,0,0.,4.8,68.,4.8,10.,4.8,2.,4.8
1979-07-19 00:18:33.390 ,7,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-07-19 00:18:38.190 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-19 00:18:42.980 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-19 00:18:47.790 ,7,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-19 00:18:52.580 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:18:57.390 ,7,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-07-19 00:19:02.190 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-19 00:19:06.980 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:19:11.790 ,3,1,0.,4.8,17.,4.8,2.,4.8,3.,4.8
1979-07-19 00:19:16.580 ,3,1,0.,4.8,61.,4.8,8.,4.8,4.,4.8
1979-07-19 00:19:21.390 ,3,1,0.,4.8,100.,4.8,21.,4.8,7.,4.8
1979-07-19 00:19:26.190 ,3,1,0.,4.8,208.,4.8,42.,4.8,8.,4.8
1979-07-19 00:19:30.980 ,3,1,1.,4.8,656.,4.8,90.,4.8,14.,4.8
1979-07-19 00:19:35.790 ,0,1,0.,4.8,1216.,4.8,136.,4.8,25.,4.8
1979-07-19 00:19:40.580 ,0,1,0.,4.8,1824.,4.8,192.,4.8,40.,4.8
1979-07-19 00:19:45.390 ,0,1,1.,4.8,480.,4.8,68.,4.8,19.,4.8
1979-07-19 00:19:50.190 ,0,1,0.,4.8,180.,4.8,26.,4.8,9.,4.8
1979-07-19 00:19:54.980 ,0,1,0.,4.8,106.,4.8,14.,4.8,5.,4.8
1979-07-19 00:19:59.790 ,4,1,0.,4.8,180.,4.8,31.,4.8,5.,4.8
1979-07-19 00:20:04.580 ,4,1,0.,4.8,512.,4.8,82.,4.8,18.,4.8
1979-07-19 00:20:09.390 ,4,1,1.,4.8,1600.,4.8,176.,4.8,38.,4.8
1979-07-19 00:20:14.190 ,4,1,0.,4.8,1248.,4.8,136.,4.8,38.,4.8
1979-07-19 00:20:18.980 ,4,1,1.,4.8,656.,4.8,84.,4.8,21.,4.8
1979-07-19 00:20:23.790 ,7,1,1.,4.8,240.,4.8,36.,4.8,10.,4.8
1979-07-19 00:20:28.580 ,7,1,0.,4.8,114.,4.8,14.,4.8,4.,4.8
1979-07-19 00:20:33.390 ,7,1,0.,4.8,55.,4.8,10.,4.8,4.,4.8
1979-07-19 00:20:38.190 ,7,1,0.,4.8,18.,4.8,2.,4.8,3.,4.8
1979-07-19 00:20:42.980 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:20:47.790 ,3,1,0.,4.8,23.,4.8,2.,4.8,0.,4.8
1979-07-19 00:20:52.580 ,3,1,1.,4.8,51.,4.8,8.,4.8,3.,4.8
1979-07-19 00:20:57.390 ,3,1,0.,4.8,96.,4.8,24.,4.8,4.,4.8
1979-07-19 00:21:02.190 ,3,1,1.,4.8,244.,4.8,23.,4.8,15.,4.8
1979-07-19 00:21:06.980 ,3,1,3.,4.8,688.,4.8,100.,4.8,21.,4.8
1979-07-19 00:21:11.790 ,0,1,0.,4.8,1120.,4.8,164.,4.8,27.,4.8
1979-07-19 00:21:16.580 ,0,1,0.,4.8,1472.,4.8,152.,4.8,28.,4.8
1979-07-19 00:21:21.390 ,0,1,1.,4.8,528.,4.8,66.,4.8,16.,4.8
1979-07-19 00:21:26.190 ,0,1,0.,4.8,180.,4.8,24.,4.8,8.,4.8
1979-07-19 00:21:30.980 ,0,1,0.,4.8,80.,4.8,13.,4.8,4.,4.8
1979-07-19 00:21:35.790 ,4,1,1.,4.8,180.,4.8,28.,4.8,7.,4.8
1979-07-19 00:21:40.580 ,4,1,0.,4.8,544.,4.8,70.,4.8,12.,4.8
1979-07-19 00:21:45.390 ,4,1,1.,4.8,1504.,4.8,164.,4.8,30.,4.8
1979-07-19 00:21:50.190 ,4,1,2.,4.8,1216.,4.8,132.,4.8,39.,4.8
1979-07-19 00:21:54.980 ,4,1,2.,4.8,704.,4.8,82.,4.8,21.,4.8
1979-07-19 00:21:59.790 ,7,1,1.,4.8,212.,4.8,36.,4.8,7.,4.8
1979-07-19 00:22:04.580 ,7,1,0.,4.8,78.,4.8,22.,4.8,5.,4.8
1979-07-19 00:22:09.390 ,7,1,0.,4.8,62.,4.8,4.,4.8,5.,4.8
1979-07-19 00:22:14.190 ,7,1,0.,4.8,17.,4.8,1.,4.8,2.,4.8
1979-07-19 00:22:18.980 ,7,1,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-19 00:22:23.790 ,3,1,0.,4.8,20.,4.8,3.,4.8,0.,4.8
1979-07-19 00:22:28.580 ,3,1,0.,4.8,57.,4.8,8.,4.8,1.,4.8
1979-07-19 00:22:33.390 ,3,1,0.,4.8,82.,4.8,15.,4.8,5.,4.8
1979-07-19 00:22:38.190 ,3,1,0.,4.8,256.,4.8,34.,4.8,11.,4.8
1979-07-19 00:22:42.980 ,3,1,2.,4.8,896.,4.8,122.,4.8,15.,4.8
1979-07-19 00:22:47.790 ,0,1,0.,4.8,1440.,4.8,156.,4.8,29.,4.8
1979-07-19 00:22:52.580 ,0,1,1.,4.8,1536.,4.8,156.,4.8,24.,4.8
1979-07-19 00:22:57.390 ,0,1,0.,4.8,432.,4.8,58.,4.8,16.,4.8
1979-07-19 00:23:02.190 ,0,1,0.,4.8,160.,4.8,19.,4.8,5.,4.8
1979-07-19 00:23:06.980 ,0,1,0.,4.8,68.,4.8,10.,4.8,3.,4.8
1979-07-19 00:23:11.790 ,4,1,0.,4.8,140.,4.8,20.,4.8,7.,4.8
1979-07-19 00:23:16.580 ,4,1,0.,4.8,408.,4.8,54.,4.8,17.,4.8
1979-07-19 00:23:21.390 ,4,1,1.,4.8,1568.,4.8,196.,4.8,42.,4.8
1979-07-19 00:23:26.190 ,4,1,0.,4.8,1440.,4.8,184.,4.8,51.,4.8
1979-07-19 00:23:30.980 ,4,1,1.,4.8,800.,4.8,114.,4.8,29.,4.8
1979-07-19 00:23:35.790 ,7,1,0.,4.8,232.,4.8,53.,4.8,5.,4.8
1979-07-19 00:23:40.580 ,7,1,0.,4.8,100.,4.8,15.,4.8,5.,4.8
1979-07-19 00:23:45.390 ,7,1,0.,4.8,57.,4.8,6.,4.8,2.,4.8
1979-07-19 00:23:50.190 ,7,1,0.,4.8,23.,4.8,3.,4.8,0.,4.8
1979-07-19 00:23:54.980 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-19 00:23:59.790 ,3,1,0.,4.8,15.,4.8,1.,4.8,0.,4.8
1979-07-19 00:24:04.580 ,3,1,0.,4.8,44.,4.8,10.,4.8,3.,4.8
1979-07-19 00:24:09.390 ,3,1,0.,4.8,84.,4.8,14.,4.8,2.,4.8
1979-07-19 00:24:14.190 ,3,1,0.,4.8,252.,4.8,41.,4.8,11.,4.8
1979-07-19 00:24:18.980 ,3,1,1.,4.8,864.,4.8,104.,4.8,20.,4.8
1979-07-19 00:24:23.790 ,0,1,2.,4.8,1504.,4.8,192.,4.8,31.,4.8
1979-07-19 00:24:28.580 ,0,1,1.,4.8,1536.,4.8,196.,4.8,38.,4.8
1979-07-19 00:24:33.390 ,0,1,1.,4.8,328.,4.8,48.,4.8,19.,4.8
1979-07-19 00:24:38.190 ,0,1,0.,4.8,108.,4.8,14.,4.8,7.,4.8
1979-07-19 00:24:42.980 ,0,1,0.,4.8,47.,4.8,13.,4.8,2.,4.8
1979-07-19 00:24:47.790 ,4,1,0.,4.8,132.,4.8,11.,4.8,6.,4.8
1979-07-19 00:24:52.580 ,4,1,0.,4.8,328.,4.8,47.,4.8,14.,4.8
1979-07-19 00:24:57.390 ,4,1,1.,4.8,1536.,4.8,188.,4.8,40.,4.8
1979-07-19 00:25:02.190 ,4,1,2.,4.8,1504.,4.8,192.,4.8,30.,4.8
1979-07-19 00:25:06.980 ,4,1,0.,4.8,880.,4.8,124.,4.8,30.,4.8
1979-07-19 00:25:11.790 ,7,1,0.,4.8,256.,4.8,36.,4.8,8.,4.8
1979-07-19 00:25:16.580 ,7,1,1.,4.8,82.,4.8,10.,4.8,6.,4.8
1979-07-19 00:25:21.390 ,7,1,0.,4.8,39.,4.8,5.,4.8,5.,4.8
1979-07-19 00:25:26.190 ,7,1,0.,4.8,15.,4.8,1.,4.8,0.,4.8
1979-07-19 00:25:30.980 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-19 00:25:35.790 ,3,1,0.,4.8,13.,4.8,2.,4.8,3.,4.8
1979-07-19 00:25:40.580 ,3,1,0.,4.8,41.,4.8,8.,4.8,3.,4.8
1979-07-19 00:25:45.390 ,3,1,0.,4.8,64.,4.8,11.,4.8,1.,4.8
1979-07-19 00:25:50.190 ,3,1,1.,4.8,256.,4.8,37.,4.8,15.,4.8
1979-07-19 00:25:54.980 ,3,1,0.,4.8,976.,4.8,118.,4.8,25.,4.8
1979-07-19 00:25:59.790 ,0,1,2.,4.8,1600.,4.8,176.,4.8,35.,4.8
1979-07-19 00:26:04.580 ,0,1,1.,4.8,1312.,4.8,156.,4.8,38.,4.8
1979-07-19 00:26:09.390 ,0,1,1.,4.8,240.,4.8,22.,4.8,11.,4.8
1979-07-19 00:26:14.190 ,0,1,0.,4.8,108.,4.8,12.,4.8,4.,4.8
1979-07-19 00:26:18.980 ,0,1,0.,4.8,72.,4.8,10.,4.8,6.,4.8
1979-07-19 00:26:23.790 ,4,1,0.,4.8,94.,4.8,14.,4.8,5.,4.8
1979-07-19 00:26:28.580 ,4,1,2.,4.8,204.,4.8,39.,4.8,10.,4.8
1979-07-19 00:26:33.390 ,4,1,0.,4.8,1248.,4.8,172.,4.8,33.,4.8
1979-07-19 00:26:38.190 ,4,1,1.,4.8,1504.,4.8,168.,4.8,33.,4.8
1979-07-19 00:26:42.980 ,4,1,0.,4.8,928.,4.8,114.,4.8,21.,4.8
1979-07-19 00:26:47.790 ,7,1,1.,4.8,272.,4.8,40.,4.8,9.,4.8
1979-07-19 00:26:52.580 ,7,1,0.,4.8,82.,4.8,14.,4.8,8.,4.8
1979-07-19 00:26:57.390 ,7,1,0.,4.8,48.,4.8,8.,4.8,4.,4.8
1979-07-19 00:27:02.190 ,7,1,0.,4.8,7.,4.8,3.,4.8,1.,4.8
1979-07-19 00:27:06.980 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:27:11.790 ,3,1,0.,4.8,18.,4.8,1.,4.8,1.,4.8
1979-07-19 00:27:16.580 ,3,1,0.,4.8,53.,4.8,6.,4.8,4.,4.8
1979-07-19 00:27:21.390 ,3,1,0.,4.8,80.,4.8,7.,4.8,5.,4.8
1979-07-19 00:27:26.190 ,3,1,0.,4.8,304.,4.8,44.,4.8,12.,4.8
1979-07-19 00:27:30.980 ,3,1,2.,4.8,944.,4.8,116.,4.8,26.,4.8
1979-07-19 00:27:35.790 ,0,1,0.,4.8,1472.,4.8,152.,4.8,46.,4.8
1979-07-19 00:27:40.580 ,0,1,0.,4.8,1152.,4.8,156.,4.8,26.,4.8
1979-07-19 00:27:45.390 ,0,1,0.,4.8,204.,4.8,27.,4.8,10.,4.8
1979-07-19 00:27:50.190 ,0,1,0.,4.8,92.,4.8,11.,4.8,7.,4.8
1979-07-19 00:27:54.980 ,0,1,0.,4.8,82.,4.8,10.,4.8,5.,4.8
1979-07-19 00:27:59.790 ,4,1,0.,4.8,84.,4.8,21.,4.8,7.,4.8
1979-07-19 00:28:04.580 ,4,1,0.,4.8,168.,4.8,28.,4.8,9.,4.8
1979-07-19 00:28:09.390 ,4,1,3.,4.8,1120.,4.8,136.,4.8,29.,4.8
1979-07-19 00:28:14.190 ,4,1,0.,4.8,1408.,4.8,152.,4.8,28.,4.8
1979-07-19 00:28:18.980 ,4,1,0.,4.8,992.,4.8,106.,4.8,22.,4.8
1979-07-19 00:28:23.790 ,7,1,0.,4.8,360.,4.8,42.,4.8,15.,4.8
1979-07-19 00:28:28.580 ,7,1,1.,4.8,92.,4.8,15.,4.8,2.,4.8
1979-07-19 00:28:33.390 ,7,1,0.,4.8,57.,4.8,6.,4.8,5.,4.8
1979-07-19 00:28:38.190 ,7,1,0.,4.8,16.,4.8,4.,4.8,0.,4.8
1979-07-19 00:28:42.980 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:28:47.790 ,3,1,0.,4.8,12.,4.8,6.,4.8,2.,4.8
1979-07-19 00:28:52.580 ,3,1,0.,4.8,49.,4.8,8.,4.8,7.,4.8
1979-07-19 00:28:57.390 ,3,1,0.,4.8,90.,4.8,16.,4.8,4.,4.8
1979-07-19 00:29:02.190 ,3,1,0.,4.8,384.,4.8,58.,4.8,16.,4.8
1979-07-19 00:29:06.980 ,3,1,0.,4.8,1024.,4.8,90.,4.8,14.,4.8
1979-07-19 00:29:11.790 ,0,1,2.,4.8,1472.,4.8,168.,4.8,30.,4.8
1979-07-19 00:29:16.580 ,0,1,1.,4.8,1056.,4.8,164.,4.8,34.,4.8
1979-07-19 00:29:21.390 ,0,1,0.,4.8,164.,4.8,30.,4.8,12.,4.8
1979-07-19 00:29:26.190 ,0,1,0.,4.8,84.,4.8,12.,4.8,6.,4.8
1979-07-19 00:29:30.980 ,0,1,0.,4.8,74.,4.8,14.,4.8,3.,4.8
1979-07-19 00:29:35.790 ,0,0,0.,4.8,78.,4.8,9.,4.8,4.,4.8
1979-07-19 00:29:40.580 ,0,0,0.,4.8,160.,4.8,35.,4.8,5.,4.8
1979-07-19 00:29:45.390 ,0,0,2.,4.8,1120.,4.8,152.,4.8,38.,4.8
1979-07-19 00:29:50.190 ,0,0,1.,4.8,1568.,4.8,156.,4.8,37.,4.8
1979-07-19 00:29:54.980 ,0,0,2.,4.8,1056.,4.8,128.,4.8,27.,4.8
1979-07-19 00:29:59.790 ,0,0,0.,4.8,352.,4.8,36.,4.8,10.,4.8
1979-07-19 00:30:04.580 ,0,0,0.,4.8,104.,4.8,19.,4.8,4.,4.8
1979-07-19 00:30:09.390 ,0,0,0.,4.8,48.,4.8,6.,4.8,2.,4.8
1979-07-19 00:30:14.190 ,0,0,0.,4.8,19.,4.8,5.,4.8,0.,4.8
1979-07-19 00:30:18.980 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 00:30:23.790 ,5,0,0.,4.8,13.,4.8,3.,4.8,2.,4.8
1979-07-19 00:30:28.580 ,5,0,0.,4.8,44.,4.8,14.,4.8,2.,4.8
1979-07-19 00:30:33.390 ,5,0,1.,4.8,136.,4.8,20.,4.8,6.,4.8
1979-07-19 00:30:38.190 ,5,0,0.,4.8,110.,4.8,18.,4.8,10.,4.8
1979-07-19 00:30:42.980 ,5,0,0.,4.8,108.,4.8,15.,4.8,3.,4.8
1979-07-19 00:30:47.790 ,5,0,0.,4.8,120.,4.8,24.,4.8,4.,4.8
1979-07-19 00:30:52.580 ,5,0,0.,4.8,128.,4.8,19.,4.8,2.,4.8
1979-07-19 00:30:57.390 ,5,0,0.,4.8,118.,4.8,15.,4.8,6.,4.8
1979-07-19 00:31:02.190 ,5,0,0.,4.8,136.,4.8,16.,4.8,4.,4.8
1979-07-19 00:31:06.980 ,5,0,0.,4.8,98.,4.8,21.,4.8,8.,4.8
1979-07-19 00:31:11.790 ,4,0,0.,4.8,98.,4.8,16.,4.8,3.,4.8
1979-07-19 00:31:16.580 ,4,0,0.,4.8,120.,4.8,12.,4.8,5.,4.8
1979-07-19 00:31:21.390 ,4,0,0.,4.8,392.,4.8,54.,4.8,15.,4.8
1979-07-19 00:31:26.190 ,4,0,0.,4.8,392.,4.8,54.,4.8,11.,4.8
1979-07-19 00:31:30.980 ,4,0,1.,4.8,400.,4.8,53.,4.8,14.,4.8
1979-07-19 00:31:35.790 ,4,0,2.,4.8,360.,4.8,54.,4.8,14.,4.8
1979-07-19 00:31:40.580 ,4,0,0.,4.8,376.,4.8,49.,4.8,11.,4.8
1979-07-19 00:31:45.390 ,4,0,0.,4.8,368.,4.8,55.,4.8,13.,4.8
1979-07-19 00:31:50.190 ,4,0,0.,4.8,336.,4.8,52.,4.8,11.,4.8
1979-07-19 00:31:54.980 ,4,0,0.,4.8,392.,4.8,50.,4.8,14.,4.8
1979-07-19 00:31:59.790 ,3,0,0.,4.8,376.,4.8,44.,4.8,14.,4.8
1979-07-19 00:32:04.580 ,3,0,1.,4.8,376.,4.8,60.,4.8,13.,4.8
1979-07-19 00:32:09.390 ,3,0,2.,4.8,1536.,4.8,168.,4.8,48.,4.8
1979-07-19 00:32:14.190 ,3,0,2.,4.8,1632.,4.8,160.,4.8,36.,4.8
1979-07-19 00:32:18.980 ,3,0,0.,4.8,1472.,4.8,172.,4.8,32.,4.8