Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2015-040T00:30,"1/1802136661:1",4.767120671849771E+08,4.767156671849781E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-040T00:00,2015-040T01:00,2015,40.0208,18.524,15.738,7.737,0,0,0,0,0,0,0,0,0,2,5,6,42,112,159,287,257,105,37,11,5,10,10,8,4,6,9,4,10,19,33,16,12,7,2,3,1,0,4,0,1,2,0,2,2,5,0,0,1,2,1,0,1,0,0,0,1,1,0,2,1,1,1,0,2,0,1,1,2,0,1,8,10,10,7,6,1,3,1,0,1,1,3,1,0,1,1,0,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2015-040T01:30,"1/1802140261:7",4.767156671849781E+08,4.767192671849790E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-040T01:00,2015-040T02:00,2015,40.0625,18.220,15.566,7.798,0,0,0,0,0,0,0,0,2,0,10,4,33,100,156,223,220,87,37,12,12,12,8,4,4,4,1,7,13,18,17,20,17,2,5,0,2,4,2,3,0,1,3,3,2,4,2,0,1,0,1,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,1,1,1,2,2,1,5,5,5,0,1,0,2,1,0,0,0,0,2,1,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-040T02:30,"1/1802143861:13",4.767192671849790E+08,4.767228671849800E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-040T02:00,2015-040T03:00,2015,40.1042,17.913,15.384,7.861,0,0,0,0,0,0,0,0,2,4,5,4,32,74,165,248,256,105,34,16,5,5,4,6,7,3,2,6,6,21,25,27,9,8,7,2,3,1,3,2,3,3,0,2,3,1,1,1,1,2,0,1,0,0,1,0,0,1,1,1,1,2,0,0,0,1,0,2,0,0,1,2,6,8,6,0,0,2,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"sci",2015-040T03:30,"1/1802147461:19",4.767228671849800E+08,4.767264671849810E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-040T03:00,2015-040T04:00,2015,40.1458,17.604,15.191,7.925,0,0,0,0,0,0,0,0,2,1,3,5,20,61,131,178,176,66,27,13,5,6,5,5,4,1,2,4,5,7,18,18,12,4,0,3,1,2,1,2,0,1,0,1,2,0,1,2,0,1,1,0,2,1,0,0,0,1,1,0,1,1,1,2,0,1,1,1,0,1,2,1,3,2,3,0,0,0,1,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-040T04:30,"1/1802151061:25",4.767264671849810E+08,4.767300671849819E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-040T04:00,2015-040T05:00,2015,40.1875,17.293,14.987,7.992,0,0,0,0,0,0,0,0,0,1,2,7,22,52,88,166,165,74,28,12,7,7,8,5,3,3,3,6,4,7,14,13,4,7,4,3,0,0,0,1,0,2,2,1,2,3,3,1,1,0,1,1,0,0,0,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,1,5,2,1,3,2,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-040T05:30,"1/1802154661:31",4.767300671849819E+08,4.767336671849829E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-040T05:00,2015-040T06:00,2015,40.2292,16.980,14.771,8.061,0,0,0,0,0,0,0,0,0,1,2,4,14,42,82,161,174,55,15,15,10,4,3,1,6,2,1,3,5,11,15,18,5,3,1,2,3,1,0,1,1,1,1,2,3,2,2,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,1,1,2,0,0,5,5,3,3,1,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-040T06:30,"1/1802158261:37",4.767336671849829E+08,4.767372671849838E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-040T06:00,2015-040T07:00,2015,40.2708,16.664,14.542,8.133,0,0,0,0,0,0,0,0,2,3,2,4,14,42,68,103,121,42,15,7,7,4,5,0,3,0,0,6,8,5,7,11,7,1,3,0,0,0,2,1,1,0,1,0,2,2,0,0,2,1,0,2,0,0,0,1,1,2,1,0,0,1,0,1,0,0,0,1,0,0,1,2,9,8,2,3,1,0,1,0,1,1,0,0,0,1,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2015-040T07:30,"1/1802161861:42",4.767372671849838E+08,4.767408671849849E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-040T07:00,2015-040T08:00,2015,40.3125,16.346,14.298,8.207,0,0,0,0,0,0,0,0,2,0,0,2,12,45,79,118,96,36,12,8,1,4,5,0,2,2,0,4,3,5,11,8,1,4,0,0,0,1,0,1,1,1,0,2,0,2,0,0,0,0,0,0,0,2,1,1,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,1,4,0,1,1,2,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2015-040T08:30,"1/1802165461:48",4.767408671849849E+08,4.767444671849858E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-040T08:00,2015-040T09:00,2015,40.3542,16.027,14.040,8.284,0,0,0,0,0,0,0,0,0,2,4,4,7,28,48,85,72,25,14,3,1,5,1,5,2,1,0,1,3,4,8,9,5,2,1,2,1,1,1,2,0,1,1,0,2,1,1,1,0,0,0,0,0,2,1,1,1,1,0,2,0,1,0,0,0,0,0,0,0,0,1,3,3,3,1,0,0,0,0,0,0,0,1,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2015-040T09:30,"1/1802169061:54",4.767444671849858E+08,4.767480671849868E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-040T09:00,2015-040T10:00,2015,40.3958,15.705,13.765,8.364,0,0,0,0,0,0,0,0,3,0,2,2,6,20,22,40,26,9,8,3,2,0,1,1,0,0,1,1,2,2,2,3,4,1,3,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,2,3,0,1,1,1,0,0,1,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-040T10:30,"1/1802172661:60",4.767480671849868E+08,4.767516671849877E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-040T10:00,2015-040T11:00,2015,40.4375,15.381,13.473,8.447,0,0,0,0,0,0,0,0,1,1,1,1,6,14,28,20,18,8,5,1,0,1,1,0,0,1,1,3,1,2,5,4,1,0,1,1,0,0,1,0,0,0,0,1,1,1,1,0,2,1,0,0,0,0,0,2,0,2,0,1,2,0,0,0,0,0,0,1,0,1,0,1,1,2,1,3,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2015-040T11:30,"1/1802176261:66",4.767516671849877E+08,4.767552671849887E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-040T11:00,2015-040T12:00,2015,40.4792,15.056,13.161,8.533,0,0,0,0,0,0,0,0,0,0,1,0,6,16,19,28,25,3,2,0,0,1,1,1,2,1,1,1,0,3,4,3,1,0,0,1,0,0,0,2,2,0,1,1,2,2,0,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,0,0,1,0,0,0,1,0,2,4,1,1,2,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-040T12:30,"1/1802179861:72",4.767552671849887E+08,4.767588671849897E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-040T12:00,2015-040T13:00,2015,40.5208,14.729,12.828,8.623,0,0,0,0,0,0,0,0,1,0,0,0,2,19,16,26,15,4,2,2,1,2,1,1,0,0,1,2,2,2,1,5,1,0,0,0,0,0,0,0,1,0,1,4,0,0,4,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,1,0,3,1,1,4,1,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-040T13:30,"1/1802183461:78",4.767588671849897E+08,4.767624671849906E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-040T13:00,2015-040T14:00,2015,40.5625,14.399,12.474,8.717,0,0,0,0,0,0,0,0,0,0,0,2,8,14,23,33,23,7,4,2,0,0,3,2,5,0,1,1,1,0,3,5,2,0,0,0,0,1,0,0,2,1,0,1,0,2,0,0,0,0,0,1,1,0,0,1,0,0,1,0,1,0,0,0,1,1,0,1,0,0,1,1,1,0,1,1,0,0,0,0,0,1,0,3,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-040T14:30,"1/1802187061:84",4.767624671849906E+08,4.767660671849916E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-040T14:00,2015-040T15:00,2015,40.6042,14.069,12.094,8.815,0,0,0,0,0,0,0,0,1,1,2,2,15,22,33,43,49,17,4,9,3,3,2,1,5,3,0,3,3,4,1,3,3,2,1,0,0,1,0,0,0,0,1,1,2,1,2,1,0,0,0,0,1,0,1,1,0,0,0,1,0,0,0,2,2,0,0,0,0,0,0,2,0,1,1,1,1,0,1,1,1,0,1,0,0,1,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-040T15:30,"1/1802190661:89",4.767660671849916E+08,4.767696671849926E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-040T15:00,2015-040T16:00,2015,40.6458,13.737,11.688,8.918,0,0,0,0,0,0,0,0,0,2,0,4,8,31,55,80,59,23,10,1,3,2,1,1,2,2,1,2,1,2,8,6,4,2,3,0,2,1,0,0,2,1,1,1,3,1,1,0,2,0,0,1,1,0,1,0,0,0,1,0,1,2,0,1,0,0,0,0,0,1,2,4,11,4,4,3,3,1,2,1,0,0,0,1,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-040T16:30,"1/1802194261:95",4.767696671849926E+08,4.767732671849935E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-040T16:00,2015-040T17:00,2015,40.6875,13.404,11.253,9.025,0,0,0,0,0,0,0,0,1,3,3,5,19,52,70,100,106,36,6,4,2,2,6,0,8,6,1,5,4,8,14,14,3,7,0,1,1,1,1,1,3,1,4,2,3,1,0,0,0,1,2,1,0,0,1,0,0,0,0,1,1,1,0,2,0,2,3,0,2,2,3,7,9,15,9,6,2,4,3,3,0,2,1,0,2,1,3,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-040T17:30,"1/1802197861:101",4.767732671849935E+08,4.767768671849945E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-040T17:00,2015-040T18:00,2015,40.7292,13.069,10.787,9.138,0,0,0,0,0,0,0,0,0,0,1,0,21,28,60,86,46,19,9,6,2,3,1,2,2,0,2,2,3,3,5,8,10,0,1,0,3,0,1,1,1,0,0,2,5,1,1,1,1,0,0,0,1,0,0,0,0,0,2,2,0,1,1,1,2,1,0,0,2,2,2,3,12,8,9,8,3,3,3,3,4,3,1,5,1,1,2,0,0,0,0,0,0,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-040T18:30,"1/1802201461:107",4.767768671849945E+08,4.767804671849955E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-040T18:00,2015-040T19:00,2015,40.7708,12.734,10.286,9.255,0,0,0,0,0,0,0,0,0,0,4,2,9,24,34,54,27,12,6,2,3,3,3,2,1,2,3,2,2,3,4,9,4,1,2,2,0,0,0,1,0,1,0,2,5,2,1,0,1,0,0,0,2,0,2,0,0,0,2,2,1,1,0,3,1,0,1,0,1,3,2,7,18,10,12,4,5,5,2,2,0,3,2,1,0,2,1,0,1,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-040T19:30,"1/1802205061:113",4.767804671849955E+08,4.767840671849964E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-040T19:00,2015-040T20:00,2015,40.8125,12.399,9.748,9.379,0,0,0,0,0,0,0,0,1,2,4,4,12,26,31,45,34,8,4,2,2,1,3,0,1,3,2,3,1,3,2,2,4,0,0,0,1,0,0,1,0,1,0,2,1,2,0,0,2,0,0,1,0,0,0,1,1,1,2,0,1,1,2,0,0,1,0,3,1,1,3,4,15,9,13,11,4,0,0,0,0,0,1,2,0,0,0,0,2,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-040T20:30,"1/1802208661:119",4.767840671849964E+08,4.767876671849974E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-040T20:00,2015-040T21:00,2015,40.8542,12.063,9.168,9.510,0,0,0,0,0,0,0,0,2,1,2,3,23,57,56,58,31,8,6,3,3,1,1,1,1,1,0,0,2,3,6,2,1,0,2,2,0,0,0,1,0,1,2,1,2,6,0,0,1,0,0,0,1,0,0,0,0,1,2,2,1,3,0,1,0,0,0,0,1,0,1,1,11,13,10,9,1,4,0,0,0,0,0,2,0,0,1,2,0,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-040T21:30,"1/1802212261:125",4.767876671849974E+08,4.767912671849983E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-040T21:00,2015-040T22:00,2015,40.8958,11.728,8.545,9.647,0,0,0,0,0,0,0,0,2,0,7,8,29,42,57,81,36,19,5,6,5,1,5,1,2,0,2,0,2,3,2,3,2,1,2,1,0,0,0,1,0,0,1,2,3,1,0,0,0,1,1,1,1,0,1,2,0,0,1,4,1,2,1,0,1,0,1,0,1,0,3,2,13,11,7,4,3,2,2,0,0,0,0,1,1,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2015-040T22:30,"1/1802215861:131",4.767912671849983E+08,4.767948671849993E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-040T22:00,2015-040T23:00,2015,40.9375,11.393,7.873,9.792,0,0,0,0,0,0,0,0,2,1,1,6,28,70,90,80,51,16,13,5,0,4,2,2,3,0,0,4,1,4,4,1,9,0,2,1,2,0,1,0,0,3,3,2,4,2,1,0,0,0,1,2,1,0,1,0,0,3,3,1,3,3,3,0,0,1,2,4,1,3,4,9,22,17,22,19,14,8,3,6,2,3,0,1,1,0,3,1,1,0,1,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-040T23:30,"1/1802219461:136",4.767948671849993E+08,4.767984671850002E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-040T23:00,2015-041T00:00,2015,40.9792,11.060,7.148,9.945,0,0,0,0,0,0,0,0,1,0,3,6,21,64,64,92,54,23,9,2,3,0,0,1,0,0,3,3,0,2,5,8,6,3,0,1,1,1,1,0,0,1,1,7,5,3,3,2,0,0,1,2,1,4,0,1,0,1,4,4,3,2,0,1,0,1,3,2,1,2,6,6,22,26,18,24,7,5,5,5,2,4,2,3,3,3,2,2,2,1,2,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-041T00:30,"1/1802223061:142",4.767984671850002E+08,4.768020671850012E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-041T00:00,2015-041T01:00,2015,41.0208,10.729,6.366,10.107,0,0,0,0,0,0,0,0,1,0,3,5,7,53,62,48,23,14,6,3,1,1,2,3,0,1,0,4,0,1,3,9,0,1,0,0,0,0,1,0,0,1,1,4,1,3,2,0,0,0,0,1,1,0,2,0,0,2,1,2,5,0,2,2,0,2,0,3,1,4,3,9,14,20,19,17,8,5,3,4,3,1,0,1,1,2,0,1,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-041T01:30,"1/1802226661:148",4.768020671850012E+08,4.768056671850021E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-041T01:00,2015-041T02:00,2015,41.0625,10.401,5.521,10.279,0,0,0,0,0,0,0,0,1,1,1,2,6,25,23,50,26,9,4,3,2,2,4,1,1,0,1,1,1,1,1,5,5,1,1,3,0,2,0,3,0,0,0,1,3,4,1,0,2,1,1,0,0,0,1,1,0,1,1,2,1,1,0,0,0,2,0,0,0,5,3,8,13,11,15,12,9,6,3,2,3,0,3,2,0,0,0,1,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-041T02:30,"1/1802230261:154",4.768056671850021E+08,4.768092671850032E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-041T02:00,2015-041T03:00,2015,41.1042,10.077,4.610,10.462,0,0,0,0,0,0,0,0,0,1,3,3,8,14,16,22,20,4,2,1,0,0,3,0,1,0,0,0,0,1,2,2,1,1,1,0,0,0,0,0,0,0,2,1,0,3,0,0,0,0,0,0,0,0,0,1,0,0,2,1,0,0,0,0,1,0,1,1,1,1,2,3,5,5,4,3,4,1,1,1,2,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-041T03:30,"1/1802233861:160",4.768092671850032E+08,4.768128671850041E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-041T03:00,2015-041T04:00,2015,41.1458,9.757,3.628,10.655,0,0,0,0,0,0,0,0,0,1,2,1,7,25,37,21,11,2,2,1,1,1,1,0,2,0,0,0,0,0,2,2,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,1,1,1,0,0,0,0,0,1,1,0,2,2,5,1,1,2,1,1,1,1,0,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-041T04:30,"1/1802237461:166",4.768128671850041E+08,4.768164671850051E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-041T04:00,2015-041T05:00,2015,41.1875,9.444,2.569,10.862,0,0,0,0,0,0,0,0,1,2,7,4,23,52,59,51,12,8,3,3,1,3,1,1,0,0,0,0,1,0,3,1,0,0,0,1,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,1,0,0,0,0,3,11,2,4,3,1,0,2,0,2,1,3,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2015-041T05:30,"1/1802241061:172",4.768164671850051E+08,4.768200671850060E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-041T05:00,2015-041T06:00,2015,41.2292,9.139,1.431,11.082,0,0,0,0,0,0,0,0,0,2,4,7,8,72,62,37,12,7,7,1,4,0,2,0,1,1,1,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,2,4,0,2,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,3,2,8,11,7,6,2,1,1,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-041T06:30,"1/1802244661:178",4.768200671850060E+08,4.768236671850070E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-041T06:00,2015-041T07:00,2015,41.2708,8.843,0.209,11.317,0,0,0,0,0,0,0,0,2,2,1,5,16,31,51,26,8,5,4,3,0,2,2,1,1,2,0,0,0,1,1,1,0,0,0,1,1,0,0,1,1,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,2,3,0,0,0,0,0,0,0,1,0,0,2,2,9,2,6,3,2,0,1,0,0,0,1,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-041T07:30,"1/1802248261:183",4.768236671850070E+08,4.768272671850079E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-041T07:00,2015-041T08:00,2015,41.3125,8.558,-1.096,11.568,0,0,0,0,0,0,0,0,0,1,1,2,3,20,33,20,4,4,2,3,0,0,1,1,0,1,0,2,0,0,1,0,0,0,0,1,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,2,2,2,0,0,0,1,0,1,0,0,0,1,1,0,1,5,0,3,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-041T08:30,"1/1802251861:189",4.768272671850079E+08,4.768308671850089E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-041T08:00,2015-041T09:00,2015,41.3542,8.286,-2.483,11.836,0,0,0,0,0,0,0,0,0,0,2,1,10,25,45,22,7,3,3,3,3,1,3,0,1,0,0,1,1,2,4,0,1,2,0,0,1,0,0,1,0,0,1,1,0,1,0,0,0,1,0,0,0,0,1,1,0,0,1,2,0,1,0,0,0,3,0,0,0,0,2,3,9,8,5,3,2,4,3,1,2,0,1,0,0,2,1,0,2,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-041T09:30,"1/1802255461:195",4.768308671850089E+08,4.768344671850098E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-041T09:00,2015-041T10:00,2015,41.3958,8.031,-3.948,12.122,0,0,0,0,0,0,0,0,0,0,3,1,8,14,23,17,6,3,2,1,0,1,1,0,2,0,0,1,0,0,2,0,2,0,0,0,0,0,0,0,0,0,1,1,0,2,1,0,0,2,0,1,0,0,1,0,0,2,1,0,0,1,0,3,2,0,1,0,0,2,1,1,6,6,7,7,5,0,2,1,2,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-041T10:30,"1/1802259061:201",4.768344671850098E+08,4.768380671850108E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-041T10:00,2015-041T11:00,2015,41.4375,7.794,-5.481,12.427,0,0,0,0,0,0,0,0,0,0,3,4,5,10,7,8,2,0,2,3,1,0,1,0,1,0,0,1,1,0,1,1,0,1,0,0,0,1,0,1,0,0,1,0,1,0,0,0,0,3,0,0,2,1,0,0,0,0,1,1,0,1,0,1,0,0,0,0,1,1,1,3,5,4,5,4,2,1,0,1,1,0,0,1,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-041T11:30,"1/1802262661:207",4.768380671850108E+08,4.768416671850117E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-041T11:00,2015-041T12:00,2015,41.4792,7.578,-7.067,12.753,0,0,0,0,0,0,0,0,0,0,1,0,0,7,3,12,3,2,0,1,0,1,1,0,1,1,0,2,0,0,4,0,0,0,0,0,1,1,0,0,0,0,1,1,0,2,1,0,0,1,0,1,0,0,1,1,0,0,4,1,0,0,0,0,0,0,0,1,0,0,2,2,2,4,5,2,1,3,4,0,3,1,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2015-041T12:30,"1/1802266261:213",4.768416671850117E+08,4.768452671850127E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-041T12:00,2015-041T13:00,2015,41.5208,7.387,-8.685,13.098,0,0,0,0,0,0,0,0,2,0,3,1,0,4,3,3,2,3,0,0,0,0,0,0,1,0,0,0,0,0,2,1,0,1,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,1,0,2,1,0,0,1,1,0,1,0,0,3,3,2,3,3,2,0,1,0,0,1,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-041T13:30,"1/1802269861:219",4.768452671850127E+08,4.768488671850137E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-041T13:00,2015-041T14:00,2015,41.5625,7.223,-10.306,13.464,0,0,0,0,0,0,0,0,0,1,0,1,4,3,6,6,3,0,0,3,1,1,1,1,1,0,0,2,1,0,1,0,0,0,1,0,1,2,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,1,1,0,1,1,0,1,0,1,1,3,1,2,1,0,0,0,2,2,1,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2015-041T14:30,"1/1802273461:225",4.768488671850137E+08,4.768524671850146E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-041T14:00,2015-041T15:00,2015,41.6042,7.090,-11.896,13.849,0,0,0,0,0,0,0,0,1,0,0,0,2,4,8,6,2,1,1,1,0,0,2,1,2,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,2,1,0,0,1,0,2,1,1,0,1,0,0,0,0,1,1,0,0,1,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-041T15:30,"1/1802277061:230",4.768524671850146E+08,4.768560671850156E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-041T15:00,2015-041T16:00,2015,41.6458,6.989,-13.414,14.252,0,0,0,0,0,0,0,0,0,0,0,0,2,2,5,4,3,0,0,1,2,1,1,0,0,0,0,0,0,0,3,0,1,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,1,0,1,0,1,0,0,0,1,0,0,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-041T16:30,"1/1802280661:236",4.768560671850156E+08,4.768596671850165E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-041T16:00,2015-041T17:00,2015,41.6875,6.924,-14.817,14.669,0,0,0,0,0,0,0,0,0,1,0,1,2,14,11,10,2,0,2,0,1,2,3,1,2,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,1,0,1,1,0,1,1,1,0,0,0,0,0,0,0,0,1,0,2,5,1,4,4,1,2,0,1,2,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-041T17:30,"1/1802284261:242",4.768596671850165E+08,4.768632671850175E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-041T17:00,2015-041T18:00,2015,41.7292,6.894,-16.066,15.097,0,0,0,0,0,0,0,0,0,1,7,4,11,39,45,37,19,5,7,4,2,2,0,0,3,1,0,1,0,2,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,1,0,0,0,2,1,0,0,1,2,0,0,1,0,1,0,0,0,0,0,1,2,0,2,2,3,7,13,8,11,8,4,1,3,0,0,0,0,0,0,0,1,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-041T18:30,"1/1802287861:248",4.768632671850175E+08,4.768668671850184E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-041T18:00,2015-041T19:00,2015,41.7708,6.902,-17.123,15.531,0,0,0,0,0,0,0,0,0,2,6,6,9,60,77,62,25,8,6,3,2,1,2,0,4,1,0,2,0,1,0,1,0,2,0,0,1,1,2,0,2,2,1,0,0,1,3,0,0,0,1,0,0,1,0,0,0,0,1,2,1,0,1,0,1,0,2,0,1,0,1,10,28,15,22,10,4,1,1,1,0,0,0,1,1,4,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-041T19:30,"1/1802291461:254",4.768668671850184E+08,4.768704671850193E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-041T19:00,2015-041T20:00,2015,41.8125,6.947,-17.964,15.967,0,0,0,0,0,0,0,0,0,1,5,17,13,92,94,65,33,10,8,6,3,0,6,0,1,1,1,4,1,1,3,1,1,0,0,0,2,0,0,0,0,2,1,0,0,1,0,1,0,0,0,0,0,0,1,1,0,0,3,5,2,0,0,2,1,0,1,1,0,1,3,6,25,21,10,10,3,2,2,1,0,1,1,1,0,0,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-041T20:30,"1/1802295062:4",4.768704671850193E+08,4.768740671850203E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-041T20:00,2015-041T21:00,2015,41.8542,7.027,-18.576,16.398,0,0,0,0,0,0,0,1,0,1,9,26,6,107,93,68,28,8,13,8,3,0,3,3,3,2,0,2,3,1,0,0,1,0,1,1,0,0,0,0,0,2,1,1,0,0,0,0,0,0,1,0,0,0,0,1,3,2,2,3,0,0,0,0,4,0,0,0,1,1,2,19,31,12,16,5,5,6,3,2,1,1,1,0,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2015-041T21:30,"1/1802298662:10",4.768740671850203E+08,4.768776671850212E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-041T21:00,2015-041T22:00,2015,41.8958,7.142,-18.958,16.820,0,0,0,0,0,0,0,0,1,3,1,13,10,60,85,71,54,19,8,5,5,4,4,2,3,2,2,1,2,2,4,3,1,2,1,0,1,2,1,1,1,2,2,0,3,2,1,0,0,0,0,0,0,0,0,0,1,2,2,0,4,1,0,1,2,0,0,0,1,1,5,10,29,8,13,6,2,3,3,4,2,0,1,1,0,1,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-041T22:30,"1/1802302262:15",4.768776671850212E+08,4.768812671850222E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-041T22:00,2015-041T23:00,2015,41.9375,7.288,-19.122,17.229,0,0,0,0,0,0,0,0,1,3,7,8,10,84,86,102,70,20,9,7,1,1,2,1,4,1,1,2,2,5,2,6,6,1,4,1,2,0,0,1,1,3,4,4,3,1,3,0,1,1,1,1,2,1,0,0,1,5,5,5,2,4,0,0,0,1,3,1,4,4,4,10,27,24,16,17,3,5,4,2,3,1,1,1,1,4,2,3,3,1,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2015-041T23:30,"1/1802305862:21",4.768812671850222E+08,4.768848671850231E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-041T23:00,2015-042T00:00,2015,41.9792,7.464,-19.089,17.619,0,0,0,0,0,0,0,0,1,4,6,14,19,90,116,138,77,31,15,3,6,4,2,4,2,1,1,5,2,1,6,13,8,7,2,0,1,0,1,0,0,1,2,5,4,4,4,1,1,2,0,0,0,1,0,0,0,2,7,6,9,2,1,2,1,1,3,2,1,1,8,12,29,32,19,21,7,8,3,4,1,4,0,3,4,0,0,1,1,1,2,2,0,1,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0
"sci",2015-042T00:30,"1/1802309462:27",4.768848671850231E+08,4.768884671850241E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-042T00:00,2015-042T01:00,2015,42.0208,7.665,-18.886,17.990,0,0,0,0,0,0,0,0,1,1,7,5,31,118,144,199,144,47,28,16,9,10,5,3,10,0,1,7,3,13,15,22,19,8,2,4,4,1,1,2,3,1,2,9,9,7,4,0,0,3,0,2,0,1,1,0,0,1,4,3,3,1,4,0,5,4,4,4,3,5,9,19,50,51,31,40,24,16,11,5,7,6,9,1,3,2,1,0,3,2,2,0,1,2,0,2,0,1,1,0,0,0,1,1,0,0,0,0,0,0
"sci",2015-042T01:30,"1/1802313062:33",4.768884671850241E+08,4.768920671850250E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-042T01:00,2015-042T02:00,2015,42.0625,7.890,-18.542,18.340,0,0,0,0,0,0,0,0,0,4,7,8,38,119,184,204,187,71,26,22,14,9,5,4,3,2,7,6,3,8,23,30,17,18,1,5,4,3,2,1,3,3,3,9,17,9,3,2,1,1,1,0,2,0,3,1,1,1,9,10,5,3,6,4,3,2,6,6,5,11,17,28,72,73,57,50,26,15,10,9,9,7,8,4,5,3,4,5,5,1,2,0,2,2,5,1,1,1,0,0,0,0,1,1,1,0,0,0,0,0
"sci",2015-042T02:30,"1/1802316662:39",4.768920671850250E+08,4.768956671850260E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-042T02:00,2015-042T03:00,2015,42.1042,8.135,-18.086,18.668,0,0,0,0,0,0,0,0,0,2,6,6,30,100,125,166,152,66,25,18,8,9,6,3,4,2,2,3,4,11,20,25,18,6,5,1,2,2,1,5,2,2,1,9,13,10,3,1,1,2,1,1,0,1,1,2,2,1,7,3,4,2,3,3,3,6,3,7,6,12,10,20,39,37,65,39,19,11,5,12,6,7,7,1,5,5,3,4,4,1,1,0,1,0,2,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0
"sci",2015-042T03:30,"1/1802320262:45",4.768956671850260E+08,4.768992671850269E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-042T03:00,2015-042T04:00,2015,42.1458,8.397,-17.545,18.974,0,0,0,0,0,0,0,0,2,3,5,12,31,107,151,201,188,59,28,21,6,7,7,6,1,1,4,6,12,15,23,26,16,15,12,1,3,3,1,1,0,4,2,6,16,14,4,2,3,1,2,2,1,0,3,2,1,0,8,7,6,2,0,4,0,4,4,4,5,6,12,11,44,49,52,30,18,19,9,8,8,5,2,4,4,4,2,2,0,4,2,1,0,1,2,0,0,1,1,0,0,2,0,0,2,0,0,0,0,0
"sci",2015-042T04:30,"1/1802323862:51",4.768992671850269E+08,4.769028671850278E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-042T04:00,2015-042T05:00,2015,42.1875,8.675,-16.942,19.260,0,0,0,0,0,0,0,0,2,5,4,5,51,137,165,223,164,74,18,10,8,6,6,3,4,4,5,7,8,17,17,25,26,13,0,3,3,2,5,0,2,5,0,7,14,9,4,1,3,1,4,3,1,1,3,3,1,1,0,5,6,4,2,1,5,4,2,6,6,7,16,13,47,45,38,37,13,13,11,5,10,7,2,5,2,5,4,1,4,1,1,0,0,1,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0
"sci",2015-042T05:30,"1/1802327462:57",4.769028671850278E+08,4.769064671850288E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-042T05:00,2015-042T06:00,2015,42.2292,8.965,-16.296,19.525,0,0,0,0,0,0,0,0,1,2,6,9,36,162,164,235,199,79,34,16,5,6,9,4,5,6,10,5,10,17,24,25,22,13,3,5,2,0,5,2,2,3,4,5,13,7,3,1,3,1,2,4,0,3,2,1,1,4,2,4,3,4,3,4,4,6,2,7,6,8,13,23,63,49,42,37,29,8,7,7,9,8,5,2,6,3,3,2,2,2,0,1,1,0,1,0,0,1,1,1,1,0,4,0,3,0,0,0,0,0