START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-07-17 09:00:23.110 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:00:27.910 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:00:32.710 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:00:37.510 ,0,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:00:42.310 ,0,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:00:47.110 ,0,0,5.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-17 09:00:51.910 ,0,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:00:56.710 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:01:01.510 ,0,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:01:06.310 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:01:11.110 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:01:15.910 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:01:20.710 ,0,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:01:25.510 ,0,0,15.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-17 09:01:30.310 ,0,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:01:35.110 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:01:39.910 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:01:44.710 ,1,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:01:49.510 ,1,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:01:54.310 ,1,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:01:59.110 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:02:03.910 ,1,0,10.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-17 09:02:08.710 ,1,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:02:13.510 ,1,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:02:18.310 ,1,0,3.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-17 09:02:23.110 ,2,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:02:27.910 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:02:32.710 ,2,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:02:37.510 ,2,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:02:42.310 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:02:47.110 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:02:51.910 ,2,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:02:56.710 ,2,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:03:01.510 ,2,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:03:06.310 ,2,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:03:11.110 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:03:15.910 ,3,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:03:20.710 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:03:25.510 ,3,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:03:30.310 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:03:35.110 ,3,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:03:39.910 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:03:44.710 ,3,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:03:49.510 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:03:54.310 ,3,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:03:59.110 ,4,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:04:03.910 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:04:08.710 ,4,0,5.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-17 09:04:13.510 ,4,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:04:18.310 ,4,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:04:23.110 ,4,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:04:27.910 ,4,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:04:32.710 ,4,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:04:37.510 ,4,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:04:42.310 ,4,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:04:47.110 ,5,0,8.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-17 09:04:51.910 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:04:56.710 ,5,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:05:01.510 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:05:06.310 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:05:11.110 ,5,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:05:15.910 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:05:20.710 ,5,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:05:25.510 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:05:30.310 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:05:35.110 ,6,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:05:39.910 ,6,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:05:44.710 ,6,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:05:49.510 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:05:54.310 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:05:59.110 ,6,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:06:03.910 ,6,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:06:08.710 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:06:13.510 ,6,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:06:18.310 ,6,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:06:23.110 ,7,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:06:27.910 ,7,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:06:32.710 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:06:37.510 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:06:42.310 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:06:47.110 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:06:51.910 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:06:56.710 ,7,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:07:01.510 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:07:06.310 ,7,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:07:11.110 ,3,1,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:07:15.910 ,3,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:07:20.710 ,3,1,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:07:25.510 ,3,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:07:30.310 ,3,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:07:35.110 ,0,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:07:39.910 ,0,1,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-17 09:07:44.710 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:07:49.510 ,0,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:07:54.310 ,0,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:07:59.110 ,4,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:08:03.910 ,4,1,5.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-17 09:08:08.710 ,4,1,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:08:13.510 ,4,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:08:18.310 ,4,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:08:23.110 ,7,1,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:08:27.910 ,7,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:08:32.710 ,7,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:08:37.510 ,7,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:08:42.310 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:08:47.110 ,3,1,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:08:51.910 ,3,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:08:56.710 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:09:01.510 ,3,1,3.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-17 09:09:06.310 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:09:11.110 ,0,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:09:15.910 ,0,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:09:20.710 ,0,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:09:25.510 ,0,1,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:09:30.310 ,0,1,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:09:35.110 ,4,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:09:39.910 ,4,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:09:44.710 ,4,1,6.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-17 09:09:49.510 ,4,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:09:54.310 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:09:59.110 ,7,1,2.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-17 09:10:03.910 ,7,1,6.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-17 09:10:08.710 ,7,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:10:13.510 ,7,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:10:18.310 ,7,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:10:23.110 ,3,1,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:10:27.910 ,3,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:10:32.710 ,3,1,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:10:37.510 ,3,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:10:42.310 ,3,1,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:10:47.110 ,0,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:10:51.910 ,0,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:10:56.710 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:11:01.510 ,0,1,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:11:06.310 ,0,1,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:11:11.110 ,4,1,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:11:15.910 ,4,1,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:11:20.710 ,4,1,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:11:25.510 ,4,1,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:11:30.310 ,4,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:11:35.110 ,7,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:11:39.910 ,7,1,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:11:44.710 ,7,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:11:49.510 ,7,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:11:54.310 ,7,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:11:59.110 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:12:03.910 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:12:08.710 ,3,1,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:12:13.510 ,3,1,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:12:18.310 ,3,1,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:12:23.110 ,0,1,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:12:27.910 ,0,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:12:32.710 ,0,1,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:12:37.510 ,0,1,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:12:42.310 ,0,1,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:12:47.110 ,4,1,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:12:51.910 ,4,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:12:56.710 ,4,1,12.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-17 09:13:01.510 ,4,1,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:13:06.310 ,4,1,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:13:11.110 ,7,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:13:15.910 ,7,1,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:13:20.710 ,7,1,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:13:25.510 ,7,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:13:30.310 ,7,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:13:35.100 ,3,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:13:39.910 ,3,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:13:44.710 ,3,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:13:49.510 ,3,1,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:13:54.300 ,3,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:13:59.100 ,0,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:14:03.910 ,0,1,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:14:08.710 ,0,1,5.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-17 09:14:13.510 ,0,1,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:14:18.300 ,0,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:14:23.100 ,4,1,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:14:27.910 ,4,1,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:14:32.710 ,4,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:14:37.510 ,4,1,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:14:42.300 ,4,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:14:47.100 ,7,1,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:14:51.910 ,7,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:14:56.710 ,7,1,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:15:01.510 ,7,1,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:15:06.300 ,7,1,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:15:11.100 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:15:15.910 ,3,1,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:15:20.710 ,3,1,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:15:25.510 ,3,1,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:15:30.300 ,3,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:15:35.100 ,0,1,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:15:39.910 ,0,1,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:15:44.710 ,0,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:15:49.510 ,0,1,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:15:54.300 ,0,1,4.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-17 09:15:59.100 ,4,1,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:16:03.910 ,4,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:16:08.710 ,4,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:16:13.510 ,4,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:16:18.300 ,4,1,3.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-17 09:16:23.100 ,7,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:16:27.910 ,7,1,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:16:32.710 ,7,1,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:16:37.510 ,7,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:16:42.300 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:16:47.100 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:16:51.910 ,3,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:16:56.710 ,3,1,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:17:01.510 ,3,1,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:17:06.310 ,3,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:17:11.100 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:17:15.910 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:17:20.700 ,0,1,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:17:25.510 ,0,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:17:30.310 ,0,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:17:35.100 ,0,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:17:39.910 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:17:44.700 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:17:49.510 ,0,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:17:54.310 ,0,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:17:59.100 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:18:03.910 ,0,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:18:08.700 ,0,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:18:13.510 ,0,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:18:18.310 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:18:23.100 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:18:27.910 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:18:32.700 ,5,0,5.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-17 09:18:37.510 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:18:42.310 ,5,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:18:47.100 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:18:51.910 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:18:56.700 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:19:01.510 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:19:06.310 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:19:11.100 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:19:15.910 ,4,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:19:20.700 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:19:25.510 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:19:30.310 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:19:35.100 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:19:39.910 ,4,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:19:44.700 ,4,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:19:49.510 ,4,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:19:54.310 ,4,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:19:59.100 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:20:03.910 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:20:08.700 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:20:13.510 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:20:18.310 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:20:23.100 ,3,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:20:27.910 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:20:32.700 ,3,0,3.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-17 09:20:37.510 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:20:42.310 ,3,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:20:47.100 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:20:51.910 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:20:56.700 ,2,0,4.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-17 09:21:01.510 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:21:06.310 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:21:11.100 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:21:15.910 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:21:20.700 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:21:25.510 ,2,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:21:30.310 ,2,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:21:35.100 ,1,0,2.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-17 09:21:39.910 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:21:44.700 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:21:49.510 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:21:54.310 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:21:59.100 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:22:03.910 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:22:08.700 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:22:13.510 ,1,0,6.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-17 09:22:18.310 ,1,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:22:23.100 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:22:27.910 ,0,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:22:32.700 ,0,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:22:37.510 ,0,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:22:42.310 ,0,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:22:47.100 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:22:51.910 ,0,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:22:56.700 ,0,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:23:01.510 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:23:06.310 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:23:11.100 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:23:15.910 ,0,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:23:20.700 ,0,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:23:25.510 ,0,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:23:30.310 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:23:35.100 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:23:39.910 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:23:44.700 ,0,0,10.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-17 09:23:49.510 ,0,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:23:54.310 ,0,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:23:59.100 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:24:03.910 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:24:08.700 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:24:13.510 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:24:18.310 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:24:23.100 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:24:27.910 ,1,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:24:32.700 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:24:37.510 ,1,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:24:42.310 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:24:47.100 ,2,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:24:51.910 ,2,0,5.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-17 09:24:56.700 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:25:01.510 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:25:06.310 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:25:11.100 ,2,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:25:15.910 ,2,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:25:20.700 ,2,0,3.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-17 09:25:25.510 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:25:30.310 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:25:35.100 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:25:39.910 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:25:44.700 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:25:49.510 ,3,0,,0,,0,,0,,0
1979-07-17 09:25:54.310 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:25:59.100 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:26:03.910 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:26:08.700 ,3,0,2.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-17 09:26:13.510 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:26:18.310 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:26:23.100 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:26:27.910 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:26:32.700 ,4,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:26:37.510 ,4,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:26:42.310 ,4,0,3.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-17 09:26:47.100 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:26:51.910 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:26:56.700 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:27:01.510 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:27:06.310 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:27:11.100 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:27:15.910 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:27:20.700 ,5,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:27:25.510 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:27:30.310 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:27:35.100 ,5,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:27:39.910 ,5,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:27:44.700 ,5,0,6.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-17 09:27:49.510 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:27:54.310 ,5,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:27:59.100 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:28:03.910 ,6,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:28:08.700 ,6,0,4.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-17 09:28:13.510 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:28:18.310 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:28:23.100 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:28:27.910 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:28:32.700 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:28:37.510 ,6,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:28:42.310 ,6,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:28:47.100 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:28:51.910 ,7,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:28:56.700 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:29:01.510 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:29:06.310 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:29:11.100 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:29:15.910 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:29:20.700 ,7,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:29:25.510 ,7,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:29:30.310 ,7,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:29:35.100 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:29:39.910 ,7,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:29:44.700 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:29:49.510 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:29:54.310 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:29:59.100 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:30:03.910 ,7,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:30:08.700 ,7,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:30:13.510 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:30:18.310 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:30:23.100 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:30:27.910 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:30:32.700 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:30:37.510 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:30:42.310 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:30:47.100 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:30:51.910 ,6,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:30:56.700 ,6,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:31:01.510 ,6,0,5.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-17 09:31:06.310 ,6,0,5.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-17 09:31:11.100 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:31:15.910 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:31:20.700 ,5,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:31:25.510 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:31:30.310 ,5,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-17 09:31:35.100 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:31:39.910 ,5,0,4.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-17 09:31:44.700 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:31:49.510 ,5,0,2.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-17 09:31:54.310 ,5,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:31:59.100 ,4,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:32:03.910 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:32:08.700 ,4,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:32:13.510 ,4,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:32:18.310 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:32:23.100 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:32:27.910 ,0,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:32:32.700 ,0,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:32:37.510 ,0,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:32:42.310 ,0,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:32:47.100 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:32:51.910 ,3,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:32:56.700 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:33:01.510 ,3,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:33:06.310 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:33:11.100 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 09:33:15.910 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8