2019-253T00:00:40.131,   1,   3,   1,    30,   4,       4096,     12.981,  47481.752,    34.135,    -4.007,     0.291,   287.008, 3, 1.000E+00,  1.00,  78,  2.473E-02,  2.867E-02, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-253T00:01:10.132,   1,   3,   1,    30,   4,       4096,     12.981,  47481.752,    34.132,    -4.006,     0.291,   286.706, 3, 1.000E+00,  1.00,  78,  2.692E-02,  2.867E-02, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-253T00:01:40.132,   1,   3,   1,    30,   4,       4096,     12.981,  47481.752,    34.128,    -4.005,     0.291,   286.403, 3, 1.000E+00,  1.00,  78,  2.528E-02,  2.867E-02, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-253T00:02:10.133,   1,   3,   1,    30,   4,       4096,     12.981,  47481.752,    34.125,    -4.003,     0.291,   286.101, 3, 1.000E+00,  1.00,  78,  1.625E-02,  2.866E-02, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-253T00:02:40.133,   1,   3,   1,    30,   4,       4096,     12.981,  47481.752,    34.121,    -4.002,     0.291,   285.798, 3, 1.000E+00,  1.00,  78,  1.934E-02,  2.866E-02, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-253T00:03:10.133,   1,   3,   1,    30,   4,       4096,     12.981,  47481.752,    34.118,    -4.001,     0.291,   285.496, 3, 1.000E+00,  1.00,  78,  2.252E-02,  2.867E-02, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-253T00:03:40.134,   1,   3,   1,    30,   4,       4096,     12.981,  47481.752,    34.114,    -4.000,     0.291,   285.193, 3, 1.000E+00,  1.00,  78,  2.363E-02,  2.867E-02, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-253T00:04:10.134,   1,   3,   1,    30,   4,       4096,     12.981,  47481.752,    34.111,    -3.998,     0.291,   284.891, 3, 1.000E+00,  1.00,  78,  2.319E-02,  2.867E-02, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-253T00:04:40.134,   1,   3,   1,    30,   4,       4096,     12.981,  47481.752,    34.107,    -3.997,     0.290,   284.588, 3, 1.000E+00,  1.00,  78,  2.546E-02,  2.867E-02, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-253T00:05:10.135,   1,   3,   1,    30,   4,       4096,     12.981,  47481.752,    34.104,    -3.996,     0.290,   284.286, 3, 1.000E+00,  1.00,  78,  2.346E-02,  2.867E-02, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-253T00:05:40.135,   1,   3,   1,    30,   4,       4096,     12.981,  47481.752,    34.100,    -3.995,     0.290,   283.983, 3, 1.000E+00,  1.00,  78,  2.333E-02,  2.867E-02, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-253T00:06:10.135,   1,   3,   1,    30,   4,       4096,     12.981,  47481.752,    34.097,    -3.993,     0.290,   283.681, 3, 1.000E+00,  1.00,  78,  2.567E-02,  2.867E-02, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-253T00:06:40.136,   1,   3,   1,    30,   4,       4096,     12.981,  47481.752,    34.093,    -3.992,     0.290,   283.378, 3, 1.000E+00,  1.00,  78,  2.493E-02,  2.867E-02, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-253T00:07:10.136,   1,   3,   1,    30,   4,       4096,     12.981,  47481.752,    34.090,    -3.991,     0.290,   283.076, 3, 1.000E+00,  1.00,  78,  2.312E-02,  2.867E-02, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-253T00:07:40.136,   1,   3,   1,    30,   4,       4096,     12.981,  47481.752,    34.086,    -3.990,     0.290,   282.773, 3, 1.000E+00,  1.00,  78,  2.444E-02,  2.867E-02, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-253T00:08:10.137,   1,   3,   1,    30,   4,       4096,     12.981,  47481.752,    34.083,    -3.988,     0.290,   282.471, 3, 1.000E+00,  1.00,  78,  2.765E-02,  2.867E-02, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-253T00:08:40.137,   1,   3,   1,    30,   4,       4096,     12.981,  47481.752,    34.079,    -3.987,     0.290,   282.168, 3, 1.000E+00,  1.00,  78,  3.204E-02,  2.867E-02, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-253T00:09:10.137,   1,   3,   1,    30,   4,       4096,     12.981,  47481.752,    34.076,    -3.986,     0.290,   281.866, 3, 1.000E+00,  1.00,  78,  2.469E-02,  2.867E-02, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-253T00:09:40.138,   1,   3,   1,    30,   4,       4096,     12.981,  47481.752,    34.072,    -3.985,     0.290,   281.563, 3, 1.000E+00,  1.00,  78,  2.240E-02,  2.867E-02, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-253T00:10:10.138,   1,   3,   1,    30,   4,       4096,     12.981,  47481.752,    34.069,    -3.983,     0.290,   281.261, 3, 1.000E+00,  1.00,  78,  2.497E-02,  2.867E-02, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-253T00:10:40.138,   1,   3,   1,    30,   4,       4096,     12.981,  47481.752,    34.065,    -3.982,     0.290,   280.958, 3, 1.000E+00,  1.00,  78,  2.364E-02,  2.867E-02, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-253T00:11:10.139,   1,   3,   1,    30,   4,       4096,     12.981,  47481.752,    34.062,    -3.981,     0.290,   280.656, 3, 1.000E+00,  1.00,  78,  2.144E-02,  2.867E-02, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-253T00:11:40.139,   1,   3,   1,    30,   4,       4096,     12.981,  47481.752,    34.058,    -3.980,     0.290,   280.353, 3, 1.000E+00,  1.00,  78,  1.577E-02,  2.866E-02, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-253T00:12:10.139,   1,   3,   1,    30,   4,       4096,     12.981,  47481.752,    34.055,    -3.978,     0.290,   280.050, 3, 1.000E+00,  1.00,  78,  2.248E-02,  2.867E-02, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-253T00:12:40.140,   1,   3,   1,    30,   4,       4096,     12.981,  47481.752,    34.051,    -3.977,     0.290,   279.748, 3, 1.000E+00,  1.00,  78,  2.010E-02,  2.866E-02, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-253T00:13:10.140,   1,   3,   1,    30,   4,       4096,     12.981,  47481.752,    34.048,    -3.976,     0.290,   279.445, 3, 1.000E+00,  1.00,  78,  1.914E-02,  2.867E-02, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-253T00:13:40.140,   1,   3,   1,    30,   4,       4096,     12.981,  47481.752,    34.044,    -3.974,     0.290,   279.143, 3, 1.000E+00,  1.00,  78,  1.619E-02,  2.867E-02, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-253T00:14:10.141,   1,   3,   1,    30,   4,       4096,     12.981,  47481.752,    34.041,    -3.973,     0.290,   278.840, 3, 1.000E+00,  1.00,  78,  1.181E-02,  2.867E-02, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-253T00:14:40.141,   1,   3,   1,    30,   4,       4096,     12.981,  47481.752,    34.037,    -3.972,     0.290,   278.538, 3, 1.000E+00,  1.00,  78,  1.331E-02,  2.867E-02, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-253T00:15:10.142,   1,   3,   1,    30,   4,       4096,     12.981,  47481.752,    34.034,    -3.971,     0.290,   278.235, 3, 1.000E+00,  1.00,  78,  1.446E-02,  2.866E-02, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-253T00:15:40.142,   1,   3,   1,    30,   4,       4096,     12.981,  47481.752,    34.030,    -3.969,     0.290,   277.933, 3, 1.000E+00,  1.00,  78,  2.676E-02,  2.867E-02, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-253T00:16:10.142,   1,   3,   1,    30,   4,       4096,     12.981,  47481.752,    34.027,    -3.968,     0.290,   277.630, 3, 1.000E+00,  1.00,  78,  2.570E-02,  2.867E-02, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-253T00:16:40.143,   1,   3,   1,    30,   4,       4096,     12.981,  47481.752,    34.023,    -3.967,     0.290,   277.328, 3, 1.000E+00,  1.00,  78,  1.470E-02,  2.866E-02, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-253T00:17:10.143,   1,   3,   1,    30,   4,       4096,     12.981,  47481.752,    34.020,    -3.966,     0.290,   277.025, 3, 1.000E+00,  1.00,  78,  1.197E-02,  2.866E-02, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-253T00:17:40.143,   1,   3,   1,    30,   4,       4096,     12.981,  47481.752,    34.016,    -3.964,     0.290,   276.723, 3, 1.000E+00,  1.00,  78,  1.429E-02,  2.866E-02, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-253T00:18:10.144,   1,   3,   1,    30,   4,       4096,     12.981,  47481.752,    34.013,    -3.963,     0.290,   276.420, 3, 1.000E+00,  1.00,  78,  2.050E-02,  2.867E-02, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-253T00:18:40.144,   1,   3,   1,    30,   4,       4096,     12.981,  47481.752,    34.009,    -3.962,     0.290,   276.118, 3, 1.000E+00,  1.00,  78,  2.551E-02,  2.867E-02, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-253T00:19:10.144,   1,   3,   1,    30,   4,       4096,     12.981,  47481.752,    34.006,    -3.961,     0.290,   275.815, 3, 1.000E+00,  1.00,  78,  2.479E-02,  2.867E-02, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-253T00:19:40.145,   1,   3,   1,    30,   4,       4096,     12.981,  47481.752,    34.002,    -3.959,     0.290,   275.513, 3, 1.000E+00,  1.00,  78,  2.465E-02,  2.867E-02, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-253T00:20:10.145,   1,   3,   1,    30,   4,       4096,     12.981,  47481.752,    33.999,    -3.958,     0.290,   275.210, 3, 1.000E+00,  1.00,  78,  2.620E-02,  2.867E-02, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-253T00:20:40.145,   1,   3,   1,    30,   4,       4096,     12.981,  47481.752,    33.995,    -3.957,     0.290,   274.908, 3, 1.000E+00,  1.00,  78,  3.017E-02,  2.867E-02, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-253T00:21:10.146,   1,   3,   1,    30,   4,       4096,     12.981,  47481.752,    33.992,    -3.956,     0.290,   274.605, 3, 1.000E+00,  1.00,  78,  2.735E-02,  2.867E-02, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-253T00:21:40.146,   1,   3,   1,    30,   4,       4096,     12.981,  47481.752,    33.988,    -3.954,     0.290,   274.303, 3, 1.000E+00,  1.00,  78,  2.625E-02,  2.867E-02, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-253T00:22:10.146,   1,   3,   1,    30,   4,       4096,     12.981,  47481.752,    33.985,    -3.953,     0.290,   274.000, 3, 1.000E+00,  1.00,  78,  1.710E-02,  2.866E-02, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-253T00:22:40.147,   1,   3,   1,    30,   4,       4096,     12.981,  47481.752,    33.981,    -3.952,     0.290,   273.697, 3, 1.000E+00,  1.00,  78,  1.955E-02,  2.866E-02, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-253T00:23:10.147,   1,   3,   1,    30,   4,       4096,     12.981,  47481.752,    33.978,    -3.950,     0.290,   273.395, 3, 1.000E+00,  1.00,  78,  1.218E-02,  2.866E-02, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-253T00:23:40.147,   1,   3,   1,    30,   4,       4096,     12.981,  47481.752,    33.974,    -3.949,     0.290,   273.092, 3, 1.000E+00,  1.00,  78,  9.399E-03,  2.866E-02, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-253T00:24:10.148,   1,   3,   1,    30,   4,       4096,     12.981,  47481.752,    33.971,    -3.948,     0.290,   272.790, 3, 1.000E+00,  1.00,  78,  7.357E-03,  2.866E-02, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-253T00:24:40.148,   1,   3,   1,    30,   4,       4096,     12.981,  47481.752,    33.967,    -3.947,     0.290,   272.487, 3, 1.000E+00,  1.00,  78,  1.217E-02,  2.866E-02, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-253T00:25:10.148,   1,   3,   1,    30,   4,       4096,     12.981,  47481.752,    33.964,    -3.945,     0.290,   272.185, 3, 1.000E+00,  1.00,  78,  1.268E-02,  2.866E-02, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-253T00:25:40.149,   1,   3,   1,    30,   4,       4096,     12.981,  47481.752,    33.960,    -3.944,     0.290,   271.882, 3, 1.000E+00,  1.00,  78,  1.110E-02,  2.866E-02, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-253T00:26:10.149,   1,   3,   1,    30,   4,       4096,     12.981,  47481.752,    33.957,    -3.943,     0.290,   271.580, 3, 1.000E+00,  1.00,  78,  1.174E-02,  2.866E-02, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-253T00:26:40.150,   1,   3,   1,    30,   4,       4096,     12.981,  47481.752,    33.953,    -3.942,     0.290,   271.277, 3, 1.000E+00,  1.00,  78,  1.444E-02,  2.866E-02, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-253T00:27:10.150,   1,   3,   1,    30,   4,       4096,     12.981,  47481.752,    33.950,    -3.940,     0.289,   270.975, 3, 1.000E+00,  1.00,  78,  1.195E-02,  2.866E-02, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-253T00:27:40.150,   1,   3,   1,    30,   4,       4096,     12.981,  47481.752,    33.946,    -3.939,     0.289,   270.672, 3, 1.000E+00,  1.00,  78,  1.254E-02,  2.867E-02, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-253T00:28:10.151,   1,   3,   1,    30,   4,       4096,     12.981,  47481.752,    33.943,    -3.938,     0.289,   270.370, 3, 1.000E+00,  1.00,  78,  1.159E-02,  2.866E-02, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-253T00:28:40.151,   1,   3,   1,    30,   4,       4096,     12.981,  47481.752,    33.939,    -3.936,     0.289,   270.067, 3, 1.000E+00,  1.00,  78,  1.252E-02,  2.867E-02, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-253T00:29:10.151,   1,   3,   1,    30,   4,       4096,     12.981,  47481.752,    33.936,    -3.935,     0.289,   269.765, 3, 1.000E+00,  1.00,  78,  1.287E-02,  2.867E-02, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-253T00:29:40.152,   1,   3,   1,    30,   4,       4096,     12.981,  47481.752,    33.932,    -3.934,     0.289,   269.462, 3, 1.000E+00,  1.00,  78,  1.321E-02,  2.867E-02, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-253T00:30:10.152,   1,   3,   1,    30,   4,       4096,     12.981,  47481.752,    33.929,    -3.933,     0.289,   269.160, 3, 1.000E+00,  1.00,  78,  1.427E-02,  2.867E-02, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-253T00:30:40.152,   1,   3,   1,    30,   4,       4096,     12.981,  47481.752,    33.925,    -3.931,     0.289,   268.857, 3, 1.000E+00,  1.00,  78,  1.375E-02,  2.866E-02, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-253T00:31:10.153,   1,   3,   1,    30,   4,       4096,     12.981,  47481.752,    33.922,    -3.930,     0.289,   268.555, 3, 1.000E+00,  1.00,  78,  1.348E-02,  2.866E-02, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255
2019-253T00:31:40.153,   1,   3,   1,    30,   4,       4096,     12.981,  47481.752,    33.918,    -3.929,     0.289,   268.252, 3, 1.000E+00,  1.00,  78,  1.345E-02,  2.866E-02, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, -9.999E+09, 255