START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1979-03-02 15:00:33.370 ,2,1,0.,24.0,0.,24.0
1979-03-02 15:00:57.370 ,1,1,0.,24.0,0.,24.0
1979-03-02 15:01:21.370 ,0,1,0.,24.0,0.,24.0
1979-03-02 15:01:45.370 ,0,1,0.,24.0,0.,24.0
1979-03-02 15:02:09.370 ,1,1,0.,24.0,0.,24.0
1979-03-02 15:02:33.370 ,2,1,0.,24.0,0.,24.0
1979-03-02 15:02:57.370 ,3,1,0.,24.0,0.,24.0
1979-03-02 15:03:21.370 ,4,1,0.,24.0,0.,24.0
1979-03-02 15:03:45.370 ,5,1,0.,24.0,0.,24.0
1979-03-02 15:04:09.370 ,6,1,0.,24.0,0.,24.0
1979-03-02 15:04:33.370 ,7,1,0.,24.0,0.,24.0
1979-03-02 15:04:57.370 ,7,1,0.,24.0,0.,24.0
1979-03-02 15:05:21.370 ,6,1,0.,24.0,0.,24.0
1979-03-02 15:05:45.370 ,5,1,0.,24.0,0.,24.0
1979-03-02 15:06:09.370 ,4,1,0.,24.0,0.,24.0
1979-03-02 15:06:33.370 ,3,1,0.,24.0,0.,24.0
1979-03-02 15:06:57.370 ,2,1,0.,24.0,0.,24.0
1979-03-02 15:07:21.370 ,1,1,0.,24.0,0.,24.0
1979-03-02 15:07:45.370 ,0,1,0.,24.0,0.,24.0
1979-03-02 15:08:09.370 ,0,1,0.,24.0,0.,24.0
1979-03-02 15:08:33.370 ,1,1,0.,24.0,0.,24.0
1979-03-02 15:08:57.370 ,2,1,0.,24.0,0.,24.0
1979-03-02 15:09:21.370 ,3,1,0.,24.0,0.,24.0
1979-03-02 15:09:45.370 ,4,1,0.,24.0,0.,24.0
1979-03-02 15:10:09.370 ,5,1,0.,24.0,0.,24.0
1979-03-02 15:10:33.370 ,6,1,0.,24.0,0.,24.0
1979-03-02 15:10:57.370 ,7,1,0.,24.0,0.,24.0
1979-03-02 15:11:21.370 ,7,1,0.,24.0,0.,24.0
1979-03-02 15:11:45.370 ,6,1,0.,24.0,0.,24.0
1979-03-02 15:12:09.370 ,5,1,1.,24.0,0.,24.0
1979-03-02 15:12:33.370 ,4,1,0.,24.0,0.,24.0
1979-03-02 15:12:57.370 ,3,1,0.,24.0,0.,24.0
1979-03-02 15:13:21.370 ,0,0,,0,,0
1979-03-02 15:13:26.170 ,2,1,0.,24.0,0.,24.0
1979-03-02 15:13:45.370 ,1,1,0.,24.0,0.,24.0
1979-03-02 15:14:09.370 ,0,1,0.,24.0,0.,24.0
1979-03-02 15:14:33.370 ,0,1,0.,24.0,0.,24.0
1979-03-02 15:14:57.370 ,1,1,0.,24.0,0.,24.0
1979-03-02 15:15:21.370 ,2,1,0.,24.0,0.,24.0
1979-03-02 15:15:45.370 ,3,1,0.,24.0,0.,24.0
1979-03-02 15:16:09.370 ,4,1,0.,24.0,0.,24.0
1979-03-02 15:16:33.370 ,5,1,0.,24.0,0.,24.0
1979-03-02 15:16:57.370 ,6,1,0.,24.0,0.,24.0
1979-03-02 15:17:21.370 ,7,1,0.,24.0,0.,24.0
1979-03-02 15:17:45.370 ,7,1,0.,24.0,0.,24.0
1979-03-02 15:18:09.370 ,6,1,0.,24.0,0.,24.0
1979-03-02 15:18:33.370 ,5,1,0.,24.0,0.,24.0
1979-03-02 15:18:57.370 ,4,1,0.,24.0,0.,24.0
1979-03-02 15:19:21.370 ,3,1,0.,24.0,0.,24.0
1979-03-02 15:19:45.370 ,0,0,,0,,0
1979-03-02 15:20:09.370 ,0,0,1.,24.0,0.,24.0
1979-03-02 15:20:33.370 ,0,1,0.,24.0,0.,24.0
1979-03-02 15:20:57.370 ,0,1,0.,24.0,0.,24.0
1979-03-02 15:21:21.370 ,1,1,0.,24.0,0.,24.0
1979-03-02 15:21:45.370 ,2,1,0.,24.0,0.,24.0
1979-03-02 15:22:09.370 ,3,1,0.,24.0,0.,24.0
1979-03-02 15:22:33.370 ,4,1,0.,24.0,0.,24.0
1979-03-02 15:22:57.370 ,5,1,0.,24.0,0.,24.0
1979-03-02 15:23:21.370 ,6,1,0.,24.0,0.,24.0
1979-03-02 15:23:45.370 ,7,1,0.,24.0,0.,24.0
1979-03-02 15:24:09.370 ,7,1,0.,24.0,0.,24.0
1979-03-02 15:24:33.370 ,6,1,0.,24.0,0.,24.0
1979-03-02 15:24:57.370 ,5,1,0.,24.0,0.,24.0
1979-03-02 15:25:21.370 ,4,1,0.,24.0,0.,24.0
1979-03-02 15:25:45.370 ,3,1,0.,24.0,0.,24.0
1979-03-02 15:26:09.370 ,2,1,0.,24.0,0.,24.0
1979-03-02 15:26:33.370 ,1,1,0.,24.0,0.,24.0
1979-03-02 15:26:57.370 ,0,1,0.,24.0,0.,24.0
1979-03-02 15:27:21.370 ,0,1,0.,24.0,0.,24.0
1979-03-02 15:27:45.370 ,1,1,0.,24.0,0.,24.0
1979-03-02 15:28:09.370 ,2,1,0.,24.0,0.,24.0
1979-03-02 15:28:33.370 ,3,1,0.,24.0,0.,24.0
1979-03-02 15:28:57.370 ,4,1,0.,24.0,0.,24.0
1979-03-02 15:29:21.370 ,5,1,0.,24.0,0.,24.0
1979-03-02 15:29:45.370 ,6,1,0.,24.0,0.,24.0
1979-03-02 15:30:09.370 ,7,1,0.,24.0,0.,24.0
1979-03-02 15:30:33.370 ,7,1,0.,24.0,0.,24.0
1979-03-02 15:30:57.370 ,6,1,0.,24.0,0.,24.0
1979-03-02 15:31:45.370 ,0,0,0.,24.0,0.,24.0
1979-03-02 15:32:09.370 ,3,1,0.,24.0,0.,24.0
1979-03-02 15:32:33.370 ,2,1,0.,24.0,0.,24.0
1979-03-02 15:32:57.370 ,1,1,0.,24.0,0.,24.0
1979-03-02 15:33:21.370 ,0,1,0.,24.0,0.,24.0
1979-03-02 15:33:45.370 ,0,0,,0,,0
1979-03-02 15:34:09.370 ,1,1,0.,24.0,0.,24.0
1979-03-02 15:34:33.370 ,2,1,0.,24.0,0.,24.0
1979-03-02 15:34:57.370 ,3,1,0.,24.0,0.,24.0
1979-03-02 15:35:21.370 ,4,1,0.,24.0,0.,24.0
1979-03-02 15:35:45.370 ,5,1,0.,24.0,0.,24.0
1979-03-02 15:36:09.370 ,6,1,0.,24.0,0.,24.0
1979-03-02 15:36:33.370 ,7,1,0.,24.0,0.,24.0
1979-03-02 15:36:57.370 ,7,1,0.,24.0,0.,24.0
1979-03-02 15:37:21.370 ,6,1,0.,24.0,0.,24.0
1979-03-02 15:37:45.370 ,5,1,0.,24.0,0.,24.0
1979-03-02 15:38:09.370 ,4,1,0.,24.0,0.,24.0
1979-03-02 15:38:33.370 ,3,1,0.,24.0,0.,24.0
1979-03-02 15:38:57.370 ,2,1,0.,24.0,0.,24.0
1979-03-02 15:39:21.370 ,1,1,0.,24.0,0.,24.0
1979-03-02 15:39:45.370 ,0,1,0.,24.0,0.,24.0
1979-03-02 15:40:09.370 ,0,1,0.,24.0,0.,24.0
1979-03-02 15:40:33.370 ,1,1,0.,24.0,0.,24.0
1979-03-02 15:40:57.370 ,2,1,0.,24.0,0.,24.0
1979-03-02 15:41:21.370 ,3,1,0.,24.0,0.,24.0
1979-03-02 15:41:45.370 ,4,1,0.,24.0,0.,24.0
1979-03-02 15:42:09.370 ,5,1,0.,24.0,0.,24.0
1979-03-02 15:42:33.370 ,6,1,0.,24.0,0.,24.0
1979-03-02 15:42:57.370 ,7,1,0.,24.0,0.,24.0
1979-03-02 15:43:21.370 ,7,1,0.,24.0,0.,24.0
1979-03-02 15:43:45.370 ,6,1,0.,24.0,0.,24.0
1979-03-02 15:44:09.370 ,5,1,0.,24.0,0.,24.0
1979-03-02 15:44:33.370 ,4,1,0.,24.0,0.,24.0
1979-03-02 15:44:57.370 ,3,1,0.,24.0,0.,24.0
1979-03-02 15:45:21.370 ,2,1,0.,24.0,0.,24.0
1979-03-02 15:45:45.370 ,1,1,0.,24.0,0.,24.0
1979-03-02 15:46:09.370 ,0,1,0.,24.0,0.,24.0
1979-03-02 15:46:33.370 ,0,1,0.,24.0,0.,24.0
1979-03-02 15:46:57.370 ,1,1,0.,24.0,0.,24.0
1979-03-02 15:47:21.370 ,2,1,0.,24.0,0.,24.0
1979-03-02 15:47:45.370 ,3,1,0.,24.0,0.,24.0
1979-03-02 15:48:09.370 ,4,1,0.,24.0,0.,24.0
1979-03-02 15:48:33.370 ,5,1,0.,24.0,0.,24.0
1979-03-02 15:48:57.370 ,6,1,0.,24.0,0.,24.0
1979-03-02 15:49:21.370 ,7,1,0.,24.0,0.,24.0
1979-03-02 15:49:45.370 ,7,1,0.,24.0,0.,24.0
1979-03-02 15:50:09.370 ,6,1,0.,24.0,0.,24.0
1979-03-02 15:50:33.370 ,5,1,0.,24.0,0.,24.0
1979-03-02 15:50:57.370 ,4,1,0.,24.0,0.,24.0
1979-03-02 15:51:21.370 ,3,1,1.,24.0,0.,24.0
1979-03-02 15:51:45.370 ,2,1,0.,24.0,0.,24.0
1979-03-02 15:52:09.370 ,1,1,0.,24.0,0.,24.0
1979-03-02 15:52:33.370 ,0,1,0.,24.0,0.,24.0
1979-03-02 15:52:57.370 ,0,1,0.,24.0,0.,24.0
1979-03-02 15:53:21.370 ,1,1,0.,24.0,0.,24.0
1979-03-02 15:53:45.370 ,2,1,0.,24.0,0.,24.0
1979-03-02 15:54:09.370 ,3,1,0.,24.0,0.,24.0
1979-03-02 15:54:33.370 ,4,1,0.,24.0,0.,24.0
1979-03-02 15:54:57.370 ,5,1,0.,24.0,0.,24.0
1979-03-02 15:55:21.370 ,6,1,0.,24.0,0.,24.0
1979-03-02 15:55:45.370 ,0,0,0.,24.0,0.,24.0
1979-03-02 15:56:09.970 ,7,1,0.,24.0,0.,24.0
1979-03-02 15:56:33.370 ,6,1,0.,24.0,0.,24.0
1979-03-02 15:56:57.370 ,5,1,0.,24.0,0.,24.0
1979-03-02 15:57:21.370 ,4,1,0.,24.0,0.,24.0
1979-03-02 15:57:45.370 ,3,1,0.,24.0,0.,24.0
1979-03-02 15:58:09.370 ,2,1,0.,24.0,0.,24.0
1979-03-02 15:58:33.370 ,1,1,0.,24.0,0.,24.0
1979-03-02 15:58:57.370 ,0,1,0.,24.0,0.,24.0
1979-03-02 15:59:21.370 ,0,1,0.,24.0,0.,24.0
1979-03-02 15:59:45.370 ,1,1,0.,24.0,0.,24.0
1979-03-02 16:00:09.370 ,2,1,0.,24.0,0.,24.0
1979-03-02 16:00:33.370 ,3,1,0.,24.0,0.,24.0
1979-03-02 16:00:57.370 ,4,1,0.,24.0,0.,24.0
1979-03-02 16:01:21.370 ,5,1,0.,24.0,0.,24.0
1979-03-02 16:01:45.370 ,6,1,0.,24.0,0.,24.0
1979-03-02 16:02:09.370 ,7,1,0.,24.0,0.,24.0
1979-03-02 16:02:33.370 ,7,1,0.,24.0,0.,24.0
1979-03-02 16:02:57.370 ,6,1,0.,24.0,0.,24.0
1979-03-02 16:03:21.370 ,5,1,0.,24.0,0.,24.0
1979-03-02 16:03:45.370 ,4,1,0.,24.0,0.,24.0
1979-03-02 16:04:09.370 ,3,1,0.,24.0,0.,24.0
1979-03-02 16:04:33.370 ,2,1,0.,24.0,0.,24.0
1979-03-02 16:04:57.370 ,1,1,0.,24.0,0.,24.0
1979-03-02 16:05:21.370 ,0,1,0.,24.0,0.,24.0
1979-03-02 16:05:45.370 ,0,1,0.,24.0,0.,24.0
1979-03-02 16:06:09.370 ,1,1,0.,24.0,0.,24.0
1979-03-02 16:06:33.370 ,2,1,0.,24.0,0.,24.0
1979-03-02 16:06:57.370 ,3,1,0.,24.0,0.,24.0
1979-03-02 16:07:21.370 ,4,1,0.,24.0,0.,24.0
1979-03-02 16:07:45.370 ,5,1,0.,24.0,0.,24.0
1979-03-02 16:08:09.370 ,6,1,0.,24.0,0.,24.0
1979-03-02 16:08:33.370 ,7,1,0.,24.0,0.,24.0
1979-03-02 16:08:57.370 ,7,1,0.,24.0,0.,24.0
1979-03-02 16:09:21.370 ,6,1,0.,24.0,0.,24.0
1979-03-02 16:09:45.370 ,5,1,0.,24.0,0.,24.0
1979-03-02 16:10:09.370 ,4,1,0.,24.0,0.,24.0
1979-03-02 16:10:33.370 ,3,1,0.,24.0,0.,24.0
1979-03-02 16:10:57.370 ,0,0,,0,,0
1979-03-02 16:11:21.370 ,0,0,0.,24.0,0.,24.0
1979-03-02 16:11:45.370 ,0,1,0.,24.0,0.,24.0
1979-03-02 16:12:09.370 ,0,1,0.,24.0,0.,24.0
1979-03-02 16:12:33.370 ,0,0,,0,,0
1979-03-02 16:13:07.570 ,0,0,0.,24.0,0.,24.0
1979-03-02 16:13:21.370 ,3,1,0.,24.0,0.,24.0
1979-03-02 16:13:45.370 ,4,1,0.,24.0,0.,24.0
1979-03-02 16:14:09.370 ,5,1,0.,24.0,0.,24.0
1979-03-02 16:14:33.370 ,6,1,0.,24.0,0.,24.0
1979-03-02 16:14:57.370 ,7,1,0.,24.0,0.,24.0
1979-03-02 16:15:21.370 ,7,1,0.,24.0,0.,24.0
1979-03-02 16:15:45.370 ,6,1,0.,24.0,0.,24.0
1979-03-02 16:16:09.370 ,5,1,0.,24.0,0.,24.0
1979-03-02 16:16:33.370 ,4,1,0.,24.0,0.,24.0
1979-03-02 16:16:57.370 ,3,1,0.,24.0,0.,24.0
1979-03-02 16:17:21.370 ,2,1,0.,24.0,0.,24.0
1979-03-02 16:17:45.370 ,1,1,0.,24.0,0.,24.0
1979-03-02 16:18:09.370 ,0,1,0.,24.0,0.,24.0
1979-03-02 16:18:33.370 ,0,1,0.,24.0,0.,24.0
1979-03-02 16:18:57.370 ,1,1,0.,24.0,0.,24.0
1979-03-02 16:19:21.370 ,2,1,0.,24.0,0.,24.0
1979-03-02 16:19:45.370 ,3,1,0.,24.0,0.,24.0
1979-03-02 16:20:09.370 ,4,1,0.,24.0,0.,24.0
1979-03-02 16:20:33.370 ,5,1,0.,24.0,0.,24.0
1979-03-02 16:20:57.370 ,0,0,0.,24.0,0.,24.0
1979-03-02 16:21:21.370 ,7,1,0.,24.0,0.,24.0
1979-03-02 16:21:45.370 ,7,1,0.,24.0,0.,24.0
1979-03-02 16:22:09.370 ,0,0,0.,24.0,0.,24.0
1979-03-02 16:22:33.370 ,0,0,0.,24.0,0.,24.0
1979-03-02 16:22:57.370 ,0,0,0.,24.0,0.,24.0
1979-03-02 16:23:21.370 ,0,0,0.,24.0,0.,24.0
1979-03-02 16:23:45.370 ,0,0,,0,,0
1979-03-02 16:24:58.570 ,0,0,0.,24.0,0.,24.0
1979-03-02 16:25:21.370 ,0,0,0.,24.0,0.,24.0
1979-03-02 16:25:45.370 ,2,1,0.,24.0,0.,24.0
1979-03-02 16:26:09.370 ,3,1,0.,24.0,0.,24.0
1979-03-02 16:26:33.370 ,4,1,0.,24.0,0.,24.0
1979-03-02 16:26:57.370 ,5,1,0.,24.0,0.,24.0
1979-03-02 16:27:21.370 ,6,1,0.,24.0,0.,24.0
1979-03-02 16:27:45.370 ,7,1,0.,24.0,0.,24.0
1979-03-02 16:28:09.370 ,7,1,0.,24.0,0.,24.0
1979-03-02 16:28:33.370 ,6,1,0.,24.0,0.,24.0
1979-03-02 16:28:57.370 ,5,1,0.,24.0,0.,24.0
1979-03-02 16:29:21.370 ,4,1,0.,24.0,0.,24.0
1979-03-02 16:29:45.370 ,3,1,0.,24.0,0.,24.0
1979-03-02 16:30:09.370 ,2,1,0.,24.0,0.,24.0
1979-03-02 16:30:33.370 ,1,1,0.,24.0,0.,24.0
1979-03-02 16:30:57.370 ,0,0,,0,,0
1979-03-02 16:31:21.970 ,0,0,,0,,0
1979-03-02 16:31:45.370 ,0,0,0.,24.0,0.,24.0
1979-03-02 16:32:09.370 ,0,0,,0,,0
1979-03-02 16:32:33.370 ,0,0,0.,24.0,0.,24.0
1979-03-02 16:32:57.370 ,4,1,0.,24.0,0.,24.0
1979-03-02 16:33:21.370 ,5,1,0.,24.0,0.,24.0
1979-03-02 16:33:47.170 ,0,0,,0,,0
1979-03-02 16:34:09.370 ,0,0,0.,24.0,0.,24.0
1979-03-02 16:34:33.370 ,7,1,0.,24.0,0.,24.0
1979-03-02 16:34:57.370 ,0,0,0.,24.0,0.,24.0
1979-03-02 16:35:21.370 ,0,0,,0,,0
1979-03-02 16:35:45.370 ,0,0,,0,,0
1979-03-02 16:36:09.370 ,0,0,0.,24.0,0.,24.0
1979-03-02 16:36:33.370 ,2,1,0.,24.0,0.,24.0
1979-03-02 16:36:57.370 ,1,1,0.,24.0,0.,24.0
1979-03-02 16:37:21.370 ,0,1,0.,24.0,0.,24.0
1979-03-02 16:37:45.370 ,0,0,,0,,0
1979-03-02 16:38:09.370 ,0,0,,0,,0
1979-03-02 16:38:33.970 ,0,0,,0,,0
1979-03-02 16:38:57.370 ,0,0,0.,24.0,0.,24.0
1979-03-02 16:39:21.370 ,0,0,0.,24.0,0.,24.0
1979-03-02 16:39:45.370 ,5,1,0.,24.0,0.,24.0
1979-03-02 16:40:09.370 ,6,1,0.,24.0,0.,24.0
1979-03-02 16:40:33.370 ,7,1,0.,24.0,0.,24.0
1979-03-02 16:40:57.370 ,7,1,0.,24.0,0.,24.0
1979-03-02 16:41:21.370 ,6,1,0.,24.0,0.,24.0
1979-03-02 16:41:45.370 ,5,1,0.,24.0,0.,24.0
1979-03-02 16:42:09.370 ,4,1,1.,24.0,0.,24.0
1979-03-02 16:42:33.370 ,3,1,0.,24.0,0.,24.0
1979-03-02 16:42:57.370 ,2,1,0.,24.0,0.,24.0
1979-03-02 16:43:21.380 ,1,1,0.,24.0,0.,24.0
1979-03-02 16:43:45.380 ,0,1,0.,24.0,0.,24.0
1979-03-02 16:44:09.380 ,0,1,0.,24.0,0.,24.0
1979-03-02 16:44:33.380 ,1,1,0.,24.0,0.,24.0
1979-03-02 16:44:57.380 ,2,1,0.,24.0,0.,24.0
1979-03-02 16:45:21.380 ,3,1,0.,24.0,0.,24.0
1979-03-02 16:45:45.380 ,4,1,0.,24.0,0.,24.0
1979-03-02 16:46:09.380 ,5,1,0.,24.0,0.,24.0
1979-03-02 16:46:33.380 ,6,1,1.,24.0,0.,24.0
1979-03-02 16:46:57.380 ,7,1,0.,24.0,0.,24.0
1979-03-02 16:47:21.380 ,7,1,0.,24.0,0.,24.0
1979-03-02 16:47:45.380 ,6,1,0.,24.0,0.,24.0
1979-03-02 16:48:09.380 ,5,1,0.,24.0,0.,24.0
1979-03-02 16:48:33.380 ,4,1,0.,24.0,0.,24.0
1979-03-02 16:48:57.380 ,3,1,0.,24.0,0.,24.0
1979-03-02 16:49:21.380 ,2,1,0.,24.0,0.,24.0
1979-03-02 16:49:45.380 ,1,1,0.,24.0,0.,24.0
1979-03-02 16:50:09.380 ,0,0,,0,,0
1979-03-02 16:50:33.380 ,0,1,0.,24.0,0.,24.0
1979-03-02 16:50:57.380 ,1,1,0.,24.0,0.,24.0
1979-03-02 16:51:21.380 ,2,1,0.,24.0,0.,24.0
1979-03-02 16:51:45.380 ,3,1,0.,24.0,0.,24.0
1979-03-02 16:52:09.380 ,0,0,,0,,0
1979-03-02 16:52:33.380 ,0,0,,0,,0
1979-03-02 16:52:57.380 ,0,0,0.,24.0,0.,24.0
1979-03-02 16:53:21.380 ,7,1,0.,24.0,0.,24.0
1979-03-02 16:53:45.380 ,0,0,,0,,0
1979-03-02 16:54:09.380 ,6,1,0.,24.0,0.,24.0
1979-03-02 16:54:33.380 ,5,1,0.,24.0,0.,24.0
1979-03-02 16:54:57.380 ,4,1,0.,24.0,0.,24.0
1979-03-02 16:55:21.380 ,3,1,0.,24.0,0.,24.0
1979-03-02 16:55:45.380 ,2,1,0.,24.0,0.,24.0
1979-03-02 16:56:09.380 ,1,1,0.,24.0,0.,24.0
1979-03-02 16:56:33.380 ,0,1,0.,24.0,0.,24.0
1979-03-02 16:56:57.380 ,0,1,0.,24.0,0.,24.0
1979-03-02 16:57:21.380 ,1,1,0.,24.0,0.,24.0
1979-03-02 16:57:45.380 ,2,1,0.,24.0,0.,24.0
1979-03-02 16:58:09.380 ,3,1,0.,24.0,0.,24.0
1979-03-02 16:58:33.380 ,4,1,0.,24.0,0.,24.0
1979-03-02 16:58:57.380 ,5,1,0.,24.0,0.,24.0
1979-03-02 16:59:21.380 ,6,1,0.,24.0,0.,24.0
1979-03-02 16:59:45.380 ,7,1,0.,24.0,0.,24.0
1979-03-02 17:00:09.380 ,7,1,0.,24.0,0.,24.0
1979-03-02 17:00:33.380 ,6,1,0.,24.0,0.,24.0
1979-03-02 17:00:57.380 ,5,1,0.,24.0,0.,24.0
1979-03-02 17:01:21.380 ,0,0,0.,24.0,0.,24.0
1979-03-02 17:01:47.780 ,0,0,0.,24.0,0.,24.0
1979-03-02 17:02:09.380 ,0,0,0.,24.0,0.,24.0
1979-03-02 17:02:33.980 ,0,0,,0,,0
1979-03-02 17:02:57.380 ,0,0,,0,,0
1979-03-02 17:03:21.380 ,0,0,,0,,0
1979-03-02 17:03:45.380 ,0,0,,0,,0
1979-03-02 17:04:09.380 ,0,0,,0,,0
1979-03-02 17:04:33.380 ,0,0,0.,24.0,0.,24.0
1979-03-02 17:04:57.380 ,4,1,0.,24.0,0.,24.0
1979-03-02 17:05:21.380 ,0,0,0.,24.0,0.,24.0
1979-03-02 17:05:45.380 ,6,1,0.,24.0,0.,24.0
1979-03-02 17:06:09.380 ,7,1,0.,24.0,0.,24.0
1979-03-02 17:06:33.380 ,7,1,0.,24.0,0.,24.0
1979-03-02 17:06:57.380 ,6,1,0.,24.0,0.,24.0
1979-03-02 17:07:21.380 ,5,1,0.,24.0,0.,24.0
1979-03-02 17:07:45.380 ,4,1,0.,24.0,0.,24.0
1979-03-02 17:08:09.380 ,3,1,0.,24.0,0.,24.0
1979-03-02 17:08:33.380 ,2,1,0.,24.0,0.,24.0
1979-03-02 17:08:57.380 ,1,1,0.,24.0,0.,24.0
1979-03-02 17:09:21.380 ,0,1,0.,24.0,0.,24.0
1979-03-02 17:09:45.380 ,0,1,0.,24.0,0.,24.0
1979-03-02 17:10:09.380 ,1,1,0.,24.0,0.,24.0
1979-03-02 17:10:33.380 ,2,1,0.,24.0,0.,24.0
1979-03-02 17:10:57.380 ,3,1,0.,24.0,0.,24.0
1979-03-02 17:11:21.380 ,4,1,0.,24.0,0.,24.0
1979-03-02 17:11:45.380 ,5,1,0.,24.0,0.,24.0
1979-03-02 17:12:09.380 ,6,1,0.,24.0,0.,24.0
1979-03-02 17:12:33.380 ,7,1,0.,24.0,0.,24.0
1979-03-02 17:13:45.380 ,0,0,0.,24.0,0.,24.0
1979-03-02 17:14:09.380 ,4,1,0.,24.0,0.,24.0
1979-03-02 17:14:33.380 ,3,1,0.,24.0,0.,24.0
1979-03-02 17:14:57.380 ,2,1,0.,24.0,0.,24.0
1979-03-02 17:15:21.380 ,1,1,0.,24.0,0.,24.0
1979-03-02 17:15:45.380 ,0,1,0.,24.0,0.,24.0
1979-03-02 17:16:09.380 ,0,1,0.,24.0,0.,24.0
1979-03-02 17:16:33.380 ,1,1,0.,24.0,0.,24.0
1979-03-02 17:16:57.380 ,0,0,,0,,0
1979-03-02 17:17:21.380 ,0,0,0.,24.0,0.,24.0
1979-03-02 17:17:45.380 ,0,0,0.,24.0,0.,24.0
1979-03-02 17:18:09.380 ,0,0,,0,,0
1979-03-02 17:18:33.970 ,0,0,0.,24.0,0.,24.0
1979-03-02 17:18:57.380 ,7,1,0.,24.0,0.,24.0
1979-03-02 17:19:21.380 ,7,1,0.,24.0,0.,24.0
1979-03-02 17:19:45.380 ,6,1,0.,24.0,0.,24.0
1979-03-02 17:20:09.380 ,5,1,0.,24.0,0.,24.0
1979-03-02 17:20:33.380 ,4,1,0.,24.0,0.,24.0
1979-03-02 17:20:57.380 ,3,1,0.,24.0,0.,24.0
1979-03-02 17:21:21.380 ,2,1,0.,24.0,0.,24.0
1979-03-02 17:21:45.380 ,1,1,0.,24.0,0.,24.0
1979-03-02 17:22:09.380 ,0,1,0.,24.0,0.,24.0
1979-03-02 17:22:33.380 ,0,1,0.,24.0,0.,24.0
1979-03-02 17:22:57.380 ,1,1,0.,24.0,0.,24.0
1979-03-02 17:23:21.380 ,2,1,0.,24.0,0.,24.0
1979-03-02 17:23:45.380 ,3,1,0.,24.0,0.,24.0
1979-03-02 17:24:09.380 ,4,1,0.,24.0,0.,24.0
1979-03-02 17:24:33.380 ,5,1,0.,24.0,0.,24.0
1979-03-02 17:24:57.380 ,6,1,0.,24.0,0.,24.0
1979-03-02 17:25:21.380 ,7,1,0.,24.0,0.,24.0
1979-03-02 17:25:45.380 ,7,1,0.,24.0,0.,24.0
1979-03-02 17:26:09.380 ,6,1,0.,24.0,0.,24.0
1979-03-02 17:26:33.380 ,5,1,0.,24.0,0.,24.0
1979-03-02 17:26:57.380 ,4,1,0.,24.0,0.,24.0
1979-03-02 17:27:21.380 ,3,1,0.,24.0,0.,24.0
1979-03-02 17:27:45.380 ,2,1,0.,24.0,0.,24.0
1979-03-02 17:28:09.380 ,1,1,0.,24.0,0.,24.0
1979-03-02 17:28:33.380 ,0,1,0.,24.0,0.,24.0
1979-03-02 17:28:57.380 ,0,1,0.,24.0,0.,24.0
1979-03-02 17:29:21.380 ,1,1,0.,24.0,0.,24.0
1979-03-02 17:29:45.380 ,2,1,0.,24.0,0.,24.0
1979-03-02 17:30:09.380 ,3,1,0.,24.0,0.,24.0
1979-03-02 17:30:33.380 ,4,1,0.,24.0,0.,24.0
1979-03-02 17:30:57.380 ,5,1,0.,24.0,0.,24.0
1979-03-02 17:31:21.380 ,6,1,0.,24.0,0.,24.0
1979-03-02 17:31:45.380 ,7,1,0.,24.0,0.,24.0
1979-03-02 17:32:09.380 ,7,1,0.,24.0,0.,24.0
1979-03-02 17:32:33.380 ,6,1,0.,24.0,0.,24.0
1979-03-02 17:32:57.380 ,5,1,0.,24.0,0.,24.0
1979-03-02 17:33:21.380 ,4,1,0.,24.0,0.,24.0
1979-03-02 17:33:45.380 ,3,1,0.,24.0,0.,24.0
1979-03-02 17:34:09.380 ,2,1,0.,24.0,0.,24.0
1979-03-02 17:34:33.380 ,0,0,,0,,0
1979-03-02 17:34:57.380 ,0,0,0.,24.0,0.,24.0
1979-03-02 17:35:21.380 ,0,1,0.,24.0,0.,24.0
1979-03-02 17:35:45.380 ,1,1,0.,24.0,0.,24.0
1979-03-02 17:36:09.380 ,2,1,0.,24.0,0.,24.0
1979-03-02 17:36:33.380 ,3,1,0.,24.0,0.,24.0
1979-03-02 17:36:57.380 ,4,1,0.,24.0,0.,24.0
1979-03-02 17:37:21.380 ,5,1,0.,24.0,0.,24.0
1979-03-02 17:37:45.380 ,6,1,0.,24.0,0.,24.0
1979-03-02 17:38:09.380 ,7,1,0.,24.0,0.,24.0
1979-03-02 17:38:33.380 ,7,1,0.,24.0,0.,24.0
1979-03-02 17:38:57.380 ,6,1,0.,24.0,0.,24.0
1979-03-02 17:39:21.380 ,5,1,0.,24.0,0.,24.0
1979-03-02 17:39:45.380 ,4,1,0.,24.0,0.,24.0
1979-03-02 17:40:09.380 ,3,1,0.,24.0,0.,24.0
1979-03-02 17:40:33.380 ,2,1,0.,24.0,0.,24.0
1979-03-02 17:40:57.380 ,1,1,0.,24.0,0.,24.0
1979-03-02 17:41:21.380 ,0,1,0.,24.0,0.,24.0
1979-03-02 17:41:45.380 ,0,1,0.,24.0,0.,24.0
1979-03-02 17:42:09.380 ,1,1,0.,24.0,0.,24.0
1979-03-02 17:42:33.380 ,2,1,0.,24.0,0.,24.0
1979-03-02 17:42:57.380 ,3,1,0.,24.0,0.,24.0
1979-03-02 17:43:21.380 ,4,1,0.,24.0,0.,24.0
1979-03-02 17:43:45.380 ,5,1,0.,24.0,0.,24.0
1979-03-02 17:44:09.380 ,6,1,0.,24.0,0.,24.0
1979-03-02 17:44:33.380 ,7,1,0.,24.0,0.,24.0
1979-03-02 17:44:57.380 ,7,1,0.,24.0,0.,24.0
1979-03-02 17:45:21.380 ,6,1,0.,24.0,0.,24.0
1979-03-02 17:45:45.380 ,5,1,0.,24.0,0.,24.0
1979-03-02 17:46:09.380 ,4,1,0.,24.0,0.,24.0
1979-03-02 17:46:33.380 ,3,1,0.,24.0,0.,24.0
1979-03-02 17:46:57.380 ,2,1,0.,24.0,0.,24.0
1979-03-02 17:47:21.380 ,1,1,0.,24.0,0.,24.0
1979-03-02 17:47:45.380 ,0,0,0.,24.0,0.,24.0
1979-03-02 17:48:13.570 ,0,0,0.,24.0,0.,24.0
1979-03-02 17:48:33.380 ,1,1,0.,24.0,0.,24.0
1979-03-02 17:48:57.380 ,0,0,,0,,0
1979-03-02 17:49:21.380 ,0,0,0.,24.0,0.,24.0
1979-03-02 17:49:45.380 ,4,1,0.,24.0,0.,24.0
1979-03-02 17:50:09.380 ,5,1,0.,24.0,0.,24.0
1979-03-02 17:50:33.380 ,6,1,0.,24.0,0.,24.0
1979-03-02 17:50:57.380 ,7,1,0.,24.0,0.,24.0
1979-03-02 17:51:21.380 ,7,1,0.,24.0,0.,24.0
1979-03-02 17:51:45.380 ,6,1,0.,24.0,0.,24.0
1979-03-02 17:52:09.380 ,5,1,0.,24.0,0.,24.0
1979-03-02 17:52:33.380 ,4,1,0.,24.0,0.,24.0
1979-03-02 17:52:57.380 ,3,1,0.,24.0,0.,24.0
1979-03-02 17:53:21.380 ,2,1,0.,24.0,0.,24.0
1979-03-02 17:53:45.380 ,1,1,0.,24.0,0.,24.0
1979-03-02 17:54:09.380 ,0,1,0.,24.0,0.,24.0
1979-03-02 17:54:33.380 ,0,1,0.,24.0,0.,24.0
1979-03-02 17:54:57.380 ,1,1,0.,24.0,0.,24.0
1979-03-02 17:55:21.380 ,2,1,0.,24.0,0.,24.0
1979-03-02 17:55:45.380 ,3,1,0.,24.0,0.,24.0
1979-03-02 17:56:09.380 ,4,1,0.,24.0,0.,24.0
1979-03-02 17:56:33.380 ,5,1,0.,24.0,0.,24.0
1979-03-02 17:56:57.380 ,6,1,0.,24.0,0.,24.0
1979-03-02 17:57:21.380 ,7,1,0.,24.0,0.,24.0
1979-03-02 17:57:45.380 ,7,1,0.,24.0,0.,24.0
1979-03-02 17:58:09.380 ,6,1,0.,24.0,0.,24.0
1979-03-02 17:58:33.380 ,5,1,0.,24.0,0.,24.0
1979-03-02 17:58:57.380 ,4,1,0.,24.0,0.,24.0
1979-03-02 17:59:21.380 ,3,1,0.,24.0,0.,24.0
1979-03-02 17:59:45.380 ,2,1,0.,24.0,0.,24.0
1979-03-02 18:00:09.380 ,1,1,0.,24.0,0.,24.0
