"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1996-06-24T00:00:15.073;4.5113e+01;2.7366e+02;1.0758e+01;-5.2274e+00;6.9568e+00;-2.3737e+00;1.0823e+01;-4.3756e+01;-1.8287e+00;3.0410e+02;"line";1.9226e+03;0;"p";0;1.9226e+03;1.7766e+03;2.0807e+03;1.9465e+03;4.5838e-02
1996-06-24T00:00:52.407;4.5110e+01;2.7403e+02;1.0757e+01;-5.2273e+00;6.9576e+00;-2.4317e+00;1.0825e+01;-4.3752e+01;-1.8284e+00;3.6513e+02;"line";1.4564e+03;0;"p";0;1.4564e+03;1.2852e+03;1.6503e+03;1.5014e+03;2.6302e-02
1996-06-24T00:01:29.740;4.5106e+01;2.7440e+02;1.0756e+01;-5.2271e+00;6.9584e+00;-2.4899e+00;1.0826e+01;-4.3748e+01;-1.8281e+00;3.9177e+02;"line";1.4564e+03;0;"p";0;1.4564e+03;1.2736e+03;1.6654e+03;1.5081e+03;2.6302e-02
1996-06-24T00:02:07.073;4.5103e+01;2.7478e+02;1.0755e+01;-5.2270e+00;6.9592e+00;-2.5498e+00;1.0827e+01;-4.3744e+01;-1.8278e+00;4.1999e+02;"line";1.4905e+03;0;"p";0;1.4905e+03;1.2952e+03;1.7152e+03;1.5485e+03;2.7548e-02
1996-06-24T00:02:44.406;4.5099e+01;2.7515e+02;1.0755e+01;-5.2269e+00;6.9600e+00;-2.6082e+00;1.0829e+01;-4.3740e+01;-1.8275e+00;4.4700e+02;"line";1.4564e+03;0;"p";0;1.4564e+03;1.2499e+03;1.6969e+03;1.5234e+03;2.6302e-02
1996-06-24T00:03:21.740;4.5096e+01;2.7552e+02;1.0754e+01;-5.2267e+00;6.9608e+00;-2.6668e+00;1.0830e+01;-4.3736e+01;-1.8272e+00;4.5328e+02;"line";1.4564e+03;0;"p";0;1.4564e+03;1.2472e+03;1.7005e+03;1.5253e+03;2.6302e-02
1996-06-24T00:03:59.073;4.5092e+01;2.7590e+02;1.0753e+01;-5.2266e+00;6.9616e+00;-2.7270e+00;1.0831e+01;-4.3732e+01;-1.8269e+00;4.5877e+02;"line";1.4564e+03;0;"p";0;1.4564e+03;1.2449e+03;1.7037e+03;1.5269e+03;2.6302e-02
1996-06-24T00:04:36.406;4.5088e+01;2.7627e+02;1.0752e+01;-5.2265e+00;6.9624e+00;-2.7857e+00;1.0833e+01;-4.3728e+01;-1.8267e+00;4.6328e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;8.7091e+02;1.3342e+03;1.1733e+03;1.4409e-02
1996-06-24T00:05:13.740;4.5085e+01;2.7664e+02;1.0751e+01;-5.2264e+00;6.9632e+00;-2.8446e+00;1.0834e+01;-4.3724e+01;-1.8264e+00;4.6537e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;8.7009e+02;1.3355e+03;1.1741e+03;1.4409e-02
1996-06-24T00:05:51.073;4.5081e+01;2.7702e+02;1.0750e+01;-5.2262e+00;6.9640e+00;-2.9051e+00;1.0835e+01;-4.3720e+01;-1.8261e+00;4.7181e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;7.9703e+02;1.2688e+03;1.1108e+03;1.2541e-02
1996-06-24T00:06:28.406;4.5078e+01;2.7739e+02;1.0749e+01;-5.2261e+00;6.9648e+00;-2.9641e+00;1.0837e+01;-4.3716e+01;-1.8258e+00;4.7438e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;4.9661e+02;9.7099e+02;8.4097e+02;5.9796e-03
1996-06-24T00:07:05.740;4.5074e+01;2.7776e+02;1.0749e+01;-5.2260e+00;6.9656e+00;-3.0233e+00;1.0838e+01;-4.3712e+01;-1.8255e+00;4.7890e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;4.3733e+02;9.1623e+02;7.9375e+02;4.9689e-03
1996-06-24T00:07:43.073;4.5071e+01;2.7814e+02;1.0748e+01;-5.2258e+00;6.9664e+00;-3.0841e+00;1.0839e+01;-4.3708e+01;-1.8252e+00;4.7933e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;4.3719e+02;9.1652e+02;7.9401e+02;4.9689e-03
1996-06-24T00:08:20.406;4.5067e+01;2.7851e+02;1.0747e+01;-5.2257e+00;6.9672e+00;-3.1434e+00;1.0841e+01;-4.3704e+01;-1.8249e+00;4.8126e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;4.3657e+02;9.1783e+02;7.9518e+02;4.9689e-03
1996-06-24T00:08:57.740;4.5063e+01;2.7888e+02;1.0746e+01;-5.2256e+00;6.9680e+00;-3.2028e+00;1.0842e+01;-4.3700e+01;-1.8246e+00;4.7221e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;8.6739e+02;1.3396e+03;1.1768e+03;1.4409e-02
1996-06-24T00:09:35.073;4.5060e+01;2.7926e+02;1.0745e+01;-5.2254e+00;6.9688e+00;-3.2639e+00;1.0844e+01;-4.3696e+01;-1.8243e+00;4.6668e+02;"line";1.0292e+03;0;"p";0;1.0292e+03;8.2197e+02;1.2886e+03;1.1300e+03;1.3135e-02
1996-06-24T00:10:12.406;4.5056e+01;2.7963e+02;1.0744e+01;-5.2253e+00;6.9696e+00;-3.3235e+00;1.0845e+01;-4.3692e+01;-1.8240e+00;4.6203e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;8.7140e+02;1.3334e+03;1.1728e+03;1.4409e-02
1996-06-24T00:10:49.739;4.5053e+01;2.8000e+02;1.0744e+01;-5.2252e+00;6.9704e+00;-3.3832e+00;1.0846e+01;-4.3688e+01;-1.8237e+00;4.6202e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;8.7141e+02;1.3334e+03;1.1728e+03;1.4409e-02
1996-06-24T00:11:27.073;4.5049e+01;2.8038e+02;1.0743e+01;-5.2251e+00;6.9712e+00;-3.4445e+00;1.0848e+01;-4.3684e+01;-1.8234e+00;4.7036e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;8.6812e+02;1.3385e+03;1.1761e+03;1.4409e-02
1996-06-24T00:12:04.406;4.5046e+01;2.8075e+02;1.0742e+01;-5.2249e+00;6.9720e+00;-3.5043e+00;1.0849e+01;-4.3680e+01;-1.8232e+00;4.7049e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;8.6807e+02;1.3386e+03;1.1761e+03;1.4409e-02
1996-06-24T00:12:41.739;4.5042e+01;2.8112e+02;1.0741e+01;-5.2248e+00;6.9728e+00;-3.5642e+00;1.0850e+01;-4.3676e+01;-1.8229e+00;4.7011e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;8.6822e+02;1.3383e+03;1.1760e+03;1.4409e-02
1996-06-24T00:13:19.073;4.5038e+01;2.8150e+02;1.0740e+01;-5.2247e+00;6.9736e+00;-3.6258e+00;1.0852e+01;-4.3672e+01;-1.8226e+00;4.6988e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;8.4423e+02;1.3141e+03;1.1533e+03;1.3757e-02
1996-06-24T00:13:56.406;4.5035e+01;2.8187e+02;1.0739e+01;-5.2245e+00;6.9744e+00;-3.6858e+00;1.0853e+01;-4.3668e+01;-1.8223e+00;4.6995e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;8.6828e+02;1.3382e+03;1.1759e+03;1.4409e-02
1996-06-24T00:14:33.739;4.5031e+01;2.8224e+02;1.0738e+01;-5.2244e+00;6.9751e+00;-3.7459e+00;1.0854e+01;-4.3664e+01;-1.8220e+00;4.7267e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;8.6721e+02;1.3399e+03;1.1770e+03;1.4409e-02
1996-06-24T00:15:11.073;4.5028e+01;2.8262e+02;1.0738e+01;-5.2243e+00;6.9759e+00;-3.8076e+00;1.0856e+01;-4.3660e+01;-1.8217e+00;4.7662e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;6.4949e+02;1.1261e+03;9.7907e+02;9.0700e-03
1996-06-24T00:15:48.406;4.5024e+01;2.8299e+02;1.0737e+01;-5.2241e+00;6.9767e+00;-3.8679e+00;1.0857e+01;-4.3656e+01;-1.8214e+00;4.7801e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;6.1179e+02;1.0898e+03;9.4616e+02;8.2680e-03
1996-06-24T00:16:25.739;4.5021e+01;2.8336e+02;1.0736e+01;-5.2240e+00;6.9775e+00;-3.9281e+00;1.0858e+01;-4.3652e+01;-1.8211e+00;4.7489e+02;"line";8.3566e+02;0;"p";0;8.3566e+02;6.3129e+02;1.1062e+03;9.6116e+02;8.6597e-03
1996-06-24T00:17:03.073;4.5017e+01;2.8374e+02;1.0735e+01;-5.2239e+00;6.9783e+00;-3.9901e+00;1.0860e+01;-4.3648e+01;-1.8208e+00;4.8031e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;5.9306e+02;1.0734e+03;9.3127e+02;7.8940e-03
1996-06-24T00:17:40.406;4.5013e+01;2.8411e+02;1.0734e+01;-5.2238e+00;6.9791e+00;-4.0505e+00;1.0861e+01;-4.3644e+01;-1.8205e+00;4.8049e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;5.5851e+02;1.0390e+03;9.0064e+02;7.1960e-03
1996-06-24T00:18:17.739;4.5010e+01;2.8447e+02;1.0733e+01;-5.2236e+00;6.9798e+00;-4.1109e+00;1.0862e+01;-4.3640e+01;-1.8202e+00;4.8195e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;5.5800e+02;1.0399e+03;9.0142e+02;7.1960e-03
1996-06-24T00:18:55.072;4.5006e+01;2.8485e+02;1.0732e+01;-5.2235e+00;6.9806e+00;-4.1730e+00;1.0864e+01;-4.3636e+01;-1.8199e+00;4.8407e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;6.4678e+02;1.1308e+03;9.8271e+02;9.0700e-03
1996-06-24T00:19:32.406;4.5003e+01;2.8522e+02;1.0732e+01;-5.2234e+00;6.9814e+00;-4.2335e+00;1.0865e+01;-4.3632e+01;-1.8196e+00;4.7920e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;6.4855e+02;1.1278e+03;9.8033e+02;9.0700e-03
1996-06-24T00:20:09.739;4.4999e+01;2.8559e+02;1.0731e+01;-5.2232e+00;6.9821e+00;-4.2941e+00;1.0866e+01;-4.3628e+01;-1.8194e+00;4.6505e+02;"line";1.4905e+03;0;"p";0;1.4905e+03;1.2760e+03;1.7410e+03;1.5613e+03;2.7548e-02
1996-06-24T00:20:47.072;4.4996e+01;2.8597e+02;1.0730e+01;-5.2231e+00;6.9829e+00;-4.3563e+00;1.0868e+01;-4.3624e+01;-1.8191e+00;4.3594e+02;"line";1.4905e+03;0;"p";0;1.4905e+03;1.2883e+03;1.7243e+03;1.5529e+03;2.7548e-02
1996-06-24T00:21:24.406;4.4992e+01;2.8634e+02;1.0729e+01;-5.2230e+00;6.9837e+00;-4.4170e+00;1.0869e+01;-4.3620e+01;-1.8188e+00;3.5700e+02;"line";2.0137e+03;0;"p";0;2.0137e+03;1.8431e+03;2.2001e+03;2.0451e+03;5.0284e-02
1996-06-24T00:22:01.739;4.4989e+01;2.8671e+02;1.0728e+01;-5.2228e+00;6.9844e+00;-4.4776e+00;1.0871e+01;-4.3616e+01;-1.8185e+00;1.8872e+02;"line";2.0137e+03;0;"p";0;2.0137e+03;1.9215e+03;2.1103e+03;2.0225e+03;5.0284e-02
1996-06-24T00:22:39.072;4.4985e+01;2.8709e+02;1.0727e+01;-5.2227e+00;6.9852e+00;-4.5400e+00;1.0872e+01;-4.3612e+01;-1.8182e+00;3.2543e+01;"line";3.5094e+03;0;"p";0;3.5094e+03;3.4932e+03;3.5257e+03;3.5095e+03;1.5273e-01
1996-06-24T00:23:16.406;4.4981e+01;2.8746e+02;1.0726e+01;-5.2226e+00;6.9860e+00;-4.6007e+00;1.0873e+01;-4.3608e+01;-1.8179e+00;5.5778e+01;"line";2.8495e+03;0;"p";0;2.8495e+03;2.8217e+03;2.8775e+03;2.8500e+03;1.0069e-01
1996-06-24T00:23:53.739;4.4978e+01;2.8783e+02;1.0726e+01;-5.2224e+00;6.9867e+00;-4.6615e+00;1.0875e+01;-4.3604e+01;-1.8176e+00;1.8786e+01;"line";2.8495e+03;0;"p";0;2.8495e+03;2.8401e+03;2.8589e+03;2.8496e+03;1.0069e-01
1996-06-24T00:24:31.072;4.4974e+01;2.8821e+02;1.0725e+01;-5.2223e+00;6.9875e+00;-4.7240e+00;1.0876e+01;-4.3600e+01;-1.8173e+00;7.6165e+01;"line";2.9162e+03;0;"p";0;2.9162e+03;2.8784e+03;2.9545e+03;2.9172e+03;1.0546e-01
1996-06-24T00:25:08.406;4.4971e+01;2.8858e+02;1.0724e+01;-5.2222e+00;6.9882e+00;-4.7848e+00;1.0877e+01;-4.3596e+01;-1.8170e+00;1.5982e+02;"line";2.4800e+03;0;"p";0;2.4800e+03;2.4014e+03;2.5612e+03;2.4852e+03;7.6271e-02
1996-06-24T00:25:45.739;4.4967e+01;2.8895e+02;1.0723e+01;-5.2221e+00;6.9889e+00;-4.8456e+00;1.0879e+01;-4.3592e+01;-1.8167e+00;2.7675e+02;"line";2.4233e+03;0;"p";0;2.4233e+03;2.2889e+03;2.5656e+03;2.4390e+03;7.2821e-02
1996-06-24T00:26:23.072;4.4964e+01;2.8933e+02;1.0722e+01;-5.2219e+00;6.9897e+00;-4.9081e+00;1.0880e+01;-4.3588e+01;-1.8164e+00;3.4256e+02;"line";1.9676e+03;0;"p";0;1.9676e+03;1.8038e+03;2.1463e+03;1.9972e+03;4.8010e-02
1996-06-24T00:27:00.406;4.4960e+01;2.8970e+02;1.0721e+01;-5.2218e+00;6.9904e+00;-4.9690e+00;1.0881e+01;-4.3584e+01;-1.8161e+00;3.8321e+02;"line";1.9676e+03;0;"p";0;1.9676e+03;1.7853e+03;2.1685e+03;2.0046e+03;4.8010e-02
1996-06-24T00:27:37.739;4.4956e+01;2.9007e+02;1.0721e+01;-5.2217e+00;6.9911e+00;-5.0299e+00;1.0883e+01;-4.3580e+01;-1.8158e+00;3.7670e+02;"line";1.9226e+03;0;"p";0;1.9226e+03;1.7435e+03;2.1202e+03;1.9592e+03;4.5838e-02
1996-06-24T00:28:15.072;4.4953e+01;2.9045e+02;1.0720e+01;-5.2215e+00;6.9919e+00;-5.0924e+00;1.0884e+01;-4.3576e+01;-1.8155e+00;1.3530e+02;"line";3.2740e+03;0;"p";0;3.2740e+03;3.2070e+03;3.3423e+03;3.2768e+03;1.3292e-01
1996-06-24T00:28:52.405;4.4949e+01;2.9082e+02;1.0719e+01;-5.2214e+00;6.9926e+00;-5.1533e+00;1.0885e+01;-4.3572e+01;-1.8153e+00;8.8900e+01;"line";2.9162e+03;0;"p";0;2.9162e+03;2.8721e+03;2.9610e+03;2.9176e+03;1.0546e-01
1996-06-24T00:29:29.739;4.4946e+01;2.9119e+02;1.0718e+01;-5.2213e+00;6.9933e+00;-5.2143e+00;1.0887e+01;-4.3568e+01;-1.8150e+00;1.0858e+02;"line";2.4800e+03;0;"p";0;2.4800e+03;2.4263e+03;2.5349e+03;2.4824e+03;7.6271e-02
1996-06-24T00:30:07.072;4.4942e+01;2.9157e+02;1.0717e+01;-5.2211e+00;6.9940e+00;-5.2768e+00;1.0888e+01;-4.3564e+01;-1.8147e+00;1.9508e+02;"line";2.3137e+03;0;"p";0;2.3137e+03;2.2182e+03;2.4133e+03;2.3219e+03;6.6382e-02
1996-06-24T00:30:44.405;4.4939e+01;2.9194e+02;1.0716e+01;-5.2210e+00;6.9947e+00;-5.3377e+00;1.0889e+01;-4.3560e+01;-1.8144e+00;2.5740e+02;"line";2.2607e+03;0;"p";0;2.2607e+03;2.1357e+03;2.3931e+03;2.2753e+03;6.3379e-02
1996-06-24T00:31:21.739;4.4935e+01;2.9231e+02;1.0715e+01;-5.2209e+00;6.9954e+00;-5.3987e+00;1.0891e+01;-4.3556e+01;-1.8141e+00;2.7130e+02;"line";2.2607e+03;0;"p";0;2.2607e+03;2.1292e+03;2.4005e+03;2.2770e+03;6.3379e-02
1996-06-24T00:31:59.072;4.4931e+01;2.9269e+02;1.0715e+01;-5.2207e+00;6.9961e+00;-5.4612e+00;1.0892e+01;-4.3552e+01;-1.8138e+00;2.6522e+02;"line";2.3137e+03;0;"p";0;2.3137e+03;2.1849e+03;2.4501e+03;2.3288e+03;6.6382e-02
1996-06-24T00:32:36.405;4.4928e+01;2.9306e+02;1.0714e+01;-5.2206e+00;6.9968e+00;-5.5221e+00;1.0893e+01;-4.3548e+01;-1.8135e+00;2.4585e+02;"line";2.3137e+03;0;"p";0;2.3137e+03;2.1940e+03;2.4399e+03;2.3267e+03;6.6382e-02
1996-06-24T00:33:13.739;4.4924e+01;2.9343e+02;1.0713e+01;-5.2205e+00;6.9975e+00;-5.5830e+00;1.0895e+01;-4.3544e+01;-1.8132e+00;1.9918e+02;"line";2.2607e+03;0;"p";0;2.2607e+03;2.1633e+03;2.3625e+03;2.2695e+03;6.3379e-02
1996-06-24T00:33:51.072;4.4921e+01;2.9381e+02;1.0712e+01;-5.2203e+00;6.9982e+00;-5.6455e+00;1.0896e+01;-4.3540e+01;-1.8129e+00;1.8638e+02;"line";2.2607e+03;0;"p";0;2.2607e+03;2.1695e+03;2.3559e+03;2.2684e+03;6.3379e-02
1996-06-24T00:34:28.405;4.4917e+01;2.9418e+02;1.0711e+01;-5.2202e+00;6.9989e+00;-5.7064e+00;1.0898e+01;-4.3536e+01;-1.8126e+00;1.4585e+02;"line";2.2607e+03;0;"p";0;2.2607e+03;2.1890e+03;2.3348e+03;2.2654e+03;6.3379e-02
1996-06-24T00:35:05.739;4.4914e+01;2.9455e+02;1.0710e+01;-5.2201e+00;6.9995e+00;-5.7673e+00;1.0899e+01;-4.3532e+01;-1.8123e+00;7.9125e+01;"line";2.0137e+03;0;"p";0;2.0137e+03;1.9745e+03;2.0536e+03;2.0152e+03;5.0284e-02
1996-06-24T00:35:43.072;4.4910e+01;2.9493e+02;1.0709e+01;-5.2200e+00;7.0002e+00;-5.8297e+00;1.0900e+01;-4.3528e+01;-1.8120e+00;1.6481e+02;"line";2.2607e+03;0;"p";0;2.2607e+03;2.1798e+03;2.3446e+03;2.2667e+03;6.3379e-02
1996-06-24T00:36:20.405;4.4906e+01;2.9530e+02;1.0709e+01;-5.2198e+00;7.0009e+00;-5.8905e+00;1.0902e+01;-4.3524e+01;-1.8117e+00;3.4048e+02;"line";1.9676e+03;0;"p";0;1.9676e+03;1.8047e+03;2.1452e+03;1.9969e+03;4.8010e-02
1996-06-24T00:36:57.738;4.4903e+01;2.9567e+02;1.0708e+01;-5.2197e+00;7.0015e+00;-5.9513e+00;1.0903e+01;-4.3520e+01;-1.8115e+00;3.9418e+02;"line";1.7526e+03;0;"p";0;1.7526e+03;1.5666e+03;1.9607e+03;1.7964e+03;3.8090e-02
1996-06-24T00:37:35.072;4.4899e+01;2.9605e+02;1.0707e+01;-5.2196e+00;7.0022e+00;-6.0137e+00;1.0904e+01;-4.3516e+01;-1.8112e+00;4.3361e+02;"line";1.7526e+03;0;"p";0;1.7526e+03;1.5492e+03;1.9828e+03;1.8054e+03;3.8090e-02
1996-06-24T00:38:12.405;4.4896e+01;2.9642e+02;1.0706e+01;-5.2194e+00;7.0028e+00;-6.0744e+00;1.0906e+01;-4.3512e+01;-1.8109e+00;4.2913e+02;"line";1.3587e+03;0;"p";0;1.3587e+03;1.1609e+03;1.5901e+03;1.4248e+03;2.2891e-02
1996-06-24T00:38:49.738;4.4892e+01;2.9679e+02;1.0705e+01;-5.2193e+00;7.0035e+00;-6.1351e+00;1.0907e+01;-4.3508e+01;-1.8106e+00;2.6575e+02;"line";2.2090e+03;0;"p";0;2.2090e+03;2.0801e+03;2.3459e+03;2.2249e+03;6.0512e-02
1996-06-24T00:39:27.072;4.4889e+01;2.9717e+02;1.0704e+01;-5.2192e+00;7.0041e+00;-6.1974e+00;1.0908e+01;-4.3504e+01;-1.8103e+00;6.2601e+01;"line";3.5094e+03;0;"p";0;3.5094e+03;3.4782e+03;3.5408e+03;3.5100e+03;1.5273e-01
1996-06-24T00:40:04.405;4.4885e+01;2.9754e+02;1.0704e+01;-5.2190e+00;7.0047e+00;-6.2581e+00;1.0910e+01;-4.3500e+01;-1.8100e+00;3.6277e+01;"line";3.4291e+03;0;"p";0;3.4291e+03;3.4110e+03;3.4473e+03;3.4293e+03;1.4582e-01
1996-06-24T00:40:41.738;4.4881e+01;2.9791e+02;1.0703e+01;-5.2189e+00;7.0054e+00;-6.3187e+00;1.0911e+01;-4.3496e+01;-1.8097e+00;7.5602e+01;"line";2.7843e+03;0;"p";0;2.7843e+03;2.7468e+03;2.8224e+03;2.7853e+03;9.6134e-02
1996-06-24T00:41:19.072;4.4878e+01;2.9829e+02;1.0702e+01;-5.2188e+00;7.0060e+00;-6.3808e+00;1.0912e+01;-4.3492e+01;-1.8094e+00;9.0237e+01;"line";3.4291e+03;0;"p";0;3.4291e+03;3.3843e+03;3.4745e+03;3.4303e+03;1.4582e-01
1996-06-24T00:41:56.405;4.4874e+01;2.9866e+02;1.0701e+01;-5.2186e+00;7.0066e+00;-6.4413e+00;1.0914e+01;-4.3488e+01;-1.8091e+00;7.0905e+01;"line";2.7843e+03;0;"p";0;2.7843e+03;2.7491e+03;2.8200e+03;2.7852e+03;9.6134e-02
1996-06-24T00:42:33.738;4.4871e+01;2.9903e+02;1.0700e+01;-5.2185e+00;7.0072e+00;-6.5018e+00;1.0915e+01;-4.3484e+01;-1.8088e+00;2.0451e+01;"line";2.8495e+03;0;"p";0;2.8495e+03;2.8393e+03;2.8597e+03;2.8496e+03;1.0069e-01
1996-06-24T00:43:11.072;4.4867e+01;2.9941e+02;1.0699e+01;-5.2184e+00;7.0078e+00;-6.5638e+00;1.0916e+01;-4.3480e+01;-1.8085e+00;8.5428e+01;"line";2.7206e+03;0;"p";0;2.7206e+03;2.6782e+03;2.7636e+03;2.7219e+03;9.1786e-02
1996-06-24T00:43:48.405;4.4864e+01;2.9978e+02;1.0698e+01;-5.2182e+00;7.0084e+00;-6.6242e+00;1.0918e+01;-4.3476e+01;-1.8082e+00;1.7017e+02;"line";2.8495e+03;0;"p";0;2.8495e+03;2.7657e+03;2.9358e+03;2.8546e+03;1.0069e-01
1996-06-24T00:44:25.738;4.4860e+01;3.0015e+02;1.0698e+01;-5.2181e+00;7.0090e+00;-6.6844e+00;1.0919e+01;-4.3472e+01;-1.8079e+00;2.3999e+02;"line";2.5381e+03;0;"p";0;2.5381e+03;2.4209e+03;2.6609e+03;2.5494e+03;7.9885e-02
1996-06-24T00:45:03.071;4.4856e+01;3.0053e+02;1.0697e+01;-5.2180e+00;7.0096e+00;-6.7463e+00;1.0920e+01;-4.3468e+01;-1.8076e+00;2.9804e+02;"line";2.4233e+03;0;"p";0;2.4233e+03;2.2788e+03;2.5769e+03;2.4416e+03;7.2821e-02
1996-06-24T00:45:40.405;4.4853e+01;3.0090e+02;1.0696e+01;-5.2178e+00;7.0101e+00;-6.8065e+00;1.0922e+01;-4.3464e+01;-1.8074e+00;3.4037e+02;"line";2.4800e+03;0;"p";0;2.4800e+03;2.3157e+03;2.6561e+03;2.5033e+03;7.6271e-02
1996-06-24T00:46:17.738;4.4849e+01;3.0127e+02;1.0695e+01;-5.2177e+00;7.0107e+00;-6.8666e+00;1.0923e+01;-4.3460e+01;-1.8071e+00;3.6148e+02;"line";1.8356e+03;0;"p";0;1.8356e+03;1.6638e+03;2.0252e+03;1.8709e+03;4.1785e-02
1996-06-24T00:46:55.071;4.4846e+01;3.0165e+02;1.0694e+01;-5.2176e+00;7.0113e+00;-6.9283e+00;1.0925e+01;-4.3456e+01;-1.8068e+00;3.7183e+02;"line";1.8786e+03;0;"p";0;1.8786e+03;1.7019e+03;2.0737e+03;1.9151e+03;4.3764e-02
1996-06-24T00:47:32.405;4.4842e+01;3.0202e+02;1.0693e+01;-5.2175e+00;7.0118e+00;-6.9883e+00;1.0926e+01;-4.3452e+01;-1.8065e+00;3.8140e+02;"line";1.8786e+03;0;"p";0;1.8786e+03;1.6976e+03;2.0790e+03;1.9169e+03;4.3764e-02
1996-06-24T00:48:09.738;4.4839e+01;3.0239e+02;1.0692e+01;-5.2173e+00;7.0123e+00;-7.0482e+00;1.0927e+01;-4.3448e+01;-1.8062e+00;3.8513e+02;"line";1.8356e+03;0;"p";0;1.8356e+03;1.6531e+03;2.0383e+03;1.8756e+03;4.1785e-02
1996-06-24T00:48:47.071;4.4835e+01;3.0277e+02;1.0692e+01;-5.2172e+00;7.0129e+00;-7.1096e+00;1.0929e+01;-4.3444e+01;-1.8059e+00;3.8605e+02;"line";1.7936e+03;0;"p";0;1.7936e+03;1.6110e+03;1.9970e+03;1.8347e+03;3.9895e-02
1996-06-24T00:49:24.405;4.4831e+01;3.0314e+02;1.0691e+01;-5.2171e+00;7.0134e+00;-7.1694e+00;1.0930e+01;-4.3440e+01;-1.8056e+00;3.9208e+02;"line";1.7526e+03;0;"p";0;1.7526e+03;1.5675e+03;1.9596e+03;1.7959e+03;3.8090e-02
1996-06-24T00:50:01.738;4.4828e+01;3.0351e+02;1.0690e+01;-5.2169e+00;7.0139e+00;-7.2291e+00;1.0931e+01;-4.3436e+01;-1.8053e+00;4.1228e+02;"line";1.9226e+03;0;"p";0;1.9226e+03;1.7275e+03;2.1398e+03;1.9663e+03;4.5838e-02
1996-06-24T00:50:39.071;4.4824e+01;3.0389e+02;1.0689e+01;-5.2168e+00;7.0144e+00;-7.2903e+00;1.0933e+01;-4.3432e+01;-1.8050e+00;4.2380e+02;"line";1.9226e+03;0;"p";0;1.9226e+03;1.7223e+03;2.1461e+03;1.9688e+03;4.5838e-02
1996-06-24T00:51:16.405;4.4821e+01;3.0426e+02;1.0688e+01;-5.2167e+00;7.0150e+00;-7.3498e+00;1.0934e+01;-4.3428e+01;-1.8047e+00;4.3542e+02;"line";1.9226e+03;0;"p";0;1.9226e+03;1.7172e+03;2.1526e+03;1.9713e+03;4.5838e-02
1996-06-24T00:51:53.738;4.4817e+01;3.0463e+02;1.0687e+01;-5.2165e+00;7.0154e+00;-7.4092e+00;1.0935e+01;-4.3424e+01;-1.8044e+00;4.4208e+02;"line";1.9226e+03;0;"p";0;1.9226e+03;1.7142e+03;2.1563e+03;1.9728e+03;4.5838e-02
1996-06-24T00:52:31.071;4.4814e+01;3.0501e+02;1.0686e+01;-5.2164e+00;7.0159e+00;-7.4702e+00;1.0937e+01;-4.3420e+01;-1.8041e+00;4.4636e+02;"line";1.4564e+03;0;"p";0;1.4564e+03;1.2502e+03;1.6965e+03;1.5232e+03;2.6302e-02
1996-06-24T00:53:08.405;4.4810e+01;3.0538e+02;1.0686e+01;-5.2163e+00;7.0164e+00;-7.5295e+00;1.0938e+01;-4.3416e+01;-1.8038e+00;4.5395e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;8.7461e+02;1.3286e+03;1.1696e+03;1.4409e-02
1996-06-24T00:53:45.738;4.4806e+01;3.0575e+02;1.0685e+01;-5.2161e+00;7.0169e+00;-7.5886e+00;1.0939e+01;-4.3412e+01;-1.8035e+00;4.5379e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;8.7467e+02;1.3285e+03;1.1696e+03;1.4409e-02
1996-06-24T00:54:23.071;4.4803e+01;3.0613e+02;1.0684e+01;-5.2160e+00;7.0174e+00;-7.6493e+00;1.0941e+01;-4.3408e+01;-1.8033e+00;4.5766e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;8.7313e+02;1.3308e+03;1.1711e+03;1.4409e-02
1996-06-24T00:55:00.404;4.4799e+01;3.0650e+02;1.0683e+01;-5.2159e+00;7.0178e+00;-7.7083e+00;1.0942e+01;-4.3404e+01;-1.8030e+00;4.3791e+02;"line";1.6733e+03;1;"p";0;1.6733e+03;1.4686e+03;1.9065e+03;1.7297e+03;3.4722e-02
1996-06-24T00:55:37.738;4.4796e+01;3.0687e+02;1.0682e+01;-5.2157e+00;7.0183e+00;-7.7672e+00;1.0943e+01;-4.3400e+01;-1.8027e+00;4.4926e+02;"line";1.5976e+03;1;"p";0;1.5976e+03;1.3887e+03;1.8380e+03;1.6596e+03;3.1652e-02
1996-06-24T00:56:15.071;4.4792e+01;3.0725e+02;1.0681e+01;-5.2156e+00;7.0187e+00;-7.8275e+00;1.0945e+01;-4.3396e+01;-1.8024e+00;4.4148e+02;"line";1.5611e+03;1;"p";0;1.5611e+03;1.3559e+03;1.7973e+03;1.6223e+03;3.0220e-02
1996-06-24T00:56:52.404;4.4789e+01;3.0762e+02;1.0680e+01;-5.2155e+00;7.0192e+00;-7.8862e+00;1.0946e+01;-4.3392e+01;-1.8021e+00;4.1718e+02;"line";1.5611e+03;0;"p";0;1.5611e+03;1.3664e+03;1.7835e+03;1.6159e+03;3.0220e-02
1996-06-24T00:57:29.738;4.4785e+01;3.0799e+02;1.0680e+01;-5.2153e+00;7.0196e+00;-7.9447e+00;1.0947e+01;-4.3388e+01;-1.8018e+00;4.2359e+02;"line";1.5611e+03;0;"p";0;1.5611e+03;1.3636e+03;1.7872e+03;1.6175e+03;3.0220e-02
1996-06-24T00:58:07.071;4.4781e+01;3.0837e+02;1.0679e+01;-5.2152e+00;7.0200e+00;-8.0048e+00;1.0949e+01;-4.3384e+01;-1.8015e+00;4.4657e+02;"line";1.5611e+03;0;"p";0;1.5611e+03;1.3537e+03;1.8002e+03;1.6237e+03;3.0220e-02
1996-06-24T00:58:44.404;4.4778e+01;3.0874e+02;1.0678e+01;-5.2151e+00;7.0204e+00;-8.0631e+00;1.0950e+01;-4.3380e+01;-1.8012e+00;4.6074e+02;"line";1.5611e+03;0;"p";0;1.5611e+03;1.3476e+03;1.8084e+03;1.6276e+03;3.0220e-02
1996-06-24T00:59:21.738;4.4774e+01;3.0911e+02;1.0677e+01;-5.2149e+00;7.0208e+00;-8.1213e+00;1.0951e+01;-4.3376e+01;-1.8009e+00;4.6793e+02;"line";1.5611e+03;0;"p";0;1.5611e+03;1.3445e+03;1.8125e+03;1.6297e+03;3.0220e-02
1996-06-24T00:59:59.071;4.4771e+01;3.0949e+02;1.0676e+01;-5.2148e+00;7.0212e+00;-8.1810e+00;1.0953e+01;-4.3372e+01;-1.8006e+00;4.7300e+02;"line";1.4564e+03;0;"p";0;1.4564e+03;1.2389e+03;1.7119e+03;1.5312e+03;2.6302e-02
1996-06-24T01:00:36.404;4.4767e+01;3.0986e+02;1.0675e+01;-5.2147e+00;7.0216e+00;-8.2390e+00;1.0954e+01;-4.3368e+01;-1.8003e+00;4.8457e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;7.9213e+02;1.2767e+03;1.1163e+03;1.2541e-02
1996-06-24T01:01:13.738;4.4764e+01;3.1023e+02;1.0675e+01;-5.2145e+00;7.0220e+00;-8.2969e+00;1.0955e+01;-4.3364e+01;-1.8000e+00;4.8602e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;8.6199e+02;1.3480e+03;1.1824e+03;1.4409e-02
1996-06-24T01:01:51.071;4.4760e+01;3.1060e+02;1.0674e+01;-5.2144e+00;7.0224e+00;-8.3562e+00;1.0957e+01;-4.3359e+01;-1.7997e+00;4.8747e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;8.6142e+02;1.3489e+03;1.1830e+03;1.4409e-02
1996-06-24T01:02:28.404;4.4756e+01;3.1097e+02;1.0673e+01;-5.2143e+00;7.0227e+00;-8.4138e+00;1.0958e+01;-4.3356e+01;-1.7994e+00;4.9166e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;8.5979e+02;1.3515e+03;1.1848e+03;1.4409e-02
1996-06-24T01:03:05.737;4.4753e+01;3.1134e+02;1.0672e+01;-5.2141e+00;7.0231e+00;-8.4713e+00;1.0960e+01;-4.3352e+01;-1.7992e+00;4.9458e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;8.5866e+02;1.3532e+03;1.1860e+03;1.4409e-02
1996-06-24T01:03:43.071;4.4749e+01;3.1172e+02;1.0671e+01;-5.2140e+00;7.0234e+00;-8.5302e+00;1.0961e+01;-4.3347e+01;-1.7989e+00;5.0002e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;8.5655e+02;1.3566e+03;1.1883e+03;1.4409e-02
1996-06-24T01:04:20.404;4.4746e+01;3.1209e+02;1.0670e+01;-5.2139e+00;7.0237e+00;-8.5874e+00;1.0962e+01;-4.3343e+01;-1.7986e+00;5.0008e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;4.3056e+02;9.3064e+02;8.0671e+02;4.9689e-03
1996-06-24T01:04:57.737;4.4742e+01;3.1246e+02;1.0669e+01;-5.2137e+00;7.0241e+00;-8.6445e+00;1.0964e+01;-4.3339e+01;-1.7983e+00;5.0177e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;6.9954e+02;1.2013e+03;1.0451e+03;1.0421e-02
1996-06-24T01:05:35.071;4.4739e+01;3.1284e+02;1.0669e+01;-5.2136e+00;7.0244e+00;-8.7030e+00;1.0965e+01;-4.3335e+01;-1.7980e+00;5.0319e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;8.5532e+02;1.3585e+03;1.1896e+03;1.4409e-02