START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1981-08-25 12:00:28.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:00:40.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:00:52.070 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:01:04.070 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:01:16.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:01:28.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:01:40.070 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:01:52.070 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:02:04.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:02:16.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:02:28.070 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:02:40.070 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:02:52.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:03:04.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:03:16.070 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:03:28.070 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:03:40.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:03:52.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:04:04.070 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:04:16.070 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:04:28.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:04:40.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:04:52.070 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:05:04.070 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:05:16.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:05:28.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:05:40.070 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:05:52.070 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:06:04.070 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:06:16.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:06:28.070 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:06:40.070 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:06:52.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:07:04.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:07:16.070 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:07:28.070 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:07:40.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:07:52.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:08:04.070 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:08:16.070 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:08:28.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:08:40.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:08:52.070 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:09:04.070 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:09:16.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:09:28.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:09:40.070 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:09:52.070 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:10:04.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:10:16.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:10:28.070 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:10:40.070 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:10:52.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:11:04.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:11:16.070 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:11:28.070 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:11:40.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:11:52.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:12:04.070 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:12:16.070 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:12:28.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:12:40.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:12:52.070 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:13:04.070 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:13:16.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:13:28.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:13:40.070 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:13:52.070 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:14:04.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:14:16.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:14:28.070 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:14:40.070 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:14:52.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:15:04.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:15:16.070 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:15:28.070 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:15:40.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:15:52.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:16:04.070 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:16:16.070 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:16:28.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:16:40.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:16:52.070 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:17:04.070 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:17:16.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:17:28.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:17:40.070 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:17:52.070 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:18:04.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:18:16.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:18:28.070 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:18:40.070 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:18:52.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:19:04.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:19:16.070 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:19:28.070 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:19:40.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:19:52.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:20:04.070 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:20:16.070 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:20:28.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:20:40.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:20:52.070 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:21:04.070 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:21:16.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:21:28.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:21:40.070 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:21:52.070 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:22:04.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:22:16.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:22:28.070 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:22:40.070 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:22:52.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:23:04.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:23:16.070 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:23:28.070 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:23:40.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:23:52.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:24:04.070 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:24:16.070 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:24:28.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:24:40.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:24:52.070 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:25:04.070 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:25:16.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:25:28.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:25:40.070 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:25:52.070 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:26:04.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:26:16.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:26:28.070 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:26:40.070 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:26:52.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:27:04.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:27:16.070 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:27:28.070 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:27:40.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:27:52.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:28:04.070 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:28:16.070 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:28:28.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:28:40.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:28:52.070 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:29:04.070 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:29:16.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:29:28.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:29:40.070 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:29:52.070 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:30:04.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:30:16.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:30:28.070 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:30:40.070 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:30:52.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:31:04.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:31:16.070 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:31:28.070 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:31:40.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:31:52.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:32:04.070 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:32:16.070 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:32:28.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:32:40.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:32:52.070 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:33:04.070 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:33:16.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:33:28.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:33:40.070 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:33:52.070 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:34:04.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:34:16.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:34:28.070 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:34:40.070 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:34:52.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:35:04.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:35:16.070 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:35:28.070 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:35:40.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:35:52.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:36:04.070 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:36:16.070 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:36:28.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:36:40.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:36:52.070 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:37:04.070 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:37:16.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:37:28.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:37:40.070 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:37:52.070 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:38:04.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:38:16.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:38:28.070 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:38:40.070 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:38:52.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:39:04.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:39:16.070 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:39:28.070 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:39:40.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:39:52.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:40:04.070 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:40:16.070 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:40:28.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:40:40.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:40:52.070 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:41:04.070 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:41:16.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:41:28.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:41:40.070 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:41:52.070 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:42:04.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:42:16.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:42:28.070 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:42:40.070 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:42:52.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:43:04.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:43:16.070 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:43:28.070 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:43:40.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:43:52.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:44:04.070 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:44:16.070 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:44:28.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:44:40.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:44:52.070 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:45:04.070 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:45:16.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:45:28.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:45:40.070 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:45:52.070 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:46:04.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:46:16.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:46:28.070 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:46:40.070 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:46:52.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:47:04.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:47:16.070 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:47:28.070 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:47:40.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:47:52.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:48:04.070 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:48:16.070 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:48:28.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:48:40.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:48:52.070 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:49:04.070 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:49:16.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:49:28.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:49:40.070 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:49:52.070 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:50:04.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:50:16.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:50:28.070 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:50:40.070 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:50:52.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:51:04.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:51:16.070 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:51:28.070 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:51:40.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:51:52.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:52:04.070 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:52:16.070 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:52:28.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:52:40.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:52:52.070 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:53:04.070 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:53:16.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:53:28.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:53:40.060 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:53:52.060 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:54:04.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:54:16.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:54:28.060 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:54:40.060 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:54:52.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:55:04.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:55:16.060 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:55:28.060 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:55:40.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:55:52.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:56:04.060 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:56:16.060 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:56:28.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:56:40.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:56:52.060 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:57:04.060 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:57:16.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:57:28.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:57:40.060 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:57:52.060 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:58:04.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:58:16.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:58:28.060 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:58:40.060 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:58:52.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:59:04.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:59:16.060 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:59:28.060 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:59:40.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 12:59:52.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 13:00:04.060 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 13:00:16.060 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 13:00:28.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 13:00:40.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 13:00:52.060 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 13:01:04.060 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 13:01:16.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 13:01:28.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 13:01:40.060 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 13:01:52.060 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 13:02:04.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 13:02:16.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 13:02:28.060 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 13:02:40.060 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 13:02:52.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 13:03:04.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 13:03:16.060 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 13:03:28.060 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 13:03:40.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 13:03:52.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 13:04:04.060 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 13:04:16.060 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 13:04:28.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 13:04:40.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 13:04:52.060 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 13:05:04.060 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 13:05:16.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 13:05:28.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 13:05:40.060 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 13:05:52.060 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 13:06:04.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 13:06:16.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 13:06:28.060 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 13:06:40.060 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 13:06:52.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 13:07:04.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 13:07:16.060 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 13:07:28.060 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 13:07:40.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 13:07:52.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 13:08:04.060 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 13:08:16.060 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 13:08:28.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 13:08:40.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 13:08:52.060 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 13:09:04.060 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 13:09:16.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 13:09:28.060 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 13:09:40.060 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 13:09:52.060 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 13:10:04.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 13:10:16.060 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 13:10:28.060 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 13:10:40.060 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 13:10:52.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 13:11:04.060 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 13:11:16.060 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 13:11:28.060 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 13:11:40.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 13:11:52.060 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 13:12:04.060 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 13:12:16.060 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 13:12:28.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 13:12:40.060 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 13:12:52.060 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 13:13:04.060 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 13:13:16.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 13:13:28.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 13:13:40.060 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 13:13:52.060 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 13:14:04.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 13:14:16.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 13:14:28.060 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 13:14:40.060 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 13:14:52.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 13:15:04.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 13:15:16.060 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 13:15:28.060 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 13:15:40.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 13:15:52.060 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 13:16:04.060 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 13:16:16.060 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 13:16:28.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 13:16:40.060 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 13:16:52.060 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 13:17:04.060 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 13:17:16.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 13:17:28.060 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0