START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-07-19 00:00:58.190 ,0,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-19 00:01:22.190 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:01:46.190 ,2,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-19 00:02:10.190 ,2,0,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 00:02:34.190 ,3,1,1.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-19 00:02:58.190 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:03:22.190 ,4,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 00:03:46.190 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 00:04:10.190 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:04:34.190 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:04:58.190 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 00:05:22.190 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 00:05:46.190 ,7,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:06:10.190 ,7,0,51.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 00:06:34.190 ,7,1,29.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 00:06:58.190 ,7,0,30.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 00:07:22.190 ,6,1,26.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 00:07:46.190 ,6,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 00:08:10.190 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 00:08:34.190 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 00:08:58.190 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 00:09:22.190 ,4,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-19 00:09:46.190 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:10:10.190 ,3,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 00:10:34.190 ,2,1,3.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 00:10:58.190 ,2,0,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-19 00:11:22.190 ,1,1,3.,24.0,2.,24.0,1.,24.0,0.,24.0
1979-07-19 00:11:46.190 ,1,0,2.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 00:12:10.190 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 00:12:34.190 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 00:12:58.190 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 00:13:22.190 ,0,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-19 00:13:46.190 ,1,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-19 00:14:10.190 ,1,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 00:14:34.190 ,2,1,2.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-19 00:14:58.190 ,2,0,4.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 00:15:22.180 ,3,1,4.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-19 00:15:46.180 ,3,0,4.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-19 00:16:10.180 ,4,1,0.,24.0,1.,24.0,7.,24.0,0.,24.0
1979-07-19 00:16:34.180 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 00:16:58.180 ,5,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 00:17:22.190 ,5,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-19 00:17:46.190 ,6,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-19 00:18:10.190 ,6,0,1.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-19 00:18:34.190 ,7,0,5.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-19 00:18:58.190 ,7,0,26.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-19 00:19:22.190 ,5,1,19.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-19 00:19:46.190 ,1,1,2.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-07-19 00:20:10.190 ,2,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-19 00:20:34.190 ,6,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-19 00:20:58.190 ,5,1,14.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-19 00:21:22.190 ,1,1,4.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-19 00:21:46.190 ,2,1,0.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-07-19 00:22:10.190 ,6,1,0.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-07-19 00:22:34.190 ,5,1,17.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 00:22:58.190 ,1,1,2.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 00:23:22.190 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 00:23:46.190 ,6,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-19 00:24:10.190 ,5,1,13.,24.0,1.,24.0,5.,24.0,0.,24.0
1979-07-19 00:24:34.190 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 00:24:58.190 ,2,1,2.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 00:25:22.190 ,6,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 00:25:46.190 ,5,1,20.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 00:26:10.190 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 00:26:34.190 ,2,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:26:58.190 ,6,1,2.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 00:27:22.190 ,5,1,16.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 00:27:46.190 ,1,1,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-19 00:28:10.190 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 00:28:34.190 ,6,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 00:28:58.190 ,5,1,16.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-19 00:29:22.190 ,1,1,3.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-19 00:29:46.190 ,0,0,2.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-19 00:30:10.190 ,0,0,2.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 00:30:34.190 ,5,1,18.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:30:58.190 ,5,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-19 00:31:22.190 ,4,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-19 00:31:46.190 ,4,0,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 00:32:10.190 ,3,1,2.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 00:32:34.190 ,3,0,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 00:32:58.190 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 00:33:22.190 ,2,0,3.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-19 00:33:46.190 ,1,1,2.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 00:34:10.190 ,1,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 00:34:34.180 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:34:58.180 ,0,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-19 00:35:22.180 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 00:35:46.180 ,0,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-19 00:36:10.180 ,1,1,1.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-19 00:36:34.180 ,1,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 00:36:58.180 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:37:22.180 ,2,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 00:37:46.180 ,3,1,3.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-19 00:38:10.180 ,3,0,2.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 00:38:34.180 ,4,1,2.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 00:38:58.180 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:39:22.180 ,5,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-19 00:39:46.180 ,5,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-19 00:40:10.180 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 00:40:34.180 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 00:40:58.180 ,7,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:41:22.180 ,7,0,25.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-19 00:41:46.180 ,7,1,34.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 00:42:10.180 ,7,0,36.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:42:34.180 ,6,1,21.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 00:42:58.180 ,6,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-19 00:43:22.180 ,5,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 00:43:46.180 ,5,0,1.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-19 00:44:10.180 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 00:44:34.180 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 00:44:58.180 ,3,1,2.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 00:45:22.180 ,3,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 00:45:46.180 ,2,1,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-19 00:46:10.180 ,2,0,2.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 00:46:34.180 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 00:46:58.180 ,1,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 00:47:22.180 ,0,1,2.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-19 00:47:46.180 ,0,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-19 00:48:10.180 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:48:34.180 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 00:48:58.180 ,1,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 00:49:22.180 ,1,0,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-19 00:49:46.180 ,2,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-19 00:50:10.180 ,2,0,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-19 00:50:34.180 ,3,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-19 00:50:58.180 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 00:51:22.180 ,4,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 00:51:46.180 ,4,0,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-19 00:52:10.180 ,5,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-19 00:52:34.180 ,5,0,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-19 00:52:58.180 ,6,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 00:53:22.180 ,6,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-19 00:53:46.180 ,7,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:54:10.180 ,7,0,22.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-19 00:54:34.180 ,7,1,35.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 00:54:58.180 ,7,0,27.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-19 00:55:22.180 ,6,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:55:46.180 ,6,0,0.,24.0,1.,24.0,6.,24.0,0.,24.0
1979-07-19 00:56:10.180 ,5,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 00:56:34.180 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:56:58.180 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 00:57:22.180 ,4,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-19 00:57:46.180 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 00:58:10.180 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 00:58:34.180 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 00:58:58.180 ,2,0,3.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 00:59:22.180 ,1,1,1.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-19 00:59:46.180 ,1,0,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-19 01:00:10.180 ,0,1,1.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-19 01:00:34.180 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:00:58.180 ,0,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-19 01:01:22.180 ,0,0,2.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-19 01:01:46.180 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:02:10.180 ,1,0,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-19 01:02:34.180 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 01:02:58.180 ,2,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:03:22.180 ,3,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 01:03:46.180 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:04:10.180 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 01:04:34.180 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 01:04:58.180 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:05:22.180 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 01:05:46.180 ,6,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 01:06:10.180 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:06:34.180 ,7,0,6.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 01:06:58.180 ,7,0,25.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-19 01:07:22.180 ,5,1,17.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 01:07:46.180 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 01:08:10.180 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 01:08:34.180 ,6,1,2.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 01:08:58.180 ,5,1,14.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-19 01:09:22.180 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:09:46.180 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 01:10:10.180 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 01:10:34.180 ,5,1,14.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-19 01:10:58.180 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 01:11:22.180 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 01:11:46.180 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:12:10.180 ,5,1,13.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 01:12:34.180 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 01:12:58.180 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 01:13:22.180 ,6,1,0.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-19 01:13:46.180 ,5,1,16.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-19 01:14:10.180 ,1,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:14:34.180 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:14:58.180 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:15:22.180 ,5,1,13.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 01:15:46.180 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 01:16:10.180 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 01:16:34.180 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 01:16:58.180 ,5,1,21.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 01:17:22.180 ,1,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 01:17:46.180 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 01:18:10.180 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:18:34.180 ,5,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:18:58.180 ,5,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 01:19:22.180 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:19:46.180 ,4,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 01:20:10.180 ,3,1,1.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-07-19 01:20:34.180 ,3,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 01:20:58.180 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:21:22.180 ,2,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-19 01:21:46.180 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 01:22:10.180 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:22:34.180 ,0,1,4.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 01:22:58.180 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 01:23:22.180 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 01:23:46.180 ,0,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-19 01:24:10.180 ,1,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 01:24:34.180 ,1,0,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-19 01:24:58.180 ,2,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:25:22.180 ,2,0,2.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 01:25:46.180 ,3,1,2.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-19 01:26:10.180 ,3,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 01:26:34.180 ,4,1,3.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-19 01:26:58.180 ,4,0,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-19 01:27:22.180 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 01:27:46.180 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 01:28:10.180 ,6,1,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-19 01:28:34.180 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:28:58.180 ,7,1,9.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-19 01:29:22.180 ,7,0,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:29:46.180 ,7,1,39.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-19 01:30:10.180 ,7,0,42.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 01:30:34.180 ,6,1,36.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:30:58.180 ,6,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 01:31:22.180 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:31:46.180 ,5,0,0.,24.0,2.,24.0,2.,24.0,0.,24.0
1979-07-19 01:32:10.180 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 01:32:34.180 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:32:58.180 ,3,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 01:33:22.180 ,3,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 01:33:46.180 ,2,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-19 01:34:10.180 ,2,0,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 01:34:34.180 ,1,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-19 01:34:58.180 ,1,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 01:35:22.180 ,0,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-19 01:35:46.180 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:36:10.180 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:36:34.180 ,0,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 01:36:58.180 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 01:37:22.180 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:37:46.180 ,2,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-19 01:38:10.180 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 01:38:34.180 ,3,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 01:38:58.180 ,3,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 01:39:22.180 ,4,1,0.,24.0,1.,24.0,5.,24.0,0.,24.0
1979-07-19 01:39:46.180 ,4,0,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 01:40:10.180 ,5,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:40:34.180 ,5,0,0.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-19 01:40:58.180 ,6,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 01:41:22.180 ,6,0,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-19 01:41:46.180 ,7,1,6.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 01:42:10.180 ,7,0,36.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:42:34.180 ,7,1,30.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 01:42:58.180 ,7,0,29.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 01:43:22.180 ,6,1,28.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 01:43:46.180 ,6,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-19 01:44:10.180 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 01:44:34.180 ,5,0,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-19 01:44:58.180 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:45:22.180 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:45:46.180 ,3,1,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-19 01:46:10.180 ,3,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 01:46:34.180 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 01:46:58.180 ,2,0,3.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 01:47:22.180 ,1,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:47:46.180 ,1,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-19 01:48:10.180 ,0,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-19 01:48:34.180 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 01:48:58.180 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:49:22.180 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 01:49:46.180 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:50:10.180 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:50:34.180 ,2,1,1.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-19 01:50:58.180 ,2,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:51:22.180 ,3,1,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-19 01:51:46.180 ,3,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 01:52:10.180 ,4,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 01:52:34.180 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 01:52:58.180 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:53:22.180 ,5,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-19 01:53:46.180 ,6,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-19 01:54:10.180 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:54:34.180 ,7,0,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:54:58.180 ,7,0,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:55:22.180 ,5,1,10.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 01:55:46.180 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:56:10.180 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:56:34.180 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 01:56:58.180 ,5,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:57:22.180 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:57:46.180 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-19 01:58:10.180 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 01:58:34.180 ,5,1,15.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 01:58:58.180 ,1,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-19 01:59:22.180 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 01:59:46.180 ,0,0,,0,,0,,0,,0
1979-07-19 01:59:46.180 ,6,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-19 02:00:10.180 ,5,1,17.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 02:00:34.180 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 02:00:58.180 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 02:01:22.180 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 02:02:43.780 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 02:02:58.180 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 02:03:22.180 ,5,1,13.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 02:03:46.180 ,1,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-19 02:04:10.180 ,2,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-19 02:04:34.180 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 02:04:58.180 ,5,1,15.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-19 02:05:22.180 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-19 02:05:46.180 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 02:06:10.180 ,0,0,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-19 02:06:34.180 ,5,1,19.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 02:06:58.180 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 02:07:22.180 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 02:07:46.180 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 02:08:10.180 ,3,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 02:08:34.180 ,3,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 02:08:58.180 ,2,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-19 02:09:22.180 ,2,0,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 02:09:46.180 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 02:10:10.180 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 02:10:34.180 ,0,1,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-19 02:10:58.180 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 02:11:22.180 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 02:11:46.180 ,0,0,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-19 02:12:10.180 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 02:12:34.180 ,1,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 02:12:58.180 ,2,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-19 02:13:22.180 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 02:13:46.180 ,3,1,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-19 02:14:10.180 ,3,0,0.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-19 02:14:34.180 ,4,1,4.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 02:14:58.180 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 02:15:22.180 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 02:15:46.180 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 02:16:10.180 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 02:16:34.180 ,6,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-19 02:16:58.180 ,7,1,12.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-19 02:17:22.180 ,7,0,25.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-19 02:17:46.180 ,7,1,44.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 02:18:10.180 ,7,0,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 02:18:34.180 ,6,1,28.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-19 02:18:58.180 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 02:19:22.180 ,5,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-19 02:19:46.180 ,5,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 02:20:10.180 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 02:20:34.180 ,4,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 02:20:58.180 ,3,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 02:21:22.180 ,3,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 02:21:46.180 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 02:22:10.180 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 02:22:34.180 ,1,1,0.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-19 02:22:58.180 ,1,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 02:23:22.180 ,0,1,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-19 02:23:46.180 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 02:24:10.180 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 02:24:34.180 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 02:24:58.180 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 02:25:22.180 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 02:25:46.180 ,2,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 02:26:10.180 ,2,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 02:26:34.180 ,3,1,2.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-19 02:26:58.180 ,3,0,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 02:27:22.180 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 02:27:46.180 ,0,0,,0,,0,,0,,0
1979-07-19 02:28:10.180 ,5,1,2.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 02:28:34.180 ,5,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 02:28:58.180 ,6,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-19 02:29:22.180 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 02:29:46.180 ,7,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 02:30:10.180 ,7,0,30.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 02:30:34.180 ,7,1,36.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 02:30:58.180 ,7,0,35.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 02:31:22.180 ,6,1,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 02:31:46.180 ,6,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 02:32:10.180 ,5,1,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-19 02:32:34.180 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 02:32:58.180 ,4,1,1.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-19 02:33:22.180 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 02:33:46.180 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 02:34:10.180 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 02:34:34.180 ,2,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-19 02:34:58.180 ,2,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0