START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-08-01 15:00:22.780 ,1,0,0.,4.8,11.,4.8,3.,4.8,1.,4.8
1979-08-01 15:00:27.580 ,1,0,0.,4.8,17.,4.8,1.,4.8,4.,4.8
1979-08-01 15:00:32.380 ,1,0,0.,4.8,14.,4.8,4.,4.8,2.,4.8
1979-08-01 15:00:37.180 ,1,0,0.,4.8,12.,4.8,3.,4.8,2.,4.8
1979-08-01 15:00:41.980 ,1,0,0.,4.8,14.,4.8,1.,4.8,1.,4.8
1979-08-01 15:00:46.780 ,2,0,0.,4.8,22.,4.8,5.,4.8,1.,4.8
1979-08-01 15:00:51.580 ,2,0,0.,4.8,17.,4.8,5.,4.8,2.,4.8
1979-08-01 15:00:56.380 ,2,0,0.,4.8,14.,4.8,1.,4.8,1.,4.8
1979-08-01 15:01:01.180 ,2,0,0.,4.8,8.,4.8,1.,4.8,1.,4.8
1979-08-01 15:01:05.980 ,2,0,0.,4.8,11.,4.8,3.,4.8,0.,4.8
1979-08-01 15:01:10.780 ,2,0,0.,4.8,11.,4.8,1.,4.8,0.,4.8
1979-08-01 15:01:15.580 ,2,0,0.,4.8,8.,4.8,1.,4.8,5.,4.8
1979-08-01 15:01:20.380 ,2,0,0.,4.8,11.,4.8,2.,4.8,1.,4.8
1979-08-01 15:01:25.180 ,2,0,0.,4.8,14.,4.8,5.,4.8,0.,4.8
1979-08-01 15:01:29.980 ,2,0,0.,4.8,14.,4.8,1.,4.8,1.,4.8
1979-08-01 15:01:34.780 ,3,0,0.,4.8,11.,4.8,1.,4.8,0.,4.8
1979-08-01 15:01:39.580 ,3,0,0.,4.8,13.,4.8,2.,4.8,0.,4.8
1979-08-01 15:01:44.380 ,3,0,0.,4.8,12.,4.8,1.,4.8,1.,4.8
1979-08-01 15:01:49.180 ,3,0,0.,4.8,8.,4.8,0.,4.8,1.,4.8
1979-08-01 15:01:53.980 ,3,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-08-01 15:01:58.780 ,3,0,0.,4.8,8.,4.8,4.,4.8,2.,4.8
1979-08-01 15:02:03.580 ,3,0,0.,4.8,10.,4.8,0.,4.8,3.,4.8
1979-08-01 15:02:08.380 ,3,0,0.,4.8,8.,4.8,0.,4.8,2.,4.8
1979-08-01 15:02:13.180 ,3,0,0.,4.8,3.,4.8,0.,4.8,2.,4.8
1979-08-01 15:02:17.980 ,3,0,0.,4.8,5.,4.8,4.,4.8,0.,4.8
1979-08-01 15:02:22.780 ,4,0,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-08-01 15:02:27.580 ,4,0,0.,4.8,10.,4.8,2.,4.8,0.,4.8
1979-08-01 15:02:32.380 ,4,0,0.,4.8,8.,4.8,2.,4.8,0.,4.8
1979-08-01 15:02:37.180 ,4,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-08-01 15:02:41.980 ,4,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-08-01 15:02:46.780 ,4,0,1.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-08-01 15:02:51.580 ,4,0,0.,4.8,10.,4.8,1.,4.8,1.,4.8
1979-08-01 15:02:56.380 ,4,0,0.,4.8,6.,4.8,0.,4.8,1.,4.8
1979-08-01 15:03:01.180 ,4,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-08-01 15:03:05.980 ,4,0,0.,4.8,14.,4.8,2.,4.8,1.,4.8
1979-08-01 15:03:10.780 ,5,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-08-01 15:03:15.580 ,5,0,0.,4.8,6.,4.8,3.,4.8,2.,4.8
1979-08-01 15:03:20.380 ,5,0,0.,4.8,7.,4.8,5.,4.8,1.,4.8
1979-08-01 15:03:25.180 ,5,0,0.,4.8,10.,4.8,1.,4.8,2.,4.8
1979-08-01 15:03:29.980 ,5,0,0.,4.8,10.,4.8,0.,4.8,2.,4.8
1979-08-01 15:03:34.780 ,5,0,0.,4.8,9.,4.8,3.,4.8,1.,4.8
1979-08-01 15:03:39.580 ,5,0,0.,4.8,5.,4.8,2.,4.8,1.,4.8
1979-08-01 15:03:44.380 ,5,0,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-08-01 15:03:49.180 ,5,0,0.,4.8,15.,4.8,3.,4.8,0.,4.8
1979-08-01 15:03:53.980 ,5,0,0.,4.8,9.,4.8,4.,4.8,1.,4.8
1979-08-01 15:03:58.780 ,6,0,0.,4.8,12.,4.8,2.,4.8,1.,4.8
1979-08-01 15:04:03.580 ,6,0,0.,4.8,9.,4.8,2.,4.8,0.,4.8
1979-08-01 15:04:08.380 ,6,0,0.,4.8,11.,4.8,6.,4.8,2.,4.8
1979-08-01 15:04:13.180 ,6,0,0.,4.8,13.,4.8,7.,4.8,1.,4.8
1979-08-01 15:04:17.980 ,6,0,0.,4.8,11.,4.8,3.,4.8,1.,4.8
1979-08-01 15:04:22.780 ,6,0,0.,4.8,15.,4.8,6.,4.8,0.,4.8
1979-08-01 15:04:27.580 ,6,0,0.,4.8,12.,4.8,4.,4.8,1.,4.8
1979-08-01 15:04:32.380 ,6,0,0.,4.8,11.,4.8,4.,4.8,1.,4.8
1979-08-01 15:04:37.180 ,6,0,1.,4.8,10.,4.8,2.,4.8,2.,4.8
1979-08-01 15:04:41.980 ,6,0,0.,4.8,10.,4.8,6.,4.8,0.,4.8
1979-08-01 15:04:46.780 ,7,0,0.,4.8,8.,4.8,3.,4.8,2.,4.8
1979-08-01 15:04:51.580 ,7,0,0.,4.8,14.,4.8,3.,4.8,1.,4.8
1979-08-01 15:04:56.380 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-01 15:05:01.180 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-01 15:05:05.980 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-01 15:05:10.780 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-01 15:05:15.580 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-01 15:05:20.380 ,0,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-01 15:05:25.180 ,0,0,2.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-01 15:05:29.980 ,0,0,1.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-08-01 15:05:34.780 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:05:39.580 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-01 15:05:44.380 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-01 15:05:49.180 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-01 15:05:53.980 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-01 15:05:58.780 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-01 15:06:03.580 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:06:08.380 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-01 15:06:13.180 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-01 15:06:17.980 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:06:22.780 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:06:27.580 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-01 15:06:32.380 ,6,0,0.,4.8,12.,4.8,2.,4.8,1.,4.8
1979-08-01 15:06:37.180 ,6,0,0.,4.8,10.,4.8,3.,4.8,1.,4.8
1979-08-01 15:06:41.980 ,6,0,0.,4.8,7.,4.8,1.,4.8,1.,4.8
1979-08-01 15:06:46.780 ,6,0,0.,4.8,9.,4.8,2.,4.8,1.,4.8
1979-08-01 15:06:51.580 ,6,0,0.,4.8,13.,4.8,1.,4.8,0.,4.8
1979-08-01 15:06:56.380 ,6,0,0.,4.8,13.,4.8,2.,4.8,1.,4.8
1979-08-01 15:07:01.180 ,6,0,0.,4.8,12.,4.8,3.,4.8,0.,4.8
1979-08-01 15:07:05.980 ,6,0,0.,4.8,10.,4.8,3.,4.8,4.,4.8
1979-08-01 15:07:10.780 ,5,0,0.,4.8,11.,4.8,4.,4.8,2.,4.8
1979-08-01 15:07:15.580 ,5,0,0.,4.8,11.,4.8,1.,4.8,0.,4.8
1979-08-01 15:07:20.380 ,5,0,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-08-01 15:07:25.180 ,5,0,1.,4.8,12.,4.8,0.,4.8,1.,4.8
1979-08-01 15:07:29.980 ,5,0,0.,4.8,11.,4.8,0.,4.8,2.,4.8
1979-08-01 15:07:34.780 ,5,0,0.,4.8,12.,4.8,1.,4.8,1.,4.8
1979-08-01 15:07:39.580 ,5,0,0.,4.8,13.,4.8,3.,4.8,0.,4.8
1979-08-01 15:07:44.380 ,5,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-08-01 15:07:49.180 ,5,0,0.,4.8,13.,4.8,3.,4.8,1.,4.8
1979-08-01 15:07:53.980 ,5,0,0.,4.8,10.,4.8,3.,4.8,1.,4.8
1979-08-01 15:07:58.780 ,4,0,0.,4.8,8.,4.8,0.,4.8,1.,4.8
1979-08-01 15:08:03.580 ,4,0,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-08-01 15:08:08.380 ,4,0,0.,4.8,8.,4.8,3.,4.8,0.,4.8
1979-08-01 15:08:13.180 ,4,0,0.,4.8,8.,4.8,0.,4.8,2.,4.8
1979-08-01 15:08:17.980 ,4,0,0.,4.8,10.,4.8,1.,4.8,0.,4.8
1979-08-01 15:08:22.780 ,4,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-08-01 15:08:27.580 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-01 15:08:32.380 ,4,0,0.,4.8,9.,4.8,2.,4.8,0.,4.8
1979-08-01 15:08:37.180 ,4,0,0.,4.8,11.,4.8,0.,4.8,0.,4.8
1979-08-01 15:08:41.980 ,4,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-08-01 15:08:46.780 ,3,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-08-01 15:08:51.580 ,3,0,0.,4.8,6.,4.8,2.,4.8,1.,4.8
1979-08-01 15:08:56.380 ,3,0,0.,4.8,8.,4.8,1.,4.8,3.,4.8
1979-08-01 15:09:01.180 ,3,0,0.,4.8,10.,4.8,1.,4.8,0.,4.8
1979-08-01 15:09:05.980 ,3,0,0.,4.8,8.,4.8,0.,4.8,1.,4.8
1979-08-01 15:09:10.780 ,3,0,0.,4.8,7.,4.8,3.,4.8,0.,4.8
1979-08-01 15:09:15.580 ,3,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-01 15:09:20.380 ,3,0,0.,4.8,6.,4.8,3.,4.8,1.,4.8
1979-08-01 15:09:25.180 ,3,0,0.,4.8,9.,4.8,2.,4.8,0.,4.8
1979-08-01 15:09:29.980 ,3,0,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-08-01 15:09:34.780 ,2,0,0.,4.8,8.,4.8,2.,4.8,1.,4.8
1979-08-01 15:09:39.580 ,2,0,0.,4.8,6.,4.8,3.,4.8,0.,4.8
1979-08-01 15:09:44.380 ,2,0,0.,4.8,10.,4.8,2.,4.8,0.,4.8
1979-08-01 15:09:49.180 ,2,0,0.,4.8,17.,4.8,4.,4.8,1.,4.8
1979-08-01 15:09:53.980 ,2,0,0.,4.8,17.,4.8,3.,4.8,3.,4.8
1979-08-01 15:09:58.780 ,2,0,0.,4.8,20.,4.8,3.,4.8,0.,4.8
1979-08-01 15:10:03.580 ,2,0,0.,4.8,9.,4.8,1.,4.8,2.,4.8
1979-08-01 15:10:08.380 ,2,0,0.,4.8,7.,4.8,2.,4.8,0.,4.8
1979-08-01 15:10:13.180 ,2,0,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1979-08-01 15:10:17.980 ,2,0,0.,4.8,15.,4.8,2.,4.8,2.,4.8
1979-08-01 15:10:22.780 ,1,0,0.,4.8,13.,4.8,1.,4.8,1.,4.8
1979-08-01 15:10:27.580 ,1,0,0.,4.8,17.,4.8,4.,4.8,1.,4.8
1979-08-01 15:10:32.380 ,1,0,0.,4.8,15.,4.8,2.,4.8,0.,4.8
1979-08-01 15:10:37.180 ,1,0,0.,4.8,14.,4.8,2.,4.8,1.,4.8
1979-08-01 15:10:41.980 ,1,0,0.,4.8,13.,4.8,2.,4.8,1.,4.8
1979-08-01 15:10:46.780 ,1,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1979-08-01 15:10:51.580 ,1,0,1.,4.8,13.,4.8,5.,4.8,0.,4.8
1979-08-01 15:10:56.380 ,1,0,0.,4.8,20.,4.8,3.,4.8,0.,4.8
1979-08-01 15:11:01.180 ,1,0,0.,4.8,17.,4.8,0.,4.8,1.,4.8
1979-08-01 15:11:05.980 ,1,0,0.,4.8,20.,4.8,2.,4.8,0.,4.8
1979-08-01 15:11:10.780 ,0,0,0.,4.8,14.,4.8,4.,4.8,1.,4.8
1979-08-01 15:11:15.580 ,0,0,0.,4.8,17.,4.8,4.,4.8,1.,4.8
1979-08-01 15:11:20.380 ,0,0,0.,4.8,9.,4.8,3.,4.8,2.,4.8
1979-08-01 15:11:25.180 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-01 15:11:29.980 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-08-01 15:11:34.780 ,0,0,1.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-01 15:11:39.580 ,0,0,2.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-08-01 15:11:44.380 ,0,0,2.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-08-01 15:11:49.180 ,0,0,1.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-08-01 15:11:53.980 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-01 15:11:58.780 ,0,0,0.,4.8,25.,4.8,7.,4.8,0.,4.8
1979-08-01 15:12:03.580 ,0,0,0.,4.8,25.,4.8,3.,4.8,0.,4.8
1979-08-01 15:12:08.380 ,0,0,0.,4.8,16.,4.8,2.,4.8,1.,4.8
1979-08-01 15:12:13.180 ,0,0,0.,4.8,27.,4.8,7.,4.8,3.,4.8
1979-08-01 15:12:17.980 ,0,0,0.,4.8,29.,4.8,5.,4.8,0.,4.8
1979-08-01 15:12:22.780 ,0,0,0.,4.8,25.,4.8,1.,4.8,1.,4.8
1979-08-01 15:12:27.580 ,0,0,0.,4.8,20.,4.8,2.,4.8,4.,4.8
1979-08-01 15:12:32.380 ,0,0,0.,4.8,22.,4.8,3.,4.8,3.,4.8
1979-08-01 15:12:37.180 ,0,0,0.,4.8,20.,4.8,1.,4.8,0.,4.8
1979-08-01 15:12:41.980 ,0,0,0.,4.8,24.,4.8,1.,4.8,0.,4.8
1979-08-01 15:12:46.780 ,1,0,0.,4.8,24.,4.8,2.,4.8,1.,4.8
1979-08-01 15:12:51.580 ,1,0,0.,4.8,16.,4.8,8.,4.8,1.,4.8
1979-08-01 15:12:56.380 ,1,0,0.,4.8,21.,4.8,3.,4.8,1.,4.8
1979-08-01 15:13:01.180 ,1,0,0.,4.8,17.,4.8,1.,4.8,0.,4.8
1979-08-01 15:13:05.980 ,1,0,0.,4.8,14.,4.8,5.,4.8,1.,4.8
1979-08-01 15:13:10.780 ,1,0,0.,4.8,19.,4.8,4.,4.8,2.,4.8
1979-08-01 15:13:15.580 ,1,0,0.,4.8,14.,4.8,3.,4.8,2.,4.8
1979-08-01 15:13:20.380 ,1,0,0.,4.8,15.,4.8,4.,4.8,0.,4.8
1979-08-01 15:13:25.180 ,1,0,0.,4.8,12.,4.8,3.,4.8,1.,4.8
1979-08-01 15:13:29.980 ,1,0,0.,4.8,12.,4.8,3.,4.8,1.,4.8
1979-08-01 15:13:34.780 ,2,0,0.,4.8,9.,4.8,1.,4.8,2.,4.8
1979-08-01 15:13:39.580 ,2,0,0.,4.8,17.,4.8,6.,4.8,0.,4.8
1979-08-01 15:13:44.380 ,2,0,0.,4.8,14.,4.8,0.,4.8,2.,4.8
1979-08-01 15:13:49.180 ,2,0,0.,4.8,11.,4.8,2.,4.8,0.,4.8
1979-08-01 15:13:53.980 ,2,0,0.,4.8,16.,4.8,2.,4.8,2.,4.8
1979-08-01 15:13:58.780 ,2,0,0.,4.8,10.,4.8,2.,4.8,0.,4.8
1979-08-01 15:14:03.580 ,2,0,0.,4.8,18.,4.8,2.,4.8,1.,4.8
1979-08-01 15:14:08.380 ,2,0,0.,4.8,14.,4.8,2.,4.8,1.,4.8
1979-08-01 15:14:13.180 ,2,0,0.,4.8,21.,4.8,1.,4.8,0.,4.8
1979-08-01 15:14:17.980 ,2,0,0.,4.8,14.,4.8,1.,4.8,0.,4.8
1979-08-01 15:14:22.780 ,3,0,0.,4.8,10.,4.8,3.,4.8,0.,4.8
1979-08-01 15:14:27.580 ,3,0,0.,4.8,17.,4.8,1.,4.8,0.,4.8
1979-08-01 15:14:32.380 ,3,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-08-01 15:14:37.180 ,3,0,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1979-08-01 15:14:41.980 ,3,0,0.,4.8,10.,4.8,3.,4.8,0.,4.8
1979-08-01 15:14:46.780 ,3,0,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1979-08-01 15:14:51.580 ,3,0,0.,4.8,6.,4.8,2.,4.8,1.,4.8
1979-08-01 15:14:56.380 ,3,0,0.,4.8,9.,4.8,2.,4.8,1.,4.8
1979-08-01 15:15:01.180 ,3,0,0.,4.8,11.,4.8,2.,4.8,1.,4.8
1979-08-01 15:15:05.980 ,3,0,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-08-01 15:15:10.780 ,4,0,0.,4.8,8.,4.8,2.,4.8,0.,4.8
1979-08-01 15:15:15.580 ,4,0,0.,4.8,7.,4.8,1.,4.8,2.,4.8
1979-08-01 15:15:20.380 ,4,0,0.,4.8,12.,4.8,2.,4.8,0.,4.8
1979-08-01 15:15:25.180 ,4,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-08-01 15:15:29.980 ,4,0,0.,4.8,8.,4.8,0.,4.8,1.,4.8
1979-08-01 15:15:34.780 ,4,0,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-08-01 15:15:39.580 ,4,0,0.,4.8,11.,4.8,3.,4.8,0.,4.8
1979-08-01 15:15:44.380 ,4,0,0.,4.8,11.,4.8,0.,4.8,1.,4.8
1979-08-01 15:15:49.180 ,4,0,0.,4.8,8.,4.8,0.,4.8,1.,4.8
1979-08-01 15:15:53.980 ,4,0,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-08-01 15:15:58.780 ,5,0,0.,4.8,7.,4.8,3.,4.8,2.,4.8
1979-08-01 15:16:03.580 ,5,0,0.,4.8,8.,4.8,1.,4.8,1.,4.8
1979-08-01 15:16:08.380 ,5,0,0.,4.8,12.,4.8,2.,4.8,1.,4.8
1979-08-01 15:16:13.180 ,5,0,0.,4.8,6.,4.8,2.,4.8,0.,4.8
1979-08-01 15:16:17.980 ,5,0,0.,4.8,15.,4.8,4.,4.8,1.,4.8
1979-08-01 15:16:22.780 ,5,0,0.,4.8,20.,4.8,1.,4.8,2.,4.8
1979-08-01 15:16:27.580 ,5,0,0.,4.8,11.,4.8,1.,4.8,3.,4.8
1979-08-01 15:16:32.380 ,5,0,0.,4.8,12.,4.8,3.,4.8,0.,4.8
1979-08-01 15:16:37.180 ,5,0,0.,4.8,13.,4.8,1.,4.8,0.,4.8
1979-08-01 15:16:41.980 ,5,0,0.,4.8,10.,4.8,0.,4.8,2.,4.8
1979-08-01 15:16:46.780 ,6,0,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1979-08-01 15:16:51.580 ,6,0,0.,4.8,8.,4.8,3.,4.8,1.,4.8
1979-08-01 15:16:56.380 ,6,0,0.,4.8,18.,4.8,2.,4.8,3.,4.8
1979-08-01 15:17:01.180 ,6,0,0.,4.8,17.,4.8,2.,4.8,0.,4.8
1979-08-01 15:17:05.980 ,6,0,0.,4.8,8.,4.8,1.,4.8,2.,4.8
1979-08-01 15:17:10.780 ,6,0,1.,4.8,16.,4.8,7.,4.8,3.,4.8
1979-08-01 15:17:15.580 ,6,0,0.,4.8,16.,4.8,2.,4.8,1.,4.8
1979-08-01 15:17:20.380 ,6,0,0.,4.8,10.,4.8,1.,4.8,0.,4.8
1979-08-01 15:17:25.180 ,6,0,0.,4.8,15.,4.8,4.,4.8,2.,4.8
1979-08-01 15:17:29.980 ,6,0,0.,4.8,15.,4.8,4.,4.8,2.,4.8
1979-08-01 15:18:22.780 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:18:27.580 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:18:32.380 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-01 15:18:37.180 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:18:41.980 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-01 15:18:46.780 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-01 15:18:51.580 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-08-01 15:18:56.380 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-01 15:19:01.180 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-01 15:19:05.980 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-01 15:19:10.780 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:19:15.580 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-01 15:19:20.380 ,6,0,1.,4.8,19.,4.8,3.,4.8,3.,4.8
1979-08-01 15:19:25.180 ,6,0,0.,4.8,12.,4.8,1.,4.8,0.,4.8
1979-08-01 15:19:29.980 ,6,0,0.,4.8,15.,4.8,4.,4.8,2.,4.8
1979-08-01 15:19:34.780 ,6,0,0.,4.8,12.,4.8,3.,4.8,1.,4.8
1979-08-01 15:19:39.580 ,6,0,0.,4.8,14.,4.8,3.,4.8,3.,4.8
1979-08-01 15:19:44.380 ,6,0,0.,4.8,18.,4.8,2.,4.8,1.,4.8
1979-08-01 15:19:49.180 ,6,0,0.,4.8,11.,4.8,0.,4.8,2.,4.8
1979-08-01 15:19:53.980 ,6,0,0.,4.8,11.,4.8,1.,4.8,0.,4.8
1979-08-01 15:19:58.780 ,5,0,0.,4.8,17.,4.8,3.,4.8,1.,4.8
1979-08-01 15:20:03.580 ,5,0,0.,4.8,19.,4.8,3.,4.8,0.,4.8
1979-08-01 15:20:08.380 ,5,0,0.,4.8,11.,4.8,0.,4.8,0.,4.8
1979-08-01 15:20:13.180 ,5,0,0.,4.8,8.,4.8,4.,4.8,0.,4.8
1979-08-01 15:20:17.980 ,5,0,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1979-08-01 15:20:22.780 ,5,0,0.,4.8,8.,4.8,2.,4.8,1.,4.8
1979-08-01 15:20:27.580 ,5,0,0.,4.8,11.,4.8,2.,4.8,0.,4.8
1979-08-01 15:20:32.380 ,5,0,0.,4.8,11.,4.8,3.,4.8,0.,4.8
1979-08-01 15:20:37.180 ,5,0,0.,4.8,13.,4.8,1.,4.8,0.,4.8
1979-08-01 15:20:41.980 ,5,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-08-01 15:20:46.780 ,4,0,0.,4.8,18.,4.8,4.,4.8,0.,4.8
1979-08-01 15:20:51.580 ,4,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1979-08-01 15:20:56.380 ,4,0,0.,4.8,13.,4.8,1.,4.8,1.,4.8
1979-08-01 15:21:01.180 ,4,0,0.,4.8,8.,4.8,2.,4.8,1.,4.8
1979-08-01 15:21:05.980 ,4,0,0.,4.8,10.,4.8,1.,4.8,0.,4.8
1979-08-01 15:21:10.780 ,4,0,0.,4.8,13.,4.8,4.,4.8,1.,4.8
1979-08-01 15:21:15.580 ,4,0,0.,4.8,10.,4.8,0.,4.8,1.,4.8
1979-08-01 15:21:20.380 ,4,0,0.,4.8,5.,4.8,4.,4.8,0.,4.8
1979-08-01 15:21:25.180 ,4,0,0.,4.8,11.,4.8,3.,4.8,1.,4.8
1979-08-01 15:21:29.980 ,4,0,0.,4.8,9.,4.8,1.,4.8,1.,4.8
1979-08-01 15:21:34.780 ,3,0,0.,4.8,11.,4.8,1.,4.8,1.,4.8
1979-08-01 15:21:39.580 ,3,0,0.,4.8,9.,4.8,1.,4.8,1.,4.8
1979-08-01 15:21:44.380 ,3,0,0.,4.8,10.,4.8,2.,4.8,1.,4.8
1979-08-01 15:21:49.180 ,3,0,0.,4.8,9.,4.8,0.,4.8,1.,4.8
1979-08-01 15:21:53.980 ,3,0,0.,4.8,13.,4.8,1.,4.8,0.,4.8
1979-08-01 15:21:58.780 ,3,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-08-01 15:22:03.580 ,3,0,0.,4.8,11.,4.8,1.,4.8,0.,4.8
1979-08-01 15:22:08.380 ,3,0,0.,4.8,6.,4.8,2.,4.8,1.,4.8
1979-08-01 15:22:13.180 ,3,0,0.,4.8,9.,4.8,2.,4.8,0.,4.8
1979-08-01 15:22:17.980 ,3,0,0.,4.8,15.,4.8,2.,4.8,1.,4.8
1979-08-01 15:22:22.780 ,2,0,0.,4.8,14.,4.8,4.,4.8,2.,4.8
1979-08-01 15:22:27.580 ,2,0,0.,4.8,8.,4.8,4.,4.8,0.,4.8
1979-08-01 15:22:32.380 ,2,0,0.,4.8,15.,4.8,1.,4.8,2.,4.8
1979-08-01 15:22:37.180 ,2,0,0.,4.8,10.,4.8,4.,4.8,3.,4.8
1979-08-01 15:22:41.980 ,2,0,0.,4.8,8.,4.8,2.,4.8,1.,4.8
1979-08-01 15:22:46.780 ,2,0,0.,4.8,5.,4.8,4.,4.8,1.,4.8
1979-08-01 15:22:51.580 ,2,0,0.,4.8,13.,4.8,2.,4.8,1.,4.8
1979-08-01 15:22:56.380 ,2,0,0.,4.8,11.,4.8,1.,4.8,0.,4.8
1979-08-01 15:23:01.180 ,2,0,0.,4.8,13.,4.8,2.,4.8,1.,4.8
1979-08-01 15:23:05.980 ,2,0,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-08-01 15:23:58.780 ,0,0,0.,4.8,14.,4.8,7.,4.8,0.,4.8
1979-08-01 15:24:03.580 ,0,0,0.,4.8,14.,4.8,5.,4.8,0.,4.8
1979-08-01 15:24:08.380 ,0,0,1.,4.8,30.,4.8,2.,4.8,1.,4.8
1979-08-01 15:24:13.180 ,0,0,0.,4.8,20.,4.8,1.,4.8,1.,4.8
1979-08-01 15:24:17.980 ,0,0,0.,4.8,28.,4.8,2.,4.8,0.,4.8
1979-08-01 15:24:22.780 ,0,0,0.,4.8,17.,4.8,3.,4.8,2.,4.8
1979-08-01 15:24:27.580 ,0,0,1.,4.8,20.,4.8,5.,4.8,0.,4.8
1979-08-01 15:24:32.380 ,0,0,0.,4.8,30.,4.8,3.,4.8,1.,4.8
1979-08-01 15:24:37.180 ,0,0,0.,4.8,28.,4.8,3.,4.8,1.,4.8
1979-08-01 15:24:41.980 ,0,0,0.,4.8,25.,4.8,5.,4.8,1.,4.8
1979-08-01 15:24:46.780 ,0,0,0.,4.8,15.,4.8,3.,4.8,0.,4.8
1979-08-01 15:24:51.580 ,0,0,0.,4.8,22.,4.8,2.,4.8,0.,4.8
1979-08-01 15:24:56.380 ,0,0,0.,4.8,26.,4.8,5.,4.8,3.,4.8
1979-08-01 15:25:01.180 ,0,0,0.,4.8,24.,4.8,5.,4.8,1.,4.8
1979-08-01 15:25:05.980 ,0,0,0.,4.8,20.,4.8,5.,4.8,3.,4.8
1979-08-01 15:25:10.780 ,0,0,0.,4.8,31.,4.8,9.,4.8,4.,4.8
1979-08-01 15:25:15.580 ,0,0,0.,4.8,32.,4.8,3.,4.8,2.,4.8
1979-08-01 15:25:20.380 ,0,0,0.,4.8,33.,4.8,3.,4.8,0.,4.8
1979-08-01 15:25:25.180 ,0,0,0.,4.8,22.,4.8,1.,4.8,1.,4.8
1979-08-01 15:25:29.980 ,0,0,0.,4.8,21.,4.8,5.,4.8,2.,4.8
1979-08-01 15:25:34.780 ,1,0,0.,4.8,26.,4.8,5.,4.8,4.,4.8
1979-08-01 15:25:39.580 ,1,0,0.,4.8,15.,4.8,2.,4.8,2.,4.8
1979-08-01 15:25:44.380 ,1,0,0.,4.8,20.,4.8,3.,4.8,2.,4.8
1979-08-01 15:25:49.180 ,1,0,0.,4.8,15.,4.8,4.,4.8,0.,4.8
1979-08-01 15:25:53.980 ,1,0,0.,4.8,12.,4.8,1.,4.8,2.,4.8
1979-08-01 15:25:58.780 ,1,0,0.,4.8,8.,4.8,2.,4.8,0.,4.8
1979-08-01 15:26:03.580 ,1,0,0.,4.8,15.,4.8,4.,4.8,0.,4.8
1979-08-01 15:26:08.380 ,1,0,0.,4.8,13.,4.8,0.,4.8,3.,4.8
1979-08-01 15:26:13.180 ,1,0,0.,4.8,13.,4.8,2.,4.8,0.,4.8
1979-08-01 15:26:17.980 ,1,0,0.,4.8,9.,4.8,4.,4.8,1.,4.8
1979-08-01 15:26:22.780 ,2,0,0.,4.8,10.,4.8,5.,4.8,0.,4.8
1979-08-01 15:26:27.580 ,2,0,0.,4.8,21.,4.8,2.,4.8,2.,4.8
1979-08-01 15:26:32.380 ,2,0,0.,4.8,8.,4.8,5.,4.8,0.,4.8
1979-08-01 15:26:37.180 ,2,0,0.,4.8,7.,4.8,2.,4.8,0.,4.8
1979-08-01 15:26:41.980 ,2,0,0.,4.8,12.,4.8,1.,4.8,1.,4.8
1979-08-01 15:26:46.780 ,2,0,0.,4.8,12.,4.8,2.,4.8,1.,4.8
1979-08-01 15:26:51.580 ,2,0,0.,4.8,9.,4.8,2.,4.8,2.,4.8
1979-08-01 15:26:56.380 ,2,0,0.,4.8,10.,4.8,5.,4.8,0.,4.8
1979-08-01 15:27:01.180 ,2,0,0.,4.8,13.,4.8,1.,4.8,1.,4.8
1979-08-01 15:27:05.980 ,2,0,0.,4.8,6.,4.8,3.,4.8,0.,4.8
1979-08-01 15:27:10.780 ,3,0,0.,4.8,11.,4.8,3.,4.8,1.,4.8
1979-08-01 15:27:15.580 ,3,0,0.,4.8,9.,4.8,0.,4.8,1.,4.8
1979-08-01 15:27:20.380 ,3,0,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-08-01 15:27:25.180 ,3,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-08-01 15:27:29.980 ,3,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-08-01 15:27:34.780 ,3,0,0.,4.8,8.,4.8,0.,4.8,1.,4.8
1979-08-01 15:27:39.580 ,3,0,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-08-01 15:27:44.380 ,3,0,0.,4.8,7.,4.8,1.,4.8,2.,4.8
1979-08-01 15:27:49.180 ,3,0,0.,4.8,13.,4.8,2.,4.8,1.,4.8
1979-08-01 15:27:53.980 ,3,0,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-08-01 15:27:58.780 ,4,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-08-01 15:28:03.580 ,4,0,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-08-01 15:28:08.380 ,4,0,0.,4.8,4.,4.8,3.,4.8,0.,4.8
1979-08-01 15:28:13.180 ,4,0,0.,4.8,7.,4.8,0.,4.8,1.,4.8
1979-08-01 15:28:17.980 ,4,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-08-01 15:28:22.780 ,4,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-01 15:28:27.580 ,4,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-08-01 15:28:32.380 ,4,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-08-01 15:28:37.180 ,4,0,0.,4.8,5.,4.8,1.,4.8,2.,4.8
1979-08-01 15:28:41.980 ,4,0,1.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-08-01 15:28:46.780 ,5,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-01 15:28:51.580 ,5,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-08-01 15:28:56.380 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-01 15:29:01.180 ,5,0,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1979-08-01 15:29:05.980 ,5,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-08-01 15:29:10.780 ,5,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-08-01 15:29:15.580 ,5,0,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-08-01 15:29:20.380 ,5,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-08-01 15:29:25.180 ,5,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-08-01 15:29:29.980 ,5,0,0.,4.8,11.,4.8,3.,4.8,0.,4.8
1979-08-01 15:30:22.780 ,7,0,0.,4.8,11.,4.8,1.,4.8,0.,4.8
1979-08-01 15:30:27.580 ,7,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-08-01 15:30:32.380 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-01 15:30:37.180 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:30:41.980 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-08-01 15:30:46.780 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:30:51.580 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:30:56.380 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-01 15:31:01.180 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 15:31:05.980 ,7,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-08-01 15:31:10.780 ,3,1,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-08-01 15:31:15.580 ,3,1,0.,4.8,9.,4.8,4.,4.8,0.,4.8
1979-08-01 15:31:20.380 ,3,1,0.,4.8,7.,4.8,1.,4.8,1.,4.8
1979-08-01 15:31:25.180 ,3,1,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-01 15:31:29.980 ,3,1,0.,4.8,13.,4.8,1.,4.8,0.,4.8
1979-08-01 15:31:34.780 ,0,1,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-08-01 15:31:39.580 ,0,1,1.,4.8,15.,4.8,1.,4.8,0.,4.8
1979-08-01 15:31:44.380 ,0,1,0.,4.8,20.,4.8,5.,4.8,2.,4.8
1979-08-01 15:31:49.180 ,0,1,0.,4.8,21.,4.8,2.,4.8,0.,4.8
1979-08-01 15:31:53.980 ,0,1,0.,4.8,16.,4.8,2.,4.8,2.,4.8
1979-08-01 15:31:58.780 ,4,1,1.,4.8,14.,4.8,2.,4.8,2.,4.8
1979-08-01 15:32:03.580 ,4,1,0.,4.8,18.,4.8,2.,4.8,0.,4.8
1979-08-01 15:32:08.380 ,4,1,0.,4.8,9.,4.8,3.,4.8,0.,4.8
1979-08-01 15:32:13.180 ,4,1,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-01 15:32:17.980 ,4,1,0.,4.8,7.,4.8,5.,4.8,1.,4.8
1979-08-01 15:32:22.780 ,6,0,0.,4.8,8.,4.8,0.,4.8,1.,4.8
1979-08-01 15:32:27.580 ,6,0,0.,4.8,9.,4.8,1.,4.8,1.,4.8
1979-08-01 15:32:32.380 ,6,0,0.,4.8,12.,4.8,0.,4.8,1.,4.8
1979-08-01 15:32:37.180 ,6,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-08-01 15:32:41.980 ,6,0,1.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-08-01 15:32:46.780 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-01 15:32:51.580 ,0,0,0.,4.8,7.,4.8,4.,4.8,1.,4.8
1979-08-01 15:32:56.380 ,0,0,0.,4.8,8.,4.8,0.,4.8,1.,4.8
1979-08-01 15:33:01.180 ,0,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-08-01 15:33:05.980 ,0,0,0.,4.8,9.,4.8,0.,4.8,1.,4.8
1979-08-01 15:33:10.780 ,0,1,0.,4.8,11.,4.8,1.,4.8,1.,4.8
1979-08-01 15:33:15.580 ,0,1,0.,4.8,13.,4.8,1.,4.8,1.,4.8
1979-08-01 15:33:20.380 ,0,1,0.,4.8,12.,4.8,6.,4.8,1.,4.8
1979-08-01 15:33:25.180 ,0,1,0.,4.8,19.,4.8,5.,4.8,0.,4.8
1979-08-01 15:33:29.980 ,0,1,0.,4.8,28.,4.8,1.,4.8,0.,4.8
1979-08-01 15:33:34.780 ,4,1,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1979-08-01 15:33:39.580 ,4,1,0.,4.8,20.,4.8,1.,4.8,0.,4.8
1979-08-01 15:33:44.380 ,4,1,0.,4.8,12.,4.8,2.,4.8,1.,4.8
1979-08-01 15:33:49.180 ,4,1,0.,4.8,16.,4.8,3.,4.8,1.,4.8
1979-08-01 15:33:53.980 ,4,1,0.,4.8,10.,4.8,1.,4.8,1.,4.8
1979-08-01 15:33:58.780 ,7,1,0.,4.8,8.,4.8,2.,4.8,1.,4.8
1979-08-01 15:34:03.580 ,7,1,0.,4.8,13.,4.8,2.,4.8,1.,4.8
1979-08-01 15:34:08.380 ,7,1,0.,4.8,14.,4.8,2.,4.8,0.,4.8
1979-08-01 15:34:13.180 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-01 15:34:17.980 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-01 15:34:22.780 ,3,1,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-08-01 15:34:27.580 ,3,1,0.,4.8,13.,4.8,0.,4.8,0.,4.8
1979-08-01 15:34:32.380 ,3,1,0.,4.8,7.,4.8,2.,4.8,3.,4.8
1979-08-01 15:34:37.180 ,3,1,0.,4.8,11.,4.8,1.,4.8,0.,4.8
1979-08-01 15:34:41.980 ,3,1,0.,4.8,12.,4.8,0.,4.8,1.,4.8
1979-08-01 15:34:46.780 ,0,1,0.,4.8,13.,4.8,0.,4.8,2.,4.8
1979-08-01 15:34:51.580 ,0,1,0.,4.8,12.,4.8,0.,4.8,1.,4.8
1979-08-01 15:34:56.380 ,0,1,0.,4.8,20.,4.8,4.,4.8,1.,4.8
1979-08-01 15:35:01.180 ,0,1,0.,4.8,24.,4.8,2.,4.8,0.,4.8
1979-08-01 15:35:05.980 ,0,1,0.,4.8,25.,4.8,4.,4.8,1.,4.8
1979-08-01 15:35:10.780 ,4,1,0.,4.8,30.,4.8,6.,4.8,2.,4.8
1979-08-01 15:35:15.580 ,4,1,0.,4.8,22.,4.8,4.,4.8,2.,4.8
1979-08-01 15:35:20.380 ,4,1,0.,4.8,7.,4.8,1.,4.8,1.,4.8