"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1997-10-28T00:00:13.641;7.3926e+01;5.9550e+01;1.7630e+01;-3.0056e-02;1.9301e+00;-7.4255e+00;-6.4653e+01;-3.5778e+01;2.3153e+00;2.7170e+02;"line";3.0182e+02;0;"L";0;4.1606e+02;3.0182e+02;5.7352e+02;4.9691e+02;2.1466e-03
1997-10-28T00:00:32.308;7.3925e+01;5.9741e+01;1.7630e+01;-3.0060e-02;1.9299e+00;-7.4055e+00;-6.4652e+01;-3.5778e+01;2.3153e+00;2.7216e+02;"line";3.2352e+02;0;"L";0;4.3900e+02;3.2352e+02;5.9568e+02;5.1651e+02;2.3898e-03
1997-10-28T00:00:50.974;7.3924e+01;5.9921e+01;1.7630e+01;-3.0063e-02;1.9298e+00;-7.3866e+00;-6.4651e+01;-3.5778e+01;2.3153e+00;2.7252e+02;"line";3.2352e+02;0;"L";0;4.3913e+02;3.2352e+02;5.9604e+02;5.1682e+02;2.3913e-03
1997-10-28T00:01:09.641;7.3924e+01;6.0112e+01;1.7629e+01;-3.0067e-02;1.9297e+00;-7.3665e+00;-6.4650e+01;-3.5778e+01;2.3153e+00;2.7261e+02;"line";3.2352e+02;0;"L";0;4.3916e+02;3.2352e+02;5.9613e+02;5.1689e+02;2.3916e-03
1997-10-28T00:01:28.308;7.3923e+01;6.0303e+01;1.7629e+01;-3.0071e-02;1.9296e+00;-7.3463e+00;-6.4649e+01;-3.5779e+01;2.3153e+00;2.7278e+02;"line";2.2340e+02;0;"L";0;3.3293e+02;2.2340e+02;4.9618e+02;4.3041e+02;1.3746e-03
1997-10-28T00:01:46.974;7.3922e+01;6.0484e+01;1.7629e+01;-3.0075e-02;1.9294e+00;-7.3271e+00;-6.4648e+01;-3.5779e+01;2.3153e+00;2.7244e+02;"line";3.3885e+02;0;"p";0;3.3885e+02;2.2899e+02;5.0143e+02;4.3480e+02;1.4239e-03
1997-10-28T00:02:05.641;7.3921e+01;6.0675e+01;1.7629e+01;-3.0078e-02;1.9293e+00;-7.3068e+00;-6.4647e+01;-3.5779e+01;2.3153e+00;2.7217e+02;"line";3.3110e+02;0;"p";0;3.3110e+02;2.2189e+02;4.9406e+02;4.2860e+02;1.3595e-03
1997-10-28T00:02:24.308;7.3920e+01;6.0866e+01;1.7629e+01;-3.0082e-02;1.9292e+00;-7.2864e+00;-6.4646e+01;-3.5779e+01;2.3153e+00;2.7227e+02;"line";3.3110e+02;0;"p";0;3.3110e+02;2.2186e+02;4.9413e+02;4.2867e+02;1.3595e-03
1997-10-28T00:02:42.974;7.3920e+01;6.1047e+01;1.7628e+01;-3.0086e-02;1.9291e+00;-7.2670e+00;-6.4645e+01;-3.5779e+01;2.3153e+00;2.7206e+02;"line";3.3110e+02;0;"p";0;3.3110e+02;2.2193e+02;4.9398e+02;4.2854e+02;1.3595e-03
1997-10-28T00:03:01.641;7.3919e+01;6.1238e+01;1.7628e+01;-3.0090e-02;1.9289e+00;-7.2464e+00;-6.4644e+01;-3.5779e+01;2.3152e+00;2.7171e+02;"line";3.3110e+02;0;"p";0;3.3110e+02;2.2203e+02;4.9375e+02;4.2832e+02;1.3595e-03
1997-10-28T00:03:20.308;7.3918e+01;6.1429e+01;1.7628e+01;-3.0094e-02;1.9288e+00;-7.2258e+00;-6.4643e+01;-3.5779e+01;2.3152e+00;2.7118e+02;"line";3.0182e+02;0;"p";0;3.0182e+02;1.9529e+02;4.6647e+02;4.0575e+02;1.1297e-03
1997-10-28T00:03:38.974;7.3917e+01;6.1610e+01;1.7628e+01;-3.0097e-02;1.9287e+00;-7.2061e+00;-6.4642e+01;-3.5779e+01;2.3152e+00;2.7081e+02;"line";3.1612e+02;0;"p";0;3.1612e+02;2.0850e+02;4.7931e+02;4.1626e+02;1.2393e-03
1997-10-28T00:03:57.641;7.3916e+01;6.1801e+01;1.7628e+01;-3.0101e-02;1.9286e+00;-7.1853e+00;-6.4641e+01;-3.5779e+01;2.3152e+00;2.7133e+02;"line";3.2352e+02;0;"p";0;3.2352e+02;2.1515e+02;4.8649e+02;4.2224e+02;1.2980e-03
1997-10-28T00:04:16.306;7.3915e+01;6.1992e+01;1.7627e+01;-3.0105e-02;1.9284e+00;-7.1645e+00;-6.4640e+01;-3.5780e+01;2.3152e+00;2.7162e+02;"line";3.2352e+02;0;"p";0;3.2352e+02;2.1506e+02;4.8669e+02;4.2243e+02;1.2980e-03
1997-10-28T00:04:34.974;7.3915e+01;6.2173e+01;1.7627e+01;-3.0109e-02;1.9283e+00;-7.1446e+00;-6.4639e+01;-3.5780e+01;2.3152e+00;2.7107e+02;"line";3.2352e+02;0;"p";0;3.2352e+02;2.1523e+02;4.8630e+02;4.2208e+02;1.2980e-03
1997-10-28T00:04:53.641;7.3914e+01;6.2364e+01;1.7627e+01;-3.0113e-02;1.9282e+00;-7.1236e+00;-6.4638e+01;-3.5780e+01;2.3152e+00;2.7072e+02;"line";3.3110e+02;0;"p";0;3.3110e+02;2.2234e+02;4.9306e+02;4.2769e+02;1.3595e-03
1997-10-28T00:05:12.307;7.3913e+01;6.2555e+01;1.7627e+01;-3.0116e-02;1.9281e+00;-7.1025e+00;-6.4637e+01;-3.5780e+01;2.3152e+00;2.7122e+02;"line";2.5081e+02;0;"p";0;2.5081e+02;1.4951e+02;4.2073e+02;3.6941e+02;7.8006e-04
1997-10-28T00:05:30.974;7.3912e+01;6.2736e+01;1.7627e+01;-3.0120e-02;1.9280e+00;-7.0824e+00;-6.4636e+01;-3.5780e+01;2.3152e+00;2.7154e+02;"line";2.3398e+02;0;"p";0;2.3398e+02;1.3475e+02;4.0629e+02;3.5845e+02;6.7892e-04
1997-10-28T00:05:49.641;7.3911e+01;6.2927e+01;1.7626e+01;-3.0124e-02;1.9278e+00;-7.0611e+00;-6.4635e+01;-3.5780e+01;2.3152e+00;2.7110e+02;"line";3.3110e+02;0;"p";0;3.3110e+02;2.2222e+02;4.9332e+02;4.2793e+02;1.3595e-03
1997-10-28T00:06:08.307;7.3911e+01;6.3118e+01;1.7626e+01;-3.0128e-02;1.9277e+00;-7.0398e+00;-6.4634e+01;-3.5780e+01;2.3152e+00;2.7036e+02;"line";2.8817e+02;0;"p";0;2.8817e+02;1.8312e+02;4.5348e+02;3.9514e+02;1.0298e-03
1997-10-28T00:06:26.974;7.3910e+01;6.3298e+01;1.7626e+01;-3.0131e-02;1.9276e+00;-7.0195e+00;-6.4633e+01;-3.5780e+01;2.3152e+00;2.6976e+02;"line";3.0889e+02;0;"p";0;3.0889e+02;2.0218e+02;4.7193e+02;4.1010e+02;1.1832e-03
1997-10-28T00:06:45.641;7.3909e+01;6.3489e+01;1.7626e+01;-3.0135e-02;1.9275e+00;-6.9980e+00;-6.4632e+01;-3.5780e+01;2.3152e+00;2.6989e+02;"line";2.8158e+02;0;"p";0;2.8158e+02;1.7730e+02;4.4719e+02;3.9003e+02;9.8320e-04
1997-10-28T00:07:04.307;7.3908e+01;6.3680e+01;1.7626e+01;-3.0139e-02;1.9274e+00;-6.9765e+00;-6.4631e+01;-3.5781e+01;2.3152e+00;2.7038e+02;"line";2.8158e+02;0;"p";0;2.8158e+02;1.7716e+02;4.4754e+02;3.9037e+02;9.8320e-04
1997-10-28T00:07:22.974;7.3907e+01;6.3861e+01;1.7625e+01;-3.0143e-02;1.9273e+00;-6.9560e+00;-6.4630e+01;-3.5781e+01;2.3152e+00;2.6997e+02;"line";2.8817e+02;0;"p";0;2.8817e+02;1.8323e+02;4.5320e+02;3.9488e+02;1.0298e-03
1997-10-28T00:07:41.641;7.3906e+01;6.4052e+01;1.7625e+01;-3.0147e-02;1.9271e+00;-6.9343e+00;-6.4629e+01;-3.5781e+01;2.3152e+00;2.6947e+02;"line";3.0889e+02;0;"p";0;3.0889e+02;2.0226e+02;4.7173e+02;4.0991e+02;1.1832e-03
1997-10-28T00:08:00.307;7.3906e+01;6.4243e+01;1.7625e+01;-3.0151e-02;1.9270e+00;-6.9125e+00;-6.4628e+01;-3.5781e+01;2.3152e+00;2.6951e+02;"line";3.0182e+02;0;"p";0;3.0182e+02;1.9578e+02;4.6530e+02;4.0464e+02;1.1297e-03
1997-10-28T00:08:18.974;7.3905e+01;6.4424e+01;1.7625e+01;-3.0154e-02;1.9269e+00;-6.8918e+00;-6.4628e+01;-3.5781e+01;2.3152e+00;2.6986e+02;"line";2.9492e+02;0;"p";0;2.9492e+02;1.8939e+02;4.5925e+02;3.9975e+02;1.0786e-03
1997-10-28T00:08:37.641;7.3904e+01;6.4615e+01;1.7625e+01;-3.0158e-02;1.9268e+00;-6.8698e+00;-6.4627e+01;-3.5781e+01;2.3152e+00;2.6997e+02;"line";2.9492e+02;0;"p";0;2.9492e+02;1.8936e+02;4.5933e+02;3.9983e+02;1.0786e-03
1997-10-28T00:08:56.307;7.3903e+01;6.4806e+01;1.7625e+01;-3.0162e-02;1.9267e+00;-6.8478e+00;-6.4625e+01;-3.5781e+01;2.3152e+00;2.7010e+02;"line";2.7513e+02;0;"p";0;2.7513e+02;1.7144e+02;4.4154e+02;3.8556e+02;9.3873e-04
1997-10-28T00:09:14.974;7.3902e+01;6.4987e+01;1.7624e+01;-3.0166e-02;1.9266e+00;-6.8269e+00;-6.4625e+01;-3.5781e+01;2.3152e+00;2.7014e+02;"line";3.0889e+02;0;"p";0;3.0889e+02;2.0206e+02;4.7220e+02;4.1036e+02;1.1832e-03
1997-10-28T00:09:33.641;7.3902e+01;6.5178e+01;1.7624e+01;-3.0169e-02;1.9264e+00;-6.8047e+00;-6.4624e+01;-3.5781e+01;2.3152e+00;2.6982e+02;"line";2.8158e+02;0;"p";0;2.8158e+02;1.7732e+02;4.4714e+02;3.8998e+02;9.8320e-04
1997-10-28T00:09:52.307;7.3901e+01;6.5369e+01;1.7624e+01;-3.0173e-02;1.9263e+00;-6.7825e+00;-6.4623e+01;-3.5782e+01;2.3152e+00;2.6985e+02;"line";2.8158e+02;0;"p";0;2.8158e+02;1.7731e+02;4.4716e+02;3.9001e+02;9.8320e-04
1997-10-28T00:10:10.974;7.3900e+01;6.5550e+01;1.7624e+01;-3.0177e-02;1.9262e+00;-6.7614e+00;-6.4622e+01;-3.5782e+01;2.3152e+00;2.7034e+02;"line";3.3885e+02;0;"p";0;3.3885e+02;2.2965e+02;4.9999e+02;4.3348e+02;1.4239e-03
1997-10-28T00:10:29.641;7.3899e+01;6.5741e+01;1.7624e+01;-3.0181e-02;1.9261e+00;-6.7390e+00;-6.4621e+01;-3.5782e+01;2.3152e+00;2.7073e+02;"line";1.9443e+02;0;"p";0;1.9443e+02;1.0155e+02;3.7228e+02;3.3332e+02;4.6880e-04
1997-10-28T00:10:48.307;7.3898e+01;6.5932e+01;1.7623e+01;-3.0185e-02;1.9260e+00;-6.7165e+00;-6.4620e+01;-3.5782e+01;2.3152e+00;2.7067e+02;"line";3.0182e+02;0;"p";0;3.0182e+02;1.9544e+02;4.6611e+02;4.0542e+02;1.1297e-03
1997-10-28T00:11:06.974;7.3898e+01;6.6113e+01;1.7623e+01;-3.0188e-02;1.9259e+00;-6.6952e+00;-6.4619e+01;-3.5782e+01;2.3152e+00;2.7065e+02;"line";2.6269e+02;0;"L";0;3.7430e+02;2.6269e+02;5.3334e+02;4.6190e+02;1.7374e-03
1997-10-28T00:11:25.641;7.3897e+01;6.6304e+01;1.7623e+01;-3.0192e-02;1.9258e+00;-6.6726e+00;-6.4618e+01;-3.5782e+01;2.3151e+00;2.7113e+02;"line";1.8139e+02;0;"L";0;2.8650e+02;1.8139e+02;4.5252e+02;3.9446e+02;1.0179e-03
1997-10-28T00:11:44.307;7.3896e+01;6.6495e+01;1.7623e+01;-3.0196e-02;1.9257e+00;-6.6499e+00;-6.4617e+01;-3.5782e+01;2.3151e+00;2.7176e+02;"line";1.6922e+02;0;"L";0;2.7317e+02;1.6922e+02;4.4098e+02;3.8533e+02;9.2539e-04
1997-10-28T00:12:02.974;7.3895e+01;6.6675e+01;1.7623e+01;-3.0200e-02;1.9256e+00;-6.6284e+00;-6.4616e+01;-3.5782e+01;2.3151e+00;2.7200e+02;"line";1.6157e+02;0;"L";0;2.6467e+02;1.6157e+02;4.3357e+02;3.7952e+02;8.6869e-04
1997-10-28T00:12:21.641;7.3894e+01;6.6866e+01;1.7622e+01;-3.0204e-02;1.9254e+00;-6.6056e+00;-6.4615e+01;-3.5782e+01;2.3151e+00;2.7107e+02;"line";1.3426e+02;0;"L";0;2.3328e+02;1.3426e+02;4.0533e+02;3.5763e+02;6.7483e-04
1997-10-28T00:12:40.307;7.3893e+01;6.7057e+01;1.7622e+01;-3.0208e-02;1.9253e+00;-6.5827e+00;-6.4614e+01;-3.5783e+01;2.3151e+00;2.7117e+02;"line";1.2525e+02;0;"L";0;2.2283e+02;1.2525e+02;3.9642e+02;3.5098e+02;6.1573e-04
1997-10-28T00:12:58.974;7.3893e+01;6.7238e+01;1.7622e+01;-3.0211e-02;1.9252e+00;-6.5610e+00;-6.4613e+01;-3.5783e+01;2.3151e+00;2.7183e+02;"line";1.3426e+02;0;"L";0;2.3350e+02;1.3426e+02;4.0609e+02;3.5835e+02;6.7611e-04
1997-10-28T00:13:17.640;7.3892e+01;6.7429e+01;1.7622e+01;-3.0215e-02;1.9251e+00;-6.5379e+00;-6.4612e+01;-3.5783e+01;2.3151e+00;2.7213e+02;"line";1.4062e+02;0;"L";0;2.4092e+02;1.4062e+02;4.1275e+02;3.6345e+02;7.1975e-04
1997-10-28T00:13:36.307;7.3891e+01;6.7620e+01;1.7622e+01;-3.0219e-02;1.9250e+00;-6.5148e+00;-6.4611e+01;-3.5783e+01;2.3151e+00;2.7151e+02;"line";2.8817e+02;0;"L";0;4.0160e+02;2.8817e+02;5.5968e+02;4.8477e+02;2.0000e-03
1997-10-28T00:13:54.974;7.3890e+01;6.7801e+01;1.7621e+01;-3.0223e-02;1.9249e+00;-6.4929e+00;-6.4610e+01;-3.5783e+01;2.3151e+00;2.7094e+02;"line";1.5787e+02;1;"L";0;2.6019e+02;1.5787e+02;4.2881e+02;3.7564e+02;8.3950e-04
1997-10-28T00:14:13.640;7.3889e+01;6.7992e+01;1.7621e+01;-3.0226e-02;1.9248e+00;-6.4697e+00;-6.4609e+01;-3.5783e+01;2.3151e+00;2.7088e+02;"line";1.5787e+02;1;"L";0;2.6017e+02;1.5787e+02;4.2875e+02;3.7558e+02;8.3938e-04
1997-10-28T00:14:32.307;7.3889e+01;6.8183e+01;1.7621e+01;-3.0230e-02;1.9247e+00;-6.4464e+00;-6.4608e+01;-3.5783e+01;2.3151e+00;2.7116e+02;"line";3.0182e+02;1;"L";0;4.1586e+02;3.0182e+02;5.7298e+02;4.9645e+02;2.1446e-03
1997-10-28T00:14:50.974;7.3888e+01;6.8364e+01;1.7621e+01;-3.0234e-02;1.9246e+00;-6.4242e+00;-6.4607e+01;-3.5783e+01;2.3151e+00;2.7124e+02;"line";3.1612e+02;0;"p";0;3.1612e+02;2.0837e+02;4.7960e+02;4.1654e+02;1.2393e-03
1997-10-28T00:15:09.640;7.3887e+01;6.8555e+01;1.7621e+01;-3.0238e-02;1.9245e+00;-6.4008e+00;-6.4606e+01;-3.5783e+01;2.3151e+00;2.7015e+02;"line";3.0889e+02;0;"p";0;3.0889e+02;2.0206e+02;4.7221e+02;4.1036e+02;1.1832e-03
1997-10-28T00:15:28.307;7.3886e+01;6.8746e+01;1.7620e+01;-3.0242e-02;1.9244e+00;-6.3773e+00;-6.4605e+01;-3.5784e+01;2.3151e+00;2.6952e+02;"line";2.5081e+02;0;"p";0;2.5081e+02;1.4996e+02;4.1948e+02;3.6817e+02;7.8006e-04
1997-10-28T00:15:46.974;7.3885e+01;6.8927e+01;1.7620e+01;-3.0245e-02;1.9243e+00;-6.3549e+00;-6.4604e+01;-3.5784e+01;2.3151e+00;2.6932e+02;"line";3.2352e+02;0;"p";0;3.2352e+02;2.1577e+02;4.8509e+02;4.2095e+02;1.2980e-03
1997-10-28T00:16:05.640;7.3884e+01;6.9118e+01;1.7620e+01;-3.0249e-02;1.9242e+00;-6.3313e+00;-6.4603e+01;-3.5784e+01;2.3151e+00;2.6933e+02;"line";3.2352e+02;0;"p";0;3.2352e+02;2.1577e+02;4.8510e+02;4.2096e+02;1.2980e-03
1997-10-28T00:16:24.307;7.3884e+01;6.9309e+01;1.7620e+01;-3.0253e-02;1.9241e+00;-6.3076e+00;-6.4602e+01;-3.5784e+01;2.3151e+00;2.6934e+02;"line";4.0778e+02;2;"p";0;4.0778e+02;2.9477e+02;5.6411e+02;4.8870e+02;2.0620e-03
1997-10-28T00:16:42.974;7.3883e+01;6.9490e+01;1.7620e+01;-3.0257e-02;1.9240e+00;-6.2851e+00;-6.4601e+01;-3.5784e+01;2.3151e+00;2.6895e+02;"line";3.3110e+02;2;"p";0;3.3110e+02;2.2289e+02;4.9184e+02;4.2657e+02;1.3595e-03
1997-10-28T00:17:01.640;7.3882e+01;6.9681e+01;1.7619e+01;-3.0261e-02;1.9239e+00;-6.2612e+00;-6.4600e+01;-3.5784e+01;2.3151e+00;2.6901e+02;"line";3.3110e+02;1;"p";0;3.3110e+02;2.2287e+02;4.9188e+02;4.2661e+02;1.3595e-03
1997-10-28T00:17:20.307;7.3881e+01;6.9872e+01;1.7619e+01;-3.0264e-02;1.9238e+00;-6.2373e+00;-6.4599e+01;-3.5784e+01;2.3151e+00;2.6908e+02;"line";3.3110e+02;0;"p";0;3.3110e+02;2.2285e+02;4.9193e+02;4.2665e+02;1.3595e-03
1997-10-28T00:17:38.974;7.3880e+01;7.0052e+01;1.7619e+01;-3.0268e-02;1.9237e+00;-6.2146e+00;-6.4598e+01;-3.5784e+01;2.3151e+00;2.6929e+02;"line";2.6269e+02;0;"p";0;2.6269e+02;1.6054e+02;4.2983e+02;3.7619e+02;8.5572e-04
1997-10-28T00:17:57.640;7.3880e+01;7.0243e+01;1.7619e+01;-3.0272e-02;1.9236e+00;-6.1905e+00;-6.4597e+01;-3.5785e+01;2.3151e+00;2.7009e+02;"line";2.7513e+02;0;"p";0;2.7513e+02;1.7144e+02;4.4154e+02;3.8555e+02;9.3873e-04
1997-10-28T00:18:16.306;7.3879e+01;7.0434e+01;1.7619e+01;-3.0276e-02;1.9235e+00;-6.1664e+00;-6.4596e+01;-3.5785e+01;2.3151e+00;2.6997e+02;"line";2.5668e+02;0;"p";0;2.5668e+02;1.5502e+02;4.2499e+02;3.7251e+02;8.1701e-04
1997-10-28T00:18:34.974;7.3878e+01;7.0615e+01;1.7618e+01;-3.0280e-02;1.9234e+00;-6.1435e+00;-6.4595e+01;-3.5785e+01;2.3151e+00;2.6980e+02;"line";2.6269e+02;0;"p";0;2.6269e+02;1.6040e+02;4.3020e+02;3.7656e+02;8.5572e-04
1997-10-28T00:18:53.640;7.3877e+01;7.0806e+01;1.7618e+01;-3.0283e-02;1.9233e+00;-6.1193e+00;-6.4594e+01;-3.5785e+01;2.3151e+00;2.6984e+02;"line";2.6269e+02;0;"p";0;2.6269e+02;1.6039e+02;4.3023e+02;3.7659e+02;8.5572e-04
1997-10-28T00:19:12.307;7.3876e+01;7.0997e+01;1.7618e+01;-3.0287e-02;1.9232e+00;-6.0949e+00;-6.4593e+01;-3.5785e+01;2.3151e+00;2.7023e+02;"line";2.6269e+02;0;"p";0;2.6269e+02;1.6028e+02;4.3052e+02;3.7687e+02;8.5572e-04
1997-10-28T00:19:30.974;7.3876e+01;7.1178e+01;1.7618e+01;-3.0291e-02;1.9231e+00;-6.0718e+00;-6.4592e+01;-3.5785e+01;2.3151e+00;2.7078e+02;"line";2.6269e+02;0;"p";0;2.6269e+02;1.6014e+02;4.3092e+02;3.7726e+02;8.5572e-04
1997-10-28T00:19:49.640;7.3875e+01;7.1369e+01;1.7618e+01;-3.0295e-02;1.9230e+00;-6.0474e+00;-6.4591e+01;-3.5785e+01;2.3150e+00;2.7008e+02;"line";2.5081e+02;0;"p";0;2.5081e+02;1.4981e+02;4.1989e+02;3.6857e+02;7.8006e-04
1997-10-28T00:20:08.307;7.3874e+01;7.1560e+01;1.7618e+01;-3.0299e-02;1.9229e+00;-6.0229e+00;-6.4590e+01;-3.5785e+01;2.3150e+00;2.6956e+02;"line";2.5081e+02;0;"p";0;2.5081e+02;1.4995e+02;4.1951e+02;3.6819e+02;7.8006e-04
1997-10-28T00:20:26.974;7.3873e+01;7.1741e+01;1.7617e+01;-3.0302e-02;1.9228e+00;-5.9996e+00;-6.4589e+01;-3.5785e+01;2.3150e+00;2.6958e+02;"line";2.5081e+02;0;"p";0;2.5081e+02;1.4994e+02;4.1952e+02;3.6821e+02;7.8006e-04
1997-10-28T00:20:45.640;7.3872e+01;7.1932e+01;1.7617e+01;-3.0306e-02;1.9227e+00;-5.9750e+00;-6.4588e+01;-3.5786e+01;2.3150e+00;2.7013e+02;"line";2.5081e+02;0;"p";0;2.5081e+02;1.4980e+02;4.1993e+02;3.6861e+02;7.8006e-04
1997-10-28T00:21:04.307;7.3871e+01;7.2123e+01;1.7617e+01;-3.0310e-02;1.9226e+00;-5.9503e+00;-6.4587e+01;-3.5786e+01;2.3150e+00;2.6970e+02;"line";2.4507e+02;0;"p";0;2.4507e+02;1.4487e+02;4.1457e+02;3.6441e+02;7.4477e-04
1997-10-28T00:21:22.974;7.3871e+01;7.2304e+01;1.7617e+01;-3.0314e-02;1.9225e+00;-5.9268e+00;-6.4586e+01;-3.5786e+01;2.3150e+00;2.6938e+02;"line";2.6269e+02;0;"p";0;2.6269e+02;1.6052e+02;4.2989e+02;3.7626e+02;8.5572e-04
1997-10-28T00:21:41.640;7.3870e+01;7.2495e+01;1.7617e+01;-3.0318e-02;1.9224e+00;-5.9020e+00;-6.4585e+01;-3.5786e+01;2.3150e+00;2.6951e+02;"line";2.5081e+02;0;"p";0;2.5081e+02;1.4996e+02;4.1948e+02;3.6816e+02;7.8006e-04
1997-10-28T00:22:00.307;7.3869e+01;7.2686e+01;1.7616e+01;-3.0321e-02;1.9223e+00;-5.8771e+00;-6.4584e+01;-3.5786e+01;2.3150e+00;2.7021e+02;"line";2.6884e+02;0;"p";0;2.6884e+02;1.6577e+02;4.3599e+02;3.8117e+02;8.9626e-04
1997-10-28T00:22:18.973;7.3868e+01;7.2867e+01;1.7616e+01;-3.0325e-02;1.9222e+00;-5.8534e+00;-6.4583e+01;-3.5786e+01;2.3150e+00;2.7058e+02;"line";2.6884e+02;0;"p";0;2.6884e+02;1.6567e+02;4.3625e+02;3.8143e+02;8.9626e-04
1997-10-28T00:22:37.640;7.3867e+01;7.3058e+01;1.7616e+01;-3.0329e-02;1.9222e+00;-5.8284e+00;-6.4582e+01;-3.5786e+01;2.3150e+00;2.7022e+02;"line";2.6884e+02;0;"p";0;2.6884e+02;1.6577e+02;4.3599e+02;3.8117e+02;8.9626e-04
1997-10-28T00:22:56.307;7.3867e+01;7.3248e+01;1.7616e+01;-3.0333e-02;1.9221e+00;-5.8034e+00;-6.4581e+01;-3.5786e+01;2.3150e+00;2.6992e+02;"line";2.6884e+02;0;"p";0;2.6884e+02;1.6585e+02;4.3577e+02;3.8096e+02;8.9626e-04
1997-10-28T00:23:14.973;7.3866e+01;7.3429e+01;1.7616e+01;-3.0337e-02;1.9220e+00;-5.7795e+00;-6.4580e+01;-3.5786e+01;2.3150e+00;2.6990e+02;"line";3.0182e+02;0;"p";0;3.0182e+02;1.9567e+02;4.6557e+02;4.0490e+02;1.1297e-03
1997-10-28T00:23:33.640;7.3865e+01;7.3620e+01;1.7615e+01;-3.0340e-02;1.9219e+00;-5.7543e+00;-6.4579e+01;-3.5787e+01;2.3150e+00;2.7014e+02;"line";2.9492e+02;0;"p";0;2.9492e+02;1.8931e+02;4.5944e+02;3.9994e+02;1.0786e-03
1997-10-28T00:23:52.307;7.3864e+01;7.3811e+01;1.7615e+01;-3.0344e-02;1.9218e+00;-5.7291e+00;-6.4578e+01;-3.5787e+01;2.3150e+00;2.7010e+02;"line";2.9492e+02;0;"p";0;2.9492e+02;1.8932e+02;4.5942e+02;3.9991e+02;1.0786e-03
1997-10-28T00:24:10.973;7.3863e+01;7.3992e+01;1.7615e+01;-3.0348e-02;1.9217e+00;-5.7051e+00;-6.4577e+01;-3.5787e+01;2.3150e+00;2.7021e+02;"line";2.9492e+02;0;"p";0;2.9492e+02;1.8929e+02;4.5950e+02;3.9999e+02;1.0786e-03
1997-10-28T00:24:29.640;7.3862e+01;7.4183e+01;1.7615e+01;-3.0352e-02;1.9216e+00;-5.6797e+00;-6.4576e+01;-3.5787e+01;2.3150e+00;2.7007e+02;"line";2.9492e+02;0;"p";0;2.9492e+02;1.8933e+02;4.5940e+02;3.9989e+02;1.0786e-03
1997-10-28T00:24:48.307;7.3862e+01;7.4374e+01;1.7615e+01;-3.0356e-02;1.9215e+00;-5.6542e+00;-6.4575e+01;-3.5787e+01;2.3150e+00;2.6956e+02;"line";2.9492e+02;0;"p";0;2.9492e+02;1.8947e+02;4.5904e+02;3.9955e+02;1.0786e-03
1997-10-28T00:25:06.973;7.3861e+01;7.4555e+01;1.7614e+01;-3.0359e-02;1.9215e+00;-5.6301e+00;-6.4574e+01;-3.5787e+01;2.3150e+00;2.6989e+02;"line";3.2352e+02;0;"p";0;3.2352e+02;2.1559e+02;4.8549e+02;4.2132e+02;1.2980e-03
1997-10-28T00:25:25.640;7.3860e+01;7.4746e+01;1.7614e+01;-3.0363e-02;1.9214e+00;-5.6045e+00;-6.4573e+01;-3.5787e+01;2.3150e+00;2.6988e+02;"line";2.6884e+02;0;"p";0;2.6884e+02;1.6587e+02;4.3574e+02;3.8093e+02;8.9626e-04
1997-10-28T00:25:44.307;7.3859e+01;7.4937e+01;1.7614e+01;-3.0367e-02;1.9213e+00;-5.5789e+00;-6.4572e+01;-3.5787e+01;2.3150e+00;2.6985e+02;"line";3.0889e+02;0;"p";0;3.0889e+02;2.0215e+02;4.7200e+02;4.1016e+02;1.1832e-03
1997-10-28T00:26:02.973;7.3858e+01;7.5118e+01;1.7614e+01;-3.0371e-02;1.9212e+00;-5.5545e+00;-6.4571e+01;-3.5787e+01;2.3150e+00;2.6980e+02;"line";3.3110e+02;0;"p";0;3.3110e+02;2.2263e+02;4.9243e+02;4.2710e+02;1.3595e-03
1997-10-28T00:26:21.640;7.3858e+01;7.5309e+01;1.7614e+01;-3.0375e-02;1.9211e+00;-5.5288e+00;-6.4570e+01;-3.5788e+01;2.3150e+00;2.6954e+02;"line";2.3946e+02;0;"p";0;2.3946e+02;1.4001e+02;4.0955e+02;3.6054e+02;7.1108e-04
1997-10-28T00:26:40.307;7.3857e+01;7.5500e+01;1.7613e+01;-3.0378e-02;1.9211e+00;-5.5030e+00;-6.4569e+01;-3.5788e+01;2.3150e+00;2.7037e+02;"line";2.0365e+02;0;"p";0;2.0365e+02;1.0925e+02;3.7962e+02;3.3849e+02;5.1427e-04
1997-10-28T00:26:58.973;7.3856e+01;7.5681e+01;1.7613e+01;-3.0382e-02;1.9210e+00;-5.4785e+00;-6.4568e+01;-3.5788e+01;2.3150e+00;2.7096e+02;"line";1.8139e+02;0;"p";0;1.8139e+02;9.0921e+01;3.6188e+02;3.2607e+02;4.0802e-04
1997-10-28T00:27:17.640;7.3855e+01;7.5872e+01;1.7613e+01;-3.0386e-02;1.9209e+00;-5.4525e+00;-6.4567e+01;-3.5788e+01;2.3150e+00;2.7087e+02;"line";1.5073e+02;0;"p";0;1.5073e+02;6.7204e+01;3.3807e+02;3.0999e+02;2.8174e-04
1997-10-28T00:27:36.307;7.3854e+01;7.6063e+01;1.7613e+01;-3.0390e-02;1.9208e+00;-5.4266e+00;-6.4566e+01;-3.5788e+01;2.3150e+00;2.7012e+02;"line";1.8139e+02;0;"p";0;1.8139e+02;9.1090e+01;3.6121e+02;3.2537e+02;4.0802e-04
1997-10-28T00:27:54.973;7.3853e+01;7.6244e+01;1.7613e+01;-3.0394e-02;1.9208e+00;-5.4019e+00;-6.4565e+01;-3.5788e+01;2.3150e+00;2.7067e+02;"line";1.9899e+02;0;"p";0;1.9899e+02;1.0531e+02;3.7598e+02;3.3594e+02;4.9101e-04
1997-10-28T00:28:13.640;7.3853e+01;7.6434e+01;1.7612e+01;-3.0397e-02;1.9207e+00;-5.3758e+00;-6.4564e+01;-3.5788e+01;2.3149e+00;2.7117e+02;"line";1.8999e+02;0;"p";0;1.8999e+02;9.7818e+01;3.6899e+02;3.3110e+02;4.4760e-04
1997-10-28T00:28:32.307;7.3852e+01;7.6625e+01;1.7612e+01;-3.0401e-02;1.9206e+00;-5.3496e+00;-6.4563e+01;-3.5788e+01;2.3149e+00;2.7107e+02;"line";1.8999e+02;0;"p";0;1.8999e+02;9.7840e+01;3.6891e+02;3.3102e+02;4.4760e-04
1997-10-28T00:28:50.973;7.3851e+01;7.6806e+01;1.7612e+01;-3.0405e-02;1.9205e+00;-5.3248e+00;-6.4562e+01;-3.5788e+01;2.3149e+00;2.7052e+02;"line";1.8564e+02;0;"p";0;1.8564e+02;9.4427e+01;3.6495e+02;3.2809e+02;4.2735e-04
1997-10-28T00:29:09.640;7.3850e+01;7.6997e+01;1.7612e+01;-3.0409e-02;1.9205e+00;-5.2985e+00;-6.4561e+01;-3.5789e+01;2.3149e+00;2.7015e+02;"line";2.0365e+02;0;"p";0;2.0365e+02;1.0929e+02;3.7945e+02;3.3831e+02;5.1427e-04
1997-10-28T00:29:28.307;7.3849e+01;7.7188e+01;1.7612e+01;-3.0413e-02;1.9204e+00;-5.2722e+00;-6.4560e+01;-3.5789e+01;2.3149e+00;2.7065e+02;"line";2.0841e+02;0;"p";0;2.0841e+02;1.1317e+02;3.8382e+02;3.4160e+02;5.3864e-04
1997-10-28T00:29:46.973;7.3849e+01;7.7369e+01;1.7611e+01;-3.0416e-02;1.9203e+00;-5.2472e+00;-6.4559e+01;-3.5789e+01;2.3149e+00;2.7123e+02;"line";1.7724e+02;0;"p";0;1.7724e+02;8.7556e+01;3.5879e+02;3.2401e+02;3.8956e-04
1997-10-28T00:30:05.640;7.3848e+01;7.7560e+01;1.7611e+01;-3.0420e-02;1.9202e+00;-5.2208e+00;-6.4558e+01;-3.5789e+01;2.3149e+00;2.7155e+02;"line";1.0901e+02;0;"p";0;1.0901e+02;3.8348e+01;3.0990e+02;2.9261e+02;1.4737e-04
1997-10-28T00:30:24.306;7.3847e+01;7.7751e+01;1.7611e+01;-3.0424e-02;1.9202e+00;-5.1943e+00;-6.4557e+01;-3.5789e+01;2.3149e+00;2.7145e+02;"line";9.2708e+01;0;"p";0;9.2708e+01;2.8640e+01;3.0009e+02;2.8685e+02;1.0658e-04
1997-10-28T00:30:42.973;7.3846e+01;7.7932e+01;1.7611e+01;-3.0428e-02;1.9201e+00;-5.1691e+00;-6.4556e+01;-3.5789e+01;2.3149e+00;2.7163e+02;"line";1.1418e+02;0;"p";0;1.1418e+02;4.1618e+01;3.1324e+02;2.9465e+02;1.6166e-04
1997-10-28T00:31:01.640;7.3845e+01;7.8123e+01;1.7611e+01;-3.0432e-02;1.9200e+00;-5.1425e+00;-6.4555e+01;-3.5789e+01;2.3149e+00;2.7176e+02;"line";9.9374e+01;0;"p";0;9.9374e+01;3.2460e+01;3.0422e+02;2.8936e+02;1.2246e-04
1997-10-28T00:31:20.306;7.3844e+01;7.8314e+01;1.7610e+01;-3.0435e-02;1.9200e+00;-5.1159e+00;-6.4554e+01;-3.5789e+01;2.3149e+00;2.7199e+02;"line";1.0170e+02;0;"p";0;1.0170e+02;3.3822e+01;3.0581e+02;2.9038e+02;1.2826e-04
1997-10-28T00:31:38.973;7.3844e+01;7.8495e+01;1.7610e+01;-3.0439e-02;1.9199e+00;-5.0906e+00;-6.4553e+01;-3.5789e+01;2.3149e+00;2.7220e+02;"line";9.9374e+01;0;"p";0;9.9374e+01;3.2418e+01;3.0462e+02;2.8977e+02;1.2246e-04
1997-10-28T00:31:57.640;7.3843e+01;7.8686e+01;1.7610e+01;-3.0443e-02;1.9198e+00;-5.0638e+00;-6.4552e+01;-3.5790e+01;2.3149e+00;2.7213e+02;"line";1.0652e+02;0;"p";0;1.0652e+02;3.6735e+01;3.0887e+02;2.9224e+02;1.4070e-04
1997-10-28T00:32:16.306;7.3842e+01;7.8877e+01;1.7610e+01;-3.0447e-02;1.9198e+00;-5.0370e+00;-6.4551e+01;-3.5790e+01;2.3149e+00;2.7192e+02;"line";1.4728e+02;0;"p";0;1.4728e+02;6.4482e+01;3.3640e+02;3.0925e+02;2.6900e-04
1997-10-28T00:32:34.973;7.3841e+01;7.9058e+01;1.7610e+01;-3.0451e-02;1.9197e+00;-5.0115e+00;-6.4550e+01;-3.5790e+01;2.3149e+00;2.7188e+02;"line";1.5426e+02;0;"p";0;1.5426e+02;6.9671e+01;3.4155e+02;3.1260e+02;2.9509e-04
1997-10-28T00:32:53.640;7.3840e+01;7.9249e+01;1.7610e+01;-3.0454e-02;1.9196e+00;-4.9846e+00;-6.4549e+01;-3.5790e+01;2.3149e+00;2.7185e+02;"line";1.6922e+02;0;"p";0;1.6922e+02;8.1129e+01;3.5298e+02;3.2021e+02;3.5511e-04