START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-07-03 15:22:08.960 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:22:09.360 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:22:09.760 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:22:10.160 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:22:10.560 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:22:10.960 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:22:11.360 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:22:11.760 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:22:12.160 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:22:12.560 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:22:12.960 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:22:13.360 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:22:13.760 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:22:14.160 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:22:14.560 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:22:14.960 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:22:15.360 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:22:15.760 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:22:16.160 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:22:16.560 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:22:16.960 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:22:17.360 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:22:17.760 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:22:18.160 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:22:18.560 ,0,0,114.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 15:22:18.960 ,0,0,98.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 15:22:19.360 ,0,0,114.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 15:22:19.760 ,0,0,96.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 15:22:20.160 ,0,0,98.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 15:22:20.560 ,0,0,102.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-03 15:22:20.960 ,0,0,116.,0.4,1.,0.4,0.,0.4,,0.0,,0.0
1979-07-03 15:22:21.360 ,0,0,106.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 15:22:21.760 ,0,0,102.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 15:22:22.160 ,0,0,88.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 15:22:22.560 ,0,0,90.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 15:22:22.960 ,0,0,90.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 15:22:23.360 ,0,0,106.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 15:22:23.760 ,0,0,94.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 15:22:24.160 ,0,0,98.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 15:22:24.560 ,0,0,98.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 15:22:24.960 ,0,0,100.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 15:22:25.360 ,0,0,118.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-03 15:22:25.760 ,0,0,100.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 15:22:26.160 ,0,0,90.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 15:22:26.560 ,0,0,110.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 15:22:26.960 ,0,0,100.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 15:22:27.360 ,0,0,88.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-03 15:22:27.760 ,0,0,102.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 15:22:28.160 ,0,0,98.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 15:22:28.560 ,0,0,116.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 15:22:28.960 ,0,0,114.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 15:22:29.360 ,0,0,92.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 15:22:29.760 ,0,0,98.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-03 15:22:30.160 ,0,0,96.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 15:22:30.560 ,0,0,96.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 15:22:30.960 ,0,0,84.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 15:22:31.360 ,0,0,96.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 15:22:31.760 ,0,0,120.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 15:22:32.160 ,0,0,98.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 15:22:32.560 ,0,0,90.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 15:22:23.360 ,2,0,110.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 15:22:23.760 ,2,0,100.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-03 15:22:24.160 ,2,0,88.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 15:22:24.560 ,2,0,90.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-03 15:22:24.960 ,2,0,94.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 15:22:25.360 ,2,0,106.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 15:22:25.760 ,2,0,104.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 15:22:26.160 ,2,0,100.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 15:22:26.560 ,2,0,94.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-03 15:22:26.960 ,2,0,100.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 15:22:27.360 ,2,0,112.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 15:22:27.760 ,2,0,106.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 15:22:28.160 ,2,0,92.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 15:22:28.560 ,2,0,110.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 15:22:28.960 ,2,0,84.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 15:22:29.360 ,2,0,96.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 15:22:29.760 ,2,0,102.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 15:22:30.160 ,2,0,84.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 15:22:30.560 ,2,0,90.,0.4,0.,0.4,0.,0.4,,0.0,1.,0.4
1979-07-03 15:22:30.960 ,2,0,84.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 15:22:31.360 ,2,0,88.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 15:22:31.760 ,2,0,102.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-03 15:22:32.160 ,2,0,98.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 15:22:32.560 ,2,0,90.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 15:22:32.960 ,2,0,108.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 15:22:33.360 ,2,0,74.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-03 15:22:33.760 ,2,0,98.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-03 15:22:34.160 ,2,0,98.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 15:22:34.560 ,2,0,118.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-03 15:22:34.960 ,2,0,106.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-03 15:22:35.360 ,2,0,106.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-07-03 15:22:35.760 ,2,0,100.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 15:22:36.160 ,2,0,96.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 15:22:36.560 ,2,0,116.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 15:22:36.960 ,2,0,80.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 15:22:37.360 ,2,0,94.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 15:22:37.760 ,2,0,110.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 15:22:38.160 ,2,0,80.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-03 15:22:38.560 ,2,0,96.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 15:22:38.960 ,2,0,63.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 15:22:39.360 ,2,0,98.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 15:22:39.760 ,2,0,106.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 15:22:40.160 ,2,0,80.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-03 15:22:40.560 ,2,0,104.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 15:22:40.960 ,2,0,108.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 15:22:41.360 ,2,0,112.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 15:22:41.760 ,2,0,84.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1979-07-03 15:22:42.160 ,2,0,98.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-03 15:22:42.560 ,2,0,98.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 15:22:42.960 ,2,0,110.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 15:22:43.360 ,2,0,116.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 15:22:43.760 ,2,0,106.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 15:22:44.160 ,2,0,106.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 15:22:44.560 ,2,0,96.,0.4,0.,0.4,1.,0.4,1.,0.4,,0.0
1979-07-03 15:22:44.960 ,2,0,112.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 15:22:45.360 ,2,0,106.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 15:22:45.760 ,2,0,86.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 15:22:46.160 ,2,0,108.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 15:22:46.560 ,2,0,132.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 15:22:46.960 ,2,0,108.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 15:22:47.360 ,2,0,100.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 15:22:47.760 ,2,0,86.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 15:22:48.160 ,2,0,94.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 15:22:48.560 ,2,0,128.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 15:22:48.960 ,2,0,102.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 15:22:49.360 ,2,0,92.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1979-07-03 15:22:49.760 ,2,0,102.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 15:22:50.160 ,2,0,108.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-03 15:22:50.560 ,2,0,84.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 15:22:50.960 ,2,0,94.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 15:22:51.360 ,2,0,90.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 15:22:51.760 ,2,0,106.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 15:22:52.160 ,2,0,86.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 15:22:52.560 ,2,0,100.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 15:22:52.960 ,2,0,94.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 15:22:53.360 ,2,0,112.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 15:22:53.760 ,2,0,114.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 15:22:54.160 ,2,0,92.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 15:22:54.560 ,2,0,96.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 15:22:54.960 ,2,0,112.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 15:22:55.360 ,2,0,120.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 15:22:55.760 ,2,0,108.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 15:22:56.160 ,2,0,86.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 15:22:56.560 ,2,0,108.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 15:22:56.960 ,2,0,114.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 15:22:57.360 ,2,0,90.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 15:22:57.760 ,2,0,88.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 15:22:58.160 ,2,0,98.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 15:22:58.560 ,2,0,100.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 15:22:58.960 ,2,0,110.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 15:22:59.360 ,2,0,102.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-07-03 15:22:59.760 ,2,0,94.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 15:23:00.160 ,2,0,94.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 15:23:00.560 ,2,0,104.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 15:23:00.960 ,2,0,124.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-03 15:23:01.360 ,2,0,104.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-03 15:23:01.760 ,2,0,94.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 15:23:02.160 ,2,0,110.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 15:23:02.560 ,2,0,98.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 15:23:02.960 ,2,0,92.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 15:23:03.360 ,2,0,88.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 15:23:03.760 ,2,0,90.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 15:23:04.160 ,2,0,104.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 15:23:04.560 ,2,0,86.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-03 15:23:04.960 ,2,0,92.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 15:23:05.360 ,2,0,116.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-03 15:23:05.760 ,2,0,98.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 15:23:06.160 ,2,0,116.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 15:23:06.560 ,2,0,106.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 15:23:06.960 ,2,0,80.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 15:23:07.360 ,2,0,82.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 15:23:07.760 ,2,0,110.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 15:23:08.160 ,2,0,82.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-03 15:23:08.560 ,2,0,100.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 15:23:08.960 ,2,0,102.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 15:23:09.360 ,2,0,82.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 15:23:09.760 ,2,0,96.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-03 15:23:10.160 ,2,0,90.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 15:23:10.560 ,2,0,84.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 15:23:10.960 ,2,0,108.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 15:23:11.360 ,0,0,110.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-07-03 15:23:11.760 ,0,0,100.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-07-03 15:23:12.160 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:23:12.560 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:23:12.960 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:23:13.360 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:23:13.760 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:23:14.160 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:23:14.560 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:23:14.960 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:23:15.360 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:23:15.760 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:23:16.160 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:23:16.560 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:23:16.960 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:23:17.360 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:23:17.760 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:23:18.160 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:23:18.560 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:23:18.960 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:23:19.360 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:23:19.760 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:23:20.160 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:23:20.560 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:23:20.960 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:23:21.360 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:23:21.760 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:23:22.160 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:23:22.560 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:23:22.960 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:23:23.360 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:23:23.760 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:23:24.160 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:23:24.560 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:23:24.960 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:23:25.360 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:23:25.760 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:23:26.160 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:23:26.560 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:23:26.960 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:23:27.360 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:23:27.760 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:23:28.160 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:23:28.560 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:23:28.960 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:23:29.360 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:23:29.760 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:23:30.160 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:23:30.560 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:23:30.960 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:23:31.360 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:23:31.760 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:23:32.160 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:23:32.560 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:23:32.960 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:23:33.360 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:23:33.760 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:23:34.160 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:23:34.560 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:23:34.960 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:23:35.360 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:23:35.760 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:23:36.160 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:23:36.560 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:23:36.960 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:23:37.360 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:23:37.760 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:23:38.160 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:23:38.560 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:23:38.960 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:23:39.360 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:23:39.760 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:23:40.160 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:23:40.560 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:23:40.960 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:23:41.360 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:23:41.760 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:23:42.160 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:23:42.560 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:23:42.960 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:23:43.360 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:23:43.760 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:23:44.160 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:23:44.560 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:23:44.960 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:23:45.360 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:23:45.760 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:23:46.160 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:23:46.560 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:23:46.960 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:23:47.360 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:23:47.760 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:23:48.160 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:23:48.560 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:23:48.960 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:23:49.360 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:23:49.760 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:23:50.160 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:23:50.560 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:23:50.960 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:23:51.360 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:23:51.760 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:23:52.160 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:23:52.560 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:23:52.960 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:23:53.360 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:23:53.760 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:23:54.160 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:23:54.560 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:23:54.960 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:23:55.360 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:23:55.760 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:23:56.160 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:23:56.560 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:23:56.960 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:23:57.360 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:23:57.760 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:23:58.160 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:23:58.560 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:23:58.960 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:24:05.360 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:24:05.760 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:24:06.160 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:24:06.560 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:24:06.960 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:24:07.360 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:24:07.760 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:24:08.160 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:24:08.560 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:24:08.960 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:24:09.360 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:24:09.760 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:24:10.160 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:24:10.560 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:24:10.960 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:24:11.360 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:24:11.760 ,0,0,,0,,0,,0,,0,,0
1979-07-03 15:24:12.160 ,0,0,8704.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 15:24:12.560 ,0,0,19968.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 15:24:12.960 ,0,0,20480.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-03 15:24:13.360 ,0,0,20480.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-03 15:24:13.760 ,0,0,20480.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 15:24:14.160 ,0,0,20480.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-03 15:24:14.560 ,0,0,20480.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-03 15:24:14.960 ,0,0,20480.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 15:24:15.360 ,0,0,20480.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 15:24:15.760 ,0,0,20480.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-03 15:24:16.160 ,0,0,20480.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 15:24:16.560 ,0,0,20480.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-03 15:24:16.960 ,0,0,20480.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 15:24:17.360 ,0,0,20480.,0.4,1.,0.4,0.,0.4,,0.0,,0.0
1979-07-03 15:24:17.760 ,0,0,20480.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-03 15:24:18.160 ,0,0,20480.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 15:24:18.560 ,0,0,20992.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-03 15:24:18.960 ,0,0,20992.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-03 15:24:19.360 ,0,0,20480.,0.4,7.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 15:24:19.760 ,0,0,20992.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 15:24:20.160 ,0,0,20992.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 15:24:20.560 ,0,0,20992.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-03 15:24:20.960 ,0,0,20992.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 15:24:21.360 ,0,0,20992.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 15:24:21.760 ,0,0,20992.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 15:24:22.160 ,0,0,20480.,0.4,2.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-03 15:24:22.560 ,0,0,20480.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 15:24:22.960 ,0,0,20480.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 15:24:23.360 ,0,0,20992.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 15:24:23.760 ,0,0,20480.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 15:24:24.160 ,0,0,20992.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 15:24:24.560 ,0,0,20992.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-03 15:24:24.960 ,0,0,20992.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-03 15:24:25.360 ,0,0,20992.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 15:24:25.760 ,0,0,20992.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 15:24:26.160 ,0,0,20992.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 15:24:26.560 ,0,0,20992.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-03 15:24:26.960 ,0,0,20992.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 15:24:27.360 ,0,0,20992.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 15:24:27.760 ,0,0,20992.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 15:24:28.160 ,0,0,20992.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 15:24:28.560 ,0,0,20992.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 15:24:28.960 ,0,0,20992.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-03 15:24:23.360 ,0,0,20992.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 15:24:23.760 ,0,0,20992.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 15:24:24.160 ,0,0,20992.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-03 15:24:24.560 ,0,0,20992.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 15:24:24.960 ,0,0,20480.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 15:24:25.360 ,0,0,20992.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 15:24:25.760 ,0,0,20992.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 15:24:26.160 ,0,0,20480.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 15:24:26.560 ,0,0,20992.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-03 15:24:26.960 ,0,0,20992.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 15:24:27.360 ,0,0,20992.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 15:24:27.760 ,0,0,20992.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 15:24:28.160 ,0,0,20992.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 15:24:28.560 ,0,0,20992.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 15:24:28.960 ,0,0,20992.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 15:24:29.360 ,0,0,21504.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 15:24:29.760 ,0,0,20992.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 15:24:30.160 ,0,0,20992.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 15:24:30.560 ,0,0,20992.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-03 15:24:30.960 ,0,0,20992.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-03 15:24:31.360 ,0,0,20992.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 15:24:31.760 ,0,0,20992.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-03 15:24:32.160 ,0,0,20992.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 15:24:32.560 ,0,0,20992.,0.4,1.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-03 15:24:32.960 ,0,0,20992.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 15:24:33.360 ,0,0,20992.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-03 15:24:33.760 ,0,0,21504.,0.4,1.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-03 15:24:34.160 ,0,0,20992.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 15:24:34.560 ,0,0,20992.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 15:24:34.960 ,0,0,20992.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-03 15:24:35.360 ,0,0,20992.,0.4,1.,0.4,0.,0.4,,0.0,,0.0
1979-07-03 15:24:35.760 ,0,0,20992.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 15:24:36.160 ,0,0,20992.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 15:24:36.560 ,0,0,21504.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 15:24:36.960 ,0,0,20992.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 15:24:37.360 ,0,0,21504.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-03 15:24:37.760 ,0,0,20992.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 15:24:38.160 ,0,0,20992.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-03 15:24:38.560 ,0,0,20992.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-03 15:24:38.960 ,0,0,21504.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 15:24:39.360 ,0,0,21504.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 15:24:39.760 ,0,0,20992.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 15:24:40.160 ,0,0,20992.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 15:24:40.560 ,0,0,20992.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-03 15:24:40.960 ,0,0,21504.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 15:24:41.360 ,0,0,20992.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 15:24:41.760 ,0,0,20992.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 15:24:42.160 ,0,0,20992.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 15:24:42.560 ,0,0,20992.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 15:24:42.960 ,0,0,20992.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 15:24:43.360 ,0,0,20992.,0.4,7.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 15:24:43.760 ,0,0,21504.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 15:24:44.160 ,0,0,20992.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 15:24:44.560 ,0,0,20992.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-03 15:24:44.960 ,0,0,20992.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4