START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1989-08-26T12:00:25.360 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:00:37.360 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:00:49.360 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:01:01.360 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:01:13.360 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:01:25.360 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:01:37.360 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:01:49.360 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:02:01.360 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:02:13.360 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:02:25.360 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:02:37.360 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:02:49.360 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:03:01.360 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:03:13.360 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:03:25.360 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:03:37.360 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:03:49.360 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:04:01.360 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:04:13.360 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:04:25.360 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:04:37.360 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:04:49.360 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:05:01.360 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:05:13.360 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:05:25.360 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:05:37.360 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:05:49.360 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:06:01.360 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:06:13.360 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:06:25.360 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:06:37.360 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:06:49.360 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:07:01.360 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:07:13.360 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:07:25.360 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:07:37.360 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:07:49.360 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:08:01.360 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:08:13.360 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:08:25.360 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:08:37.360 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:08:49.360 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:09:01.360 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:09:13.360 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:09:25.360 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:09:37.360 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:09:49.360 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:10:01.360 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:10:13.360 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:10:25.360 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:10:37.360 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:10:49.360 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:11:01.360 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:11:13.360 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:11:25.360 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:11:37.360 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:11:49.360 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:12:01.360 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:12:13.360 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:12:25.360 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:12:37.360 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:12:49.360 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:13:01.360 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:13:13.360 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:13:25.360 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:13:37.360 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:13:49.360 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:14:01.360 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:14:13.360 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:14:25.360 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:14:37.360 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:14:49.360 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:15:01.360 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:15:13.360 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:15:25.360 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:15:37.360 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:15:49.360 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:16:01.360 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:16:13.360 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:16:25.360 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:16:37.360 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:16:49.360 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:17:01.360 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:17:13.360 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:17:25.360 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:17:37.360 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:17:49.360 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:18:01.360 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:18:13.360 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:18:25.360 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:18:37.360 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:18:49.360 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:19:01.360 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:19:13.360 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:19:25.360 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:19:37.360 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:19:49.360 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:20:01.360 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:20:13.360 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:20:25.360 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:20:37.360 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:21:33.760 ,0,0,,0,,0,,0,,0
1989-08-26T12:21:45.760 ,0,0,,0,,0,,0,,0
1989-08-26T12:21:37.360 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:21:49.360 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:22:01.360 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:22:13.360 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:22:25.360 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:22:37.360 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:22:49.360 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:23:01.360 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:23:13.360 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:23:25.360 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:23:37.360 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:23:49.360 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:24:01.360 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:24:13.360 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:24:25.360 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:24:37.360 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:24:49.360 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:25:01.360 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:25:13.360 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:25:25.360 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:25:37.360 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:25:49.360 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:26:01.360 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:26:13.360 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:26:25.360 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:26:37.360 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:26:49.360 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:27:01.360 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:27:13.360 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:27:25.360 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:27:37.360 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:27:49.360 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:28:01.360 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:28:13.360 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:28:25.360 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:28:37.360 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:28:49.360 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:29:01.360 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:29:13.360 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:29:25.360 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:29:37.360 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:29:49.360 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:30:01.360 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:30:13.360 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:30:25.360 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:30:37.360 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:30:49.360 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:31:01.360 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:31:13.360 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:31:25.360 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:31:37.360 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:31:49.360 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:32:01.360 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:32:13.360 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:32:25.360 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:32:37.360 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:32:49.360 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:33:01.360 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:33:13.360 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:33:25.360 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:33:37.360 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:33:49.360 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:34:01.360 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:34:13.360 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:34:25.360 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:34:37.360 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:34:49.360 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:35:01.360 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:35:13.360 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:35:25.360 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:35:37.360 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:35:49.360 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:36:01.360 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:36:13.360 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:36:25.360 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:36:37.360 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:36:49.360 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:37:01.360 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:37:13.360 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:37:25.360 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:37:37.360 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:37:49.360 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:38:01.360 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:38:13.360 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:38:25.360 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:38:37.360 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:38:49.360 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:39:01.360 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:39:13.360 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:39:25.360 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:39:37.360 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:39:49.360 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:40:01.360 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:40:13.360 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:40:25.360 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:40:37.360 ,0,0,,0,,0,,0,,0
1989-08-26T12:40:37.360 ,0,0,,0,,0,,0,,0
1989-08-26T12:40:49.360 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:40:49.360 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:41:01.360 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:41:13.360 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:41:25.360 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:41:37.360 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:41:49.360 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:42:01.360 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:42:13.360 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:42:19.360 ,0,0,,0,,0,,0,,0
1989-08-26T12:42:31.360 ,0,0,,0,,0,,0,,0
1989-08-26T12:42:25.360 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:42:37.360 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:42:49.360 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:43:01.360 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:43:13.360 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:43:25.360 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:43:37.360 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:43:49.360 ,0,0,,0,,0,,0,,0
1989-08-26T12:43:48.160 ,0,0,,0,,0,,0,,0
1989-08-26T12:44:00.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:44:01.360 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:44:13.360 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:44:25.360 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:44:37.360 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:44:49.360 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:45:01.360 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:45:13.360 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:45:25.360 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:45:37.360 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:45:49.360 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:46:01.360 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:46:13.360 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:46:25.360 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:46:37.360 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:46:49.360 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:47:01.360 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:47:13.360 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:47:25.360 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:47:37.360 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:47:49.360 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:48:01.360 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:48:13.360 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:48:25.360 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:48:37.360 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:48:49.360 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:49:01.360 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:49:13.360 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:49:25.360 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:49:37.360 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:49:49.360 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:50:01.360 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:50:13.360 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:50:25.360 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:50:37.360 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:50:49.360 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:51:01.360 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:51:13.360 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:51:25.360 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:51:37.360 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:51:49.360 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:52:01.360 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:52:13.360 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:52:25.360 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:52:37.360 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:52:49.360 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:53:01.360 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:53:13.360 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:53:25.360 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:53:37.360 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:53:49.360 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:54:01.360 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:54:13.360 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:54:25.360 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:54:37.360 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:54:49.360 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:55:01.360 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:55:57.760 ,0,0,,0,,0,,0,,0
1989-08-26T12:56:09.760 ,0,0,,0,,0,,0,,0
1989-08-26T12:56:01.360 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:56:13.360 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:56:25.360 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:56:37.360 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:56:49.360 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:57:01.360 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:57:13.360 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:57:25.360 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:57:37.360 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:57:49.360 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:58:01.360 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:58:13.360 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:58:25.360 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:58:37.360 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:58:49.360 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:59:01.360 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:59:13.360 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:59:25.360 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:59:37.360 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:59:49.360 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:00:01.360 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:00:13.360 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:00:25.360 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:00:37.360 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:00:49.360 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:01:01.360 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:01:13.360 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:01:25.360 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:01:37.360 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:01:49.360 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:02:01.360 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:02:13.360 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:02:25.360 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:02:37.360 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:02:49.360 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:03:01.360 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:03:13.360 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:03:25.360 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:03:37.360 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:03:49.360 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:04:01.360 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:04:13.360 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:04:25.360 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:04:37.360 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:04:49.360 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:05:01.360 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:05:13.360 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:05:25.360 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:05:37.360 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:05:49.360 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:06:01.360 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:06:13.360 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:06:25.360 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:06:37.360 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:06:49.360 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:07:01.360 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:07:13.360 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:07:25.360 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:07:37.360 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:07:49.360 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:08:01.360 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:08:13.360 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:08:25.360 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:08:37.360 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:08:49.360 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:09:01.360 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:09:13.360 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:09:25.360 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:09:37.360 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:09:49.360 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:10:01.360 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:10:13.360 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:10:25.360 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:10:37.360 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:10:49.360 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:11:01.360 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:11:13.360 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:11:25.360 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:11:37.360 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:11:49.360 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:12:01.360 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:12:13.360 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:12:25.360 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:12:37.360 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:12:49.360 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:13:01.360 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:13:13.360 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:13:25.360 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:13:37.360 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:13:49.360 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:14:01.360 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:14:13.360 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:14:25.360 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:14:37.360 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:14:49.360 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:15:01.360 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:15:13.360 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:15:25.360 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:15:37.360 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:15:49.360 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:16:01.360 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:16:13.360 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:16:25.360 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:16:37.360 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:16:49.360 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:17:01.360 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:17:13.360 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:17:25.360 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:17:37.360 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0