START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-05 12:00:27.040 ,0,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-05 12:00:31.840 ,0,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 12:00:36.640 ,0,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 12:00:41.440 ,0,0,3.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-05 12:00:46.240 ,0,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-05 12:00:51.040 ,1,0,3.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 12:00:55.840 ,1,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-05 12:01:00.640 ,1,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-05 12:01:05.440 ,1,0,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 12:01:10.240 ,1,0,3.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-05 12:01:15.040 ,1,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-05 12:01:19.840 ,1,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-05 12:01:24.640 ,1,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 12:01:29.440 ,1,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 12:01:34.240 ,1,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-05 12:01:39.040 ,2,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-05 12:01:43.840 ,2,0,3.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-05 12:01:48.640 ,2,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-05 12:01:53.440 ,2,0,2.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-05 12:01:58.240 ,2,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-05 12:02:03.040 ,2,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-05 12:02:07.840 ,2,0,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 12:02:12.640 ,2,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 12:02:17.440 ,2,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-05 12:02:22.240 ,2,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 12:02:27.040 ,3,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 12:02:31.840 ,3,0,2.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-05 12:02:36.640 ,3,0,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 12:02:41.440 ,3,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-05 12:02:46.240 ,3,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-05 12:02:51.040 ,3,0,2.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 12:02:55.840 ,3,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-05 12:03:00.640 ,3,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 12:03:05.440 ,3,0,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 12:03:10.240 ,3,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 12:03:15.040 ,4,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-05 12:03:19.840 ,4,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-05 12:03:24.640 ,4,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 12:03:29.440 ,4,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 12:03:34.240 ,4,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-05 12:03:39.040 ,4,0,0.,4.8,122.,4.8,0.,4.8,0.,4.8
1979-07-05 12:03:43.840 ,4,0,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 12:03:48.640 ,4,0,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 12:03:53.440 ,4,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 12:03:58.240 ,4,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 12:04:03.040 ,5,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 12:04:07.840 ,5,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-05 12:04:12.640 ,5,0,1.,4.8,136.,4.8,0.,4.8,1.,4.8
1979-07-05 12:04:17.440 ,5,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 12:04:22.240 ,5,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-05 12:04:27.040 ,5,0,3.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-05 12:04:31.840 ,5,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-05 12:04:36.640 ,5,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 12:04:41.440 ,5,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 12:04:46.240 ,5,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 12:04:51.040 ,6,0,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 12:04:55.840 ,6,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-05 12:05:00.640 ,6,0,3.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 12:05:05.440 ,6,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 12:05:10.240 ,6,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 12:05:15.040 ,6,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-05 12:05:19.840 ,6,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 12:05:24.640 ,6,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 12:05:29.440 ,6,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-05 12:05:34.240 ,6,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 12:05:39.040 ,7,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 12:05:43.840 ,7,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-05 12:05:48.640 ,7,0,3.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 12:05:53.440 ,7,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 12:05:58.240 ,7,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-05 12:06:03.040 ,7,0,2.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 12:06:07.840 ,7,0,2.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-05 12:06:12.640 ,7,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-05 12:06:17.440 ,7,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 12:06:22.240 ,7,0,2.,4.8,116.,4.8,1.,4.8,0.,4.8
1979-07-05 12:06:27.040 ,7,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-05 12:06:31.840 ,7,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-05 12:06:36.640 ,7,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-05 12:06:41.440 ,7,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-05 12:06:46.240 ,7,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 12:06:51.040 ,7,0,1.,4.8,140.,4.8,0.,4.8,1.,4.8
1979-07-05 12:06:55.840 ,7,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 12:07:00.640 ,7,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 12:07:05.440 ,7,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 12:07:10.240 ,7,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 12:07:15.040 ,6,0,4.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 12:07:19.840 ,6,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 12:07:24.640 ,6,0,3.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 12:07:29.440 ,6,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-05 12:07:34.240 ,6,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 12:07:39.040 ,6,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 12:07:43.840 ,6,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-05 12:07:48.640 ,6,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 12:07:53.440 ,6,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 12:07:58.240 ,6,0,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 12:08:03.040 ,5,0,0.,4.8,122.,4.8,0.,4.8,0.,4.8
1979-07-05 12:08:07.840 ,5,0,2.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-05 12:08:12.640 ,5,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 12:08:17.440 ,5,0,3.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 12:08:22.240 ,5,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 12:08:27.040 ,5,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 12:08:31.840 ,5,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 12:08:36.640 ,5,0,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 12:08:41.440 ,5,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-05 12:08:46.240 ,5,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 12:08:51.040 ,4,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-05 12:08:55.840 ,4,0,0.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-05 12:09:00.640 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-05 12:09:05.440 ,4,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-05 12:09:10.240 ,4,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-05 12:09:15.040 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-05 12:09:19.840 ,4,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 12:09:24.640 ,4,0,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 12:09:29.440 ,4,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 12:09:34.240 ,4,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-05 12:09:39.040 ,3,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-05 12:09:43.840 ,3,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-05 12:09:48.640 ,3,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-05 12:09:53.440 ,3,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 12:09:58.240 ,3,0,1.,4.8,114.,4.8,0.,4.8,0.,4.8
1979-07-05 12:10:03.040 ,3,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-05 12:10:07.840 ,3,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 12:10:12.640 ,3,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 12:10:17.440 ,3,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 12:10:22.240 ,3,0,1.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-05 12:10:27.040 ,2,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 12:10:31.840 ,2,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-05 12:10:36.640 ,2,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 12:10:41.440 ,2,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 12:10:46.240 ,2,0,4.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 12:10:51.040 ,2,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-05 12:10:55.840 ,2,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 12:11:00.640 ,2,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 12:11:05.440 ,2,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 12:11:10.240 ,2,0,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 12:11:15.040 ,1,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-05 12:11:19.840 ,1,0,2.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 12:11:24.640 ,1,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-05 12:11:29.440 ,1,0,2.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 12:11:34.240 ,1,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-05 12:11:39.040 ,1,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-05 12:11:43.840 ,1,0,2.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-05 12:11:48.640 ,1,0,1.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-05 12:11:53.440 ,1,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-05 12:11:58.240 ,1,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-05 12:12:03.040 ,0,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-05 12:12:07.840 ,0,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 12:12:12.640 ,0,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 12:12:17.440 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-05 12:12:22.240 ,0,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 12:12:27.040 ,0,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 12:12:31.840 ,0,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 12:12:36.640 ,0,0,2.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 12:12:41.440 ,0,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 12:12:46.240 ,0,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 12:12:51.040 ,0,0,1.,4.8,122.,4.8,0.,4.8,0.,4.8
1979-07-05 12:12:55.840 ,0,0,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 12:13:00.640 ,0,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 12:13:05.440 ,0,0,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 12:13:10.240 ,0,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-05 12:13:15.040 ,0,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 12:13:19.840 ,0,0,2.,4.8,120.,4.8,0.,4.8,0.,4.8
1979-07-05 12:13:24.640 ,0,0,2.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 12:13:29.440 ,0,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 12:13:34.240 ,0,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 12:13:39.040 ,1,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 12:13:43.840 ,1,0,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 12:13:48.640 ,1,0,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 12:13:53.440 ,1,0,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 12:13:58.240 ,1,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-05 12:14:03.040 ,1,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-05 12:14:07.840 ,1,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 12:14:12.640 ,1,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-05 12:14:17.440 ,1,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-05 12:14:22.240 ,1,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-05 12:14:27.040 ,2,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 12:14:31.840 ,2,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 12:14:36.640 ,2,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 12:14:41.440 ,2,0,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 12:14:46.240 ,2,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-05 12:14:51.040 ,2,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 12:14:55.840 ,2,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 12:15:00.640 ,2,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-05 12:15:05.440 ,2,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 12:15:10.240 ,2,0,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 12:15:15.040 ,3,0,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 12:15:19.840 ,3,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-05 12:15:24.640 ,3,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-05 12:15:29.440 ,3,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 12:15:34.240 ,3,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 12:15:39.040 ,3,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-05 12:15:43.840 ,3,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-05 12:15:48.640 ,3,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-05 12:15:53.440 ,3,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 12:15:58.240 ,3,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-05 12:16:03.040 ,4,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 12:16:07.840 ,4,0,3.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-05 12:16:12.640 ,4,0,3.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-05 12:16:17.440 ,4,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-05 12:16:22.240 ,4,0,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 12:16:27.040 ,4,0,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 12:16:31.840 ,4,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 12:16:36.640 ,4,0,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 12:16:41.440 ,4,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-05 12:16:46.240 ,4,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-05 12:16:51.040 ,5,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-05 12:16:55.840 ,5,0,0.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-05 12:17:00.640 ,5,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-05 12:17:05.440 ,5,0,0.,4.8,122.,4.8,0.,4.8,0.,4.8
1979-07-05 12:17:10.240 ,5,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 12:17:15.040 ,5,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-05 12:17:19.840 ,5,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 12:17:24.640 ,5,0,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 12:17:29.440 ,5,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 12:17:34.240 ,5,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 12:17:39.040 ,6,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 12:17:43.840 ,6,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 12:17:48.640 ,6,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-05 12:17:53.440 ,6,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-05 12:17:58.240 ,6,0,3.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-05 12:18:03.040 ,6,0,3.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 12:18:07.840 ,6,0,4.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 12:18:12.640 ,6,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 12:18:17.440 ,6,0,0.,4.8,116.,4.8,0.,4.8,0.,4.8
1979-07-05 12:18:22.240 ,6,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-05 12:18:27.040 ,7,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 12:18:31.840 ,7,0,2.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 12:18:36.640 ,7,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 12:18:41.440 ,7,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-05 12:18:46.240 ,7,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 12:18:51.040 ,7,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 12:18:55.840 ,7,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-05 12:19:00.640 ,7,0,2.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 12:19:05.440 ,7,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-05 12:19:10.240 ,7,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 12:19:15.040 ,3,1,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 12:19:19.840 ,3,1,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 12:19:24.640 ,3,1,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-05 12:19:29.440 ,3,1,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 12:19:34.240 ,3,1,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-05 12:19:39.040 ,0,1,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-05 12:19:43.840 ,0,1,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-05 12:19:48.640 ,0,1,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 12:19:53.440 ,0,1,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 12:19:58.240 ,0,1,2.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-05 12:20:03.040 ,4,1,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 12:20:07.840 ,4,1,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-05 12:20:12.640 ,4,1,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 12:20:17.440 ,4,1,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-05 12:20:22.240 ,4,1,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 12:20:27.040 ,7,1,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-05 12:20:31.840 ,7,1,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-05 12:20:36.640 ,7,1,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 12:20:41.440 ,7,1,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 12:20:46.240 ,7,1,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-05 12:20:51.040 ,3,1,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-05 12:20:55.840 ,3,1,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-05 12:21:00.640 ,3,1,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 12:21:05.440 ,3,1,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 12:21:10.240 ,3,1,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 12:21:15.040 ,0,1,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 12:21:19.840 ,0,1,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-05 12:21:24.640 ,0,1,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 12:21:29.440 ,0,1,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-05 12:21:34.240 ,0,1,3.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 12:21:39.040 ,4,1,3.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 12:21:43.840 ,4,1,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 12:21:48.640 ,4,1,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 12:21:53.440 ,4,1,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 12:21:58.240 ,4,1,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 12:22:03.040 ,7,1,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-05 12:22:07.840 ,7,1,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 12:22:12.640 ,7,1,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 12:22:17.440 ,7,1,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 12:22:22.240 ,7,1,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-05 12:22:27.040 ,3,1,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-05 12:22:31.840 ,3,1,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 12:22:36.640 ,3,1,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 12:22:41.440 ,3,1,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-05 12:22:46.240 ,3,1,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-05 12:22:51.040 ,0,1,1.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-05 12:22:55.840 ,0,1,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-05 12:23:00.640 ,0,1,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 12:23:05.440 ,0,1,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-05 12:23:10.240 ,0,1,3.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-05 12:23:15.040 ,4,1,1.,4.8,136.,4.8,0.,4.8,1.,4.8
1979-07-05 12:23:19.840 ,4,1,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-05 12:23:24.640 ,4,1,3.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 12:23:29.440 ,4,1,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-05 12:23:34.240 ,4,1,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 12:23:39.040 ,7,1,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 12:23:43.840 ,7,1,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 12:23:48.640 ,7,1,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-05 12:23:53.440 ,7,1,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 12:23:58.240 ,7,1,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-05 12:24:03.040 ,3,1,2.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 12:24:07.840 ,3,1,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-05 12:24:12.640 ,3,1,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 12:24:17.440 ,3,1,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 12:24:22.240 ,3,1,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 12:24:27.040 ,0,1,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-05 12:24:31.840 ,0,1,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 12:24:36.640 ,0,1,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 12:24:41.440 ,0,1,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-05 12:24:46.240 ,0,1,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-05 12:24:51.040 ,4,1,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 12:24:55.840 ,4,1,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 12:25:00.640 ,4,1,1.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-05 12:25:05.440 ,4,1,2.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 12:25:10.240 ,4,1,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-05 12:25:15.040 ,7,1,0.,4.8,136.,4.8,0.,4.8,1.,4.8
1979-07-05 12:25:19.840 ,7,1,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-05 12:25:24.640 ,7,1,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-05 12:25:29.440 ,7,1,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-05 12:25:34.240 ,7,1,0.,4.8,120.,4.8,0.,4.8,0.,4.8
1979-07-05 12:25:39.040 ,3,1,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-05 12:25:43.840 ,3,1,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-05 12:25:48.640 ,3,1,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-05 12:25:53.440 ,3,1,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-05 12:25:58.240 ,3,1,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 12:26:03.040 ,0,1,3.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 12:26:07.840 ,0,1,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-05 12:26:12.640 ,0,1,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 12:26:17.440 ,0,1,2.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 12:26:22.240 ,0,1,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-05 12:26:27.040 ,4,1,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-05 12:26:31.840 ,4,1,2.,4.8,122.,4.8,0.,4.8,0.,4.8
1979-07-05 12:26:36.640 ,4,1,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 12:26:41.440 ,4,1,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-05 12:26:46.240 ,4,1,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 12:26:51.040 ,7,1,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-05 12:26:55.840 ,7,1,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 12:27:00.640 ,7,1,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-05 12:27:05.440 ,7,1,4.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 12:27:10.240 ,7,1,0.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-05 12:27:15.040 ,3,1,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-05 12:27:19.840 ,3,1,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 12:27:24.640 ,3,1,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-05 12:27:29.440 ,3,1,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-05 12:27:34.240 ,3,1,3.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 12:27:39.040 ,0,1,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 12:27:43.840 ,0,1,4.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 12:27:48.640 ,0,1,2.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 12:27:53.440 ,0,1,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 12:27:58.240 ,0,1,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 12:28:03.040 ,4,1,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 12:28:07.840 ,4,1,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-05 12:28:12.640 ,4,1,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-05 12:28:17.440 ,4,1,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 12:28:22.240 ,4,1,4.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 12:28:27.040 ,7,1,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 12:28:31.840 ,7,1,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 12:28:36.640 ,7,1,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 12:28:41.440 ,7,1,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 12:28:46.240 ,7,1,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 12:28:51.040 ,3,1,0.,4.8,152.,4.8,1.,4.8,0.,4.8
1979-07-05 12:28:55.840 ,3,1,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-05 12:29:00.640 ,3,1,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 12:29:05.440 ,3,1,2.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-05 12:29:10.240 ,3,1,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-05 12:29:15.040 ,0,1,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-05 12:29:19.840 ,0,1,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-05 12:29:24.640 ,0,1,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 12:29:29.440 ,0,1,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-05 12:29:34.240 ,0,1,2.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 12:29:39.040 ,0,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-05 12:29:43.840 ,0,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-05 12:29:48.640 ,0,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 12:29:53.440 ,0,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 12:29:58.240 ,0,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-05 12:30:03.040 ,0,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 12:30:07.840 ,0,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-05 12:30:12.640 ,0,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-05 12:30:17.440 ,0,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-05 12:30:22.240 ,0,0,2.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-05 12:30:27.040 ,5,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 12:30:31.840 ,5,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 12:30:36.640 ,5,0,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 12:30:41.440 ,5,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-05 12:30:46.240 ,5,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 12:30:51.040 ,5,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 12:30:55.840 ,5,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-05 12:31:00.640 ,5,0,3.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-05 12:31:05.440 ,5,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 12:31:10.240 ,5,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-05 12:31:15.040 ,4,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-05 12:31:19.840 ,4,0,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 12:31:24.640 ,4,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-05 12:31:29.440 ,4,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-05 12:31:34.240 ,4,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 12:31:39.040 ,4,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 12:31:43.840 ,4,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-05 12:31:48.640 ,4,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-05 12:31:53.440 ,4,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-05 12:31:58.240 ,4,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 12:32:03.040 ,3,0,3.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-05 12:32:07.840 ,3,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-05 12:32:12.640 ,3,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8