START_TIME,STEP,MOV.,EB01,t_acc.,EBP01,t_acc.,EB02,t_acc.,EBP02,t_acc.,EB03,t_acc.,EBP03,t_acc.,EG06,t_acc.
1979-03-04 15:13:24.140 ,0,0,,0.0,440.,0.4,,0.0,488.,0.4,,0.0,440.,0.4,0.,0.4
1979-03-04 15:13:24.540 ,0,0,,0.0,472.,0.4,,0.0,496.,0.4,,0.0,416.,0.4,0.,0.4
1979-03-04 15:13:24.940 ,0,0,,0.0,456.,0.4,,0.0,456.,0.4,,0.0,416.,0.4,0.,0.4
1979-03-04 15:13:25.340 ,0,0,,0.0,456.,0.4,,0.0,512.,0.4,,0.0,416.,0.4,0.,0.4
1979-03-04 15:13:25.740 ,0,0,,0.0,432.,0.4,,0.0,544.,0.4,,0.0,432.,0.4,0.,0.4
1979-03-04 15:13:26.140 ,0,0,,0.0,464.,0.4,,0.0,512.,0.4,,0.0,472.,0.4,0.,0.4
1979-03-04 15:13:26.540 ,0,0,,0.0,464.,0.4,,0.0,496.,0.4,,0.0,384.,0.4,0.,0.4
1979-03-04 15:13:26.940 ,0,0,,0.0,424.,0.4,,0.0,464.,0.4,,0.0,440.,0.4,0.,0.4
1979-03-04 15:13:27.340 ,0,0,,0.0,456.,0.4,,0.0,488.,0.4,,0.0,432.,0.4,0.,0.4
1979-03-04 15:13:27.740 ,0,0,,0.0,424.,0.4,,0.0,512.,0.4,,0.0,432.,0.4,0.,0.4
1979-03-04 15:13:28.140 ,0,0,,0.0,424.,0.4,,0.0,512.,0.4,,0.0,408.,0.4,0.,0.4
1979-03-04 15:13:28.540 ,0,0,,0.0,432.,0.4,,0.0,496.,0.4,,0.0,400.,0.4,0.,0.4
1979-03-04 15:13:28.940 ,0,0,,0.0,464.,0.4,,0.0,496.,0.4,,0.0,400.,0.4,0.,0.4
1979-03-04 15:13:29.340 ,0,0,,0.0,456.,0.4,,0.0,488.,0.4,,0.0,424.,0.4,0.,0.4
1979-03-04 15:13:29.740 ,0,0,,0.0,440.,0.4,,0.0,512.,0.4,,0.0,400.,0.4,0.,0.4
1979-03-04 15:13:30.140 ,0,0,,0.0,440.,0.4,,0.0,504.,0.4,,0.0,448.,0.4,0.,0.4
1979-03-04 15:13:30.540 ,0,0,,0.0,504.,0.4,,0.0,640.,0.4,,0.0,512.,0.4,0.,0.4
1979-03-04 15:13:30.940 ,0,0,,0.0,496.,0.4,,0.0,544.,0.4,,0.0,480.,0.4,0.,0.4
1979-03-04 15:13:31.340 ,0,0,,0.0,544.,0.4,,0.0,608.,0.4,,0.0,488.,0.4,0.,0.4
1979-03-04 15:13:31.740 ,0,0,,0.0,480.,0.4,,0.0,592.,0.4,,0.0,488.,0.4,0.,0.4
1979-03-04 15:13:32.140 ,0,0,,0.0,488.,0.4,,0.0,592.,0.4,,0.0,480.,0.4,0.,0.4
1979-03-04 15:13:32.540 ,0,0,,0.0,472.,0.4,,0.0,592.,0.4,,0.0,480.,0.4,0.,0.4
1979-03-04 15:13:32.940 ,0,0,,0.0,528.,0.4,,0.0,624.,0.4,,0.0,472.,0.4,0.,0.4
1979-03-04 15:13:33.340 ,0,0,,0.0,504.,0.4,,0.0,576.,0.4,,0.0,480.,0.4,0.,0.4
1979-03-04 15:13:33.740 ,0,0,,0.0,488.,0.4,,0.0,608.,0.4,,0.0,480.,0.4,0.,0.4
1979-03-04 15:13:34.140 ,0,0,,0.0,504.,0.4,,0.0,560.,0.4,,0.0,488.,0.4,0.,0.4
1979-03-04 15:13:34.540 ,0,0,,0.0,496.,0.4,,0.0,624.,0.4,,0.0,504.,0.4,0.,0.4
1979-03-04 15:13:34.940 ,0,0,,0.0,528.,0.4,,0.0,624.,0.4,,0.0,504.,0.4,0.,0.4
1979-03-04 15:13:35.340 ,0,0,,0.0,512.,0.4,,0.0,592.,0.4,,0.0,496.,0.4,0.,0.4
1979-03-04 15:13:35.740 ,0,0,,0.0,528.,0.4,,0.0,576.,0.4,,0.0,512.,0.4,0.,0.4
1979-03-04 15:13:36.140 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-04 15:13:36.540 ,0,0,8448.,0.4,,0.0,14848.,0.4,,0.0,17920.,0.4,,0.0,0.,0.4
1979-03-04 15:13:36.940 ,0,0,8704.,0.4,,0.0,14592.,0.4,,0.0,17920.,0.4,,0.0,0.,0.4
1979-03-04 15:13:37.340 ,0,0,8448.,0.4,,0.0,14592.,0.4,,0.0,17920.,0.4,,0.0,0.,0.4
1979-03-04 15:13:37.740 ,0,0,8448.,0.4,,0.0,14592.,0.4,,0.0,18432.,0.4,,0.0,0.,0.4
1979-03-04 15:13:38.140 ,0,0,8448.,0.4,,0.0,14592.,0.4,,0.0,17920.,0.4,,0.0,0.,0.4
1979-03-04 15:13:38.540 ,0,0,8192.,0.4,,0.0,14592.,0.4,,0.0,17920.,0.4,,0.0,0.,0.4
1979-03-04 15:13:38.940 ,0,0,8448.,0.4,,0.0,14848.,0.4,,0.0,17920.,0.4,,0.0,0.,0.4
1979-03-04 15:13:39.340 ,0,0,8448.,0.4,,0.0,14848.,0.4,,0.0,17920.,0.4,,0.0,0.,0.4
1979-03-04 15:13:39.740 ,0,0,8704.,0.4,,0.0,14336.,0.4,,0.0,17920.,0.4,,0.0,0.,0.4
1979-03-04 15:13:40.140 ,0,0,8448.,0.4,,0.0,14592.,0.4,,0.0,17920.,0.4,,0.0,0.,0.4
1979-03-04 15:13:40.540 ,0,0,8192.,0.4,,0.0,14336.,0.4,,0.0,17920.,0.4,,0.0,0.,0.4
1979-03-04 15:13:40.940 ,0,0,8448.,0.4,,0.0,14592.,0.4,,0.0,17920.,0.4,,0.0,0.,0.4
1979-03-04 15:13:41.340 ,0,0,8448.,0.4,,0.0,14592.,0.4,,0.0,17920.,0.4,,0.0,0.,0.4
1979-03-04 15:13:41.740 ,0,0,8448.,0.4,,0.0,14592.,0.4,,0.0,17920.,0.4,,0.0,0.,0.4
1979-03-04 15:13:42.140 ,0,0,8192.,0.4,,0.0,14592.,0.4,,0.0,17920.,0.4,,0.0,0.,0.4
1979-03-04 15:13:42.540 ,0,0,8448.,0.4,,0.0,14592.,0.4,,0.0,17920.,0.4,,0.0,0.,0.4
1979-03-04 15:13:42.940 ,0,0,8448.,0.4,,0.0,14592.,0.4,,0.0,17920.,0.4,,0.0,0.,0.4
1979-03-04 15:13:43.340 ,0,0,8448.,0.4,,0.0,14592.,0.4,,0.0,17920.,0.4,,0.0,0.,0.4
1979-03-04 15:13:43.740 ,0,0,8448.,0.4,,0.0,14848.,0.4,,0.0,17920.,0.4,,0.0,0.,0.4
1979-03-04 15:13:44.140 ,0,0,8448.,0.4,,0.0,14592.,0.4,,0.0,17920.,0.4,,0.0,0.,0.4
1979-03-04 15:13:44.540 ,0,0,8448.,0.4,,0.0,14592.,0.4,,0.0,17920.,0.4,,0.0,0.,0.4
1979-03-04 15:13:44.940 ,0,0,8448.,0.4,,0.0,14848.,0.4,,0.0,17920.,0.4,,0.0,0.,0.4
1979-03-04 15:13:45.340 ,0,0,8448.,0.4,,0.0,14592.,0.4,,0.0,17920.,0.4,,0.0,0.,0.4
1979-03-04 15:13:45.740 ,0,0,8448.,0.4,,0.0,14592.,0.4,,0.0,17920.,0.4,,0.0,0.,0.4
1979-03-04 15:13:46.140 ,0,0,8448.,0.4,,0.0,14592.,0.4,,0.0,17920.,0.4,,0.0,0.,0.4
1979-03-04 15:13:46.540 ,0,0,8448.,0.4,,0.0,14848.,0.4,,0.0,17920.,0.4,,0.0,0.,0.4
1979-03-04 15:13:46.940 ,0,0,8448.,0.4,,0.0,14848.,0.4,,0.0,17920.,0.4,,0.0,0.,0.4
1979-03-04 15:13:47.340 ,0,0,8448.,0.4,,0.0,14592.,0.4,,0.0,17920.,0.4,,0.0,0.,0.4
1979-03-04 15:13:47.740 ,0,0,8448.,0.4,,0.0,14336.,0.4,,0.0,17920.,0.4,,0.0,0.,0.4
1979-03-04 15:13:48.140 ,5,0,8448.,0.4,,0.0,14592.,0.4,,0.0,17920.,0.4,,0.0,0.,0.4
1979-03-04 15:13:48.540 ,5,0,8448.,0.4,,0.0,14592.,0.4,,0.0,17920.,0.4,,0.0,0.,0.4
1979-03-04 15:13:48.940 ,5,0,8448.,0.4,,0.0,14336.,0.4,,0.0,17408.,0.4,,0.0,0.,0.4
1979-03-04 15:13:49.340 ,5,0,8448.,0.4,,0.0,14592.,0.4,,0.0,17920.,0.4,,0.0,0.,0.4
1979-03-04 15:13:49.740 ,5,0,8192.,0.4,,0.0,14592.,0.4,,0.0,18432.,0.4,,0.0,0.,0.4
1979-03-04 15:13:50.140 ,5,0,8448.,0.4,,0.0,14592.,0.4,,0.0,17920.,0.4,,0.0,0.,0.4
1979-03-04 15:13:50.540 ,5,0,8448.,0.4,,0.0,14848.,0.4,,0.0,17920.,0.4,,0.0,0.,0.4
1979-03-04 15:13:50.940 ,5,0,8448.,0.4,,0.0,14592.,0.4,,0.0,17920.,0.4,,0.0,0.,0.4
1979-03-04 15:13:51.340 ,5,0,8448.,0.4,,0.0,14592.,0.4,,0.0,17920.,0.4,,0.0,0.,0.4
1979-03-04 15:13:51.740 ,5,0,8448.,0.4,,0.0,14592.,0.4,,0.0,17920.,0.4,,0.0,0.,0.4
1979-03-04 15:13:52.140 ,5,0,8448.,0.4,,0.0,14592.,0.4,,0.0,17920.,0.4,,0.0,0.,0.4
1979-03-04 15:13:52.540 ,5,0,8448.,0.4,,0.0,14848.,0.4,,0.0,18432.,0.4,,0.0,0.,0.4
1979-03-04 15:13:52.940 ,5,0,8448.,0.4,,0.0,14592.,0.4,,0.0,18432.,0.4,,0.0,0.,0.4
1979-03-04 15:13:53.340 ,5,0,8448.,0.4,,0.0,14592.,0.4,,0.0,17920.,0.4,,0.0,0.,0.4
1979-03-04 15:13:53.740 ,5,0,8448.,0.4,,0.0,14592.,0.4,,0.0,17920.,0.4,,0.0,0.,0.4
1979-03-04 15:13:54.140 ,5,0,8448.,0.4,,0.0,14592.,0.4,,0.0,18432.,0.4,,0.0,0.,0.4
1979-03-04 15:13:54.540 ,5,0,7936.,0.4,,0.0,14592.,0.4,,0.0,17920.,0.4,,0.0,0.,0.4
1979-03-04 15:13:54.940 ,5,0,7808.,0.4,,0.0,13824.,0.4,,0.0,17408.,0.4,,0.0,0.,0.4
1979-03-04 15:13:55.340 ,5,0,7936.,0.4,,0.0,13568.,0.4,,0.0,16896.,0.4,,0.0,0.,0.4
1979-03-04 15:13:55.740 ,5,0,7808.,0.4,,0.0,13824.,0.4,,0.0,17408.,0.4,,0.0,0.,0.4
1979-03-04 15:13:56.140 ,5,0,7936.,0.4,,0.0,14080.,0.4,,0.0,17408.,0.4,,0.0,0.,0.4
1979-03-04 15:13:56.540 ,5,0,7808.,0.4,,0.0,13824.,0.4,,0.0,17408.,0.4,,0.0,0.,0.4
1979-03-04 15:13:56.940 ,5,0,7808.,0.4,,0.0,13568.,0.4,,0.0,17408.,0.4,,0.0,0.,0.4
1979-03-04 15:13:57.340 ,5,0,7808.,0.4,,0.0,13824.,0.4,,0.0,16896.,0.4,,0.0,0.,0.4
1979-03-04 15:13:57.740 ,5,0,7808.,0.4,,0.0,13824.,0.4,,0.0,17408.,0.4,,0.0,0.,0.4
1979-03-04 15:13:58.140 ,5,0,7680.,0.4,,0.0,13568.,0.4,,0.0,17408.,0.4,,0.0,0.,0.4
1979-03-04 15:13:58.540 ,5,0,7680.,0.4,,0.0,13568.,0.4,,0.0,16896.,0.4,,0.0,0.,0.4
1979-03-04 15:13:58.940 ,5,0,7808.,0.4,,0.0,13568.,0.4,,0.0,16896.,0.4,,0.0,0.,0.4
1979-03-04 15:13:59.340 ,5,0,7808.,0.4,,0.0,13568.,0.4,,0.0,17408.,0.4,,0.0,0.,0.4
1979-03-04 15:13:59.740 ,5,0,7808.,0.4,,0.0,13568.,0.4,,0.0,17408.,0.4,,0.0,0.,0.4
1979-03-04 15:14:00.140 ,5,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-04 15:14:00.540 ,5,0,,0.0,544.,0.4,,0.0,592.,0.4,,0.0,488.,0.4,0.,0.4
1979-03-04 15:14:00.940 ,5,0,,0.0,480.,0.4,,0.0,608.,0.4,,0.0,448.,0.4,0.,0.4
1979-03-04 15:14:01.340 ,5,0,,0.0,496.,0.4,,0.0,624.,0.4,,0.0,488.,0.4,0.,0.4
1979-03-04 15:14:01.740 ,5,0,,0.0,528.,0.4,,0.0,608.,0.4,,0.0,512.,0.4,0.,0.4
1979-03-04 15:14:02.140 ,5,0,,0.0,528.,0.4,,0.0,608.,0.4,,0.0,456.,0.4,0.,0.4
1979-03-04 15:14:02.540 ,5,0,,0.0,488.,0.4,,0.0,592.,0.4,,0.0,496.,0.4,0.,0.4
1979-03-04 15:14:02.940 ,5,0,,0.0,576.,0.4,,0.0,624.,0.4,,0.0,472.,0.4,0.,0.4
1979-03-04 15:14:03.340 ,5,0,,0.0,512.,0.4,,0.0,592.,0.4,,0.0,488.,0.4,0.,0.4
1979-03-04 15:14:03.740 ,5,0,,0.0,480.,0.4,,0.0,560.,0.4,,0.0,496.,0.4,0.,0.4
1979-03-04 15:14:04.140 ,5,0,,0.0,512.,0.4,,0.0,608.,0.4,,0.0,488.,0.4,0.,0.4
1979-03-04 15:14:04.540 ,5,0,,0.0,512.,0.4,,0.0,592.,0.4,,0.0,512.,0.4,0.,0.4
1979-03-04 15:14:04.940 ,5,0,,0.0,512.,0.4,,0.0,592.,0.4,,0.0,456.,0.4,0.,0.4
1979-03-04 15:14:05.340 ,5,0,,0.0,528.,0.4,,0.0,576.,0.4,,0.0,512.,0.4,0.,0.4
1979-03-04 15:14:05.740 ,5,0,,0.0,496.,0.4,,0.0,608.,0.4,,0.0,464.,0.4,0.,0.4
1979-03-04 15:14:06.140 ,5,0,,0.0,464.,0.4,,0.0,576.,0.4,,0.0,456.,0.4,0.,0.4
1979-03-04 15:14:06.540 ,5,0,,0.0,528.,0.4,,0.0,576.,0.4,,0.0,472.,0.4,0.,0.4
1979-03-04 15:14:06.940 ,5,0,,0.0,496.,0.4,,0.0,528.,0.4,,0.0,440.,0.4,0.,0.4
1979-03-04 15:14:07.340 ,5,0,,0.0,472.,0.4,,0.0,560.,0.4,,0.0,488.,0.4,0.,0.4
1979-03-04 15:14:07.740 ,5,0,,0.0,488.,0.4,,0.0,544.,0.4,,0.0,400.,0.4,0.,0.4
1979-03-04 15:14:08.140 ,5,0,,0.0,456.,0.4,,0.0,576.,0.4,,0.0,448.,0.4,0.,0.4
1979-03-04 15:14:08.540 ,5,0,,0.0,504.,0.4,,0.0,544.,0.4,,0.0,464.,0.4,0.,0.4
1979-03-04 15:14:08.940 ,5,0,,0.0,480.,0.4,,0.0,560.,0.4,,0.0,472.,0.4,0.,0.4
1979-03-04 15:14:09.340 ,5,0,,0.0,512.,0.4,,0.0,592.,0.4,,0.0,456.,0.4,0.,0.4
1979-03-04 15:14:09.740 ,5,0,,0.0,496.,0.4,,0.0,576.,0.4,,0.0,464.,0.4,0.,0.4
1979-03-04 15:14:10.140 ,5,0,,0.0,448.,0.4,,0.0,560.,0.4,,0.0,488.,0.4,0.,0.4
1979-03-04 15:14:10.540 ,5,0,,0.0,504.,0.4,,0.0,592.,0.4,,0.0,448.,0.4,0.,0.4
1979-03-04 15:14:10.940 ,5,0,,0.0,512.,0.4,,0.0,592.,0.4,,0.0,480.,0.4,0.,0.4
1979-03-04 15:14:11.340 ,5,0,,0.0,464.,0.4,,0.0,576.,0.4,,0.0,528.,0.4,0.,0.4
1979-03-04 15:14:11.740 ,5,0,,0.0,496.,0.4,,0.0,560.,0.4,,0.0,488.,0.4,0.,0.4
1979-03-04 15:14:12.140 ,6,0,,0.0,480.,0.4,,0.0,592.,0.4,,0.0,496.,0.4,0.,0.4
1979-03-04 15:14:12.540 ,6,0,,0.0,456.,0.4,,0.0,560.,0.4,,0.0,496.,0.4,0.,0.4
1979-03-04 15:14:12.940 ,6,0,,0.0,488.,0.4,,0.0,592.,0.4,,0.0,432.,0.4,0.,0.4
1979-03-04 15:14:13.340 ,6,0,,0.0,480.,0.4,,0.0,544.,0.4,,0.0,504.,0.4,0.,0.4
1979-03-04 15:14:13.740 ,6,0,,0.0,488.,0.4,,0.0,592.,0.4,,0.0,416.,0.4,0.,0.4
1979-03-04 15:14:14.140 ,6,0,,0.0,488.,0.4,,0.0,560.,0.4,,0.0,480.,0.4,0.,0.4
1979-03-04 15:14:14.540 ,6,0,,0.0,496.,0.4,,0.0,592.,0.4,,0.0,472.,0.4,0.,0.4
1979-03-04 15:14:14.940 ,6,0,,0.0,504.,0.4,,0.0,608.,0.4,,0.0,504.,0.4,0.,0.4
1979-03-04 15:14:15.340 ,6,0,,0.0,448.,0.4,,0.0,576.,0.4,,0.0,512.,0.4,0.,0.4
1979-03-04 15:14:15.740 ,6,0,,0.0,480.,0.4,,0.0,592.,0.4,,0.0,488.,0.4,0.,0.4
1979-03-04 15:14:16.140 ,6,0,,0.0,488.,0.4,,0.0,624.,0.4,,0.0,472.,0.4,0.,0.4
1979-03-04 15:14:16.540 ,6,0,,0.0,504.,0.4,,0.0,608.,0.4,,0.0,496.,0.4,0.,0.4
1979-03-04 15:14:16.940 ,6,0,,0.0,488.,0.4,,0.0,576.,0.4,,0.0,464.,0.4,0.,0.4
1979-03-04 15:14:17.340 ,6,0,,0.0,496.,0.4,,0.0,576.,0.4,,0.0,504.,0.4,0.,0.4
1979-03-04 15:14:17.740 ,6,0,,0.0,448.,0.4,,0.0,592.,0.4,,0.0,480.,0.4,0.,0.4
1979-03-04 15:14:18.140 ,6,0,,0.0,512.,0.4,,0.0,576.,0.4,,0.0,472.,0.4,0.,0.4
1979-03-04 15:14:18.540 ,6,0,,0.0,376.,0.4,,0.0,424.,0.4,,0.0,328.,0.4,0.,0.4
1979-03-04 15:14:18.940 ,6,0,,0.0,312.,0.4,,0.0,312.,0.4,,0.0,240.,0.4,0.,0.4
1979-03-04 15:14:19.340 ,6,0,,0.0,288.,0.4,,0.0,312.,0.4,,0.0,248.,0.4,0.,0.4
1979-03-04 15:14:19.740 ,6,0,,0.0,296.,0.4,,0.0,296.,0.4,,0.0,240.,0.4,0.,0.4
1979-03-04 15:14:20.140 ,6,0,,0.0,280.,0.4,,0.0,296.,0.4,,0.0,248.,0.4,0.,0.4
1979-03-04 15:14:20.540 ,6,0,,0.0,272.,0.4,,0.0,304.,0.4,,0.0,240.,0.4,0.,0.4
1979-03-04 15:14:20.940 ,6,0,,0.0,252.,0.4,,0.0,304.,0.4,,0.0,240.,0.4,0.,0.4
1979-03-04 15:14:21.340 ,6,0,,0.0,288.,0.4,,0.0,280.,0.4,,0.0,240.,0.4,0.,0.4
1979-03-04 15:14:21.740 ,6,0,,0.0,264.,0.4,,0.0,304.,0.4,,0.0,208.,0.4,0.,0.4
1979-03-04 15:14:22.140 ,6,0,,0.0,288.,0.4,,0.0,296.,0.4,,0.0,272.,0.4,0.,0.4
1979-03-04 15:14:22.540 ,6,0,,0.0,272.,0.4,,0.0,296.,0.4,,0.0,232.,0.4,0.,0.4
1979-03-04 15:14:22.940 ,6,0,,0.0,272.,0.4,,0.0,328.,0.4,,0.0,240.,0.4,0.,0.4
1979-03-04 15:14:23.340 ,6,0,,0.0,264.,0.4,,0.0,288.,0.4,,0.0,248.,0.4,0.,0.4
1979-03-04 15:14:23.740 ,6,0,,0.0,280.,0.4,,0.0,320.,0.4,,0.0,272.,0.4,0.,0.4
1979-03-04 15:14:24.140 ,6,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-04 15:14:24.540 ,6,0,6784.,0.4,,0.0,11264.,0.4,,0.0,13568.,0.4,,0.0,0.,0.4
1979-03-04 15:14:24.940 ,6,0,6784.,0.4,,0.0,11264.,0.4,,0.0,13824.,0.4,,0.0,0.,0.4
1979-03-04 15:14:25.340 ,6,0,6912.,0.4,,0.0,11008.,0.4,,0.0,13568.,0.4,,0.0,0.,0.4
1979-03-04 15:14:25.740 ,6,0,6912.,0.4,,0.0,11264.,0.4,,0.0,13824.,0.4,,0.0,0.,0.4
1979-03-04 15:14:26.140 ,6,0,6784.,0.4,,0.0,11008.,0.4,,0.0,13824.,0.4,,0.0,0.,0.4
1979-03-04 15:14:26.540 ,6,0,6784.,0.4,,0.0,11264.,0.4,,0.0,13824.,0.4,,0.0,0.,0.4
1979-03-04 15:14:26.940 ,6,0,6784.,0.4,,0.0,11264.,0.4,,0.0,13568.,0.4,,0.0,0.,0.4
1979-03-04 15:14:27.340 ,6,0,6912.,0.4,,0.0,11264.,0.4,,0.0,13568.,0.4,,0.0,0.,0.4
1979-03-04 15:14:27.740 ,6,0,6784.,0.4,,0.0,11264.,0.4,,0.0,13568.,0.4,,0.0,0.,0.4
1979-03-04 15:14:28.140 ,6,0,6784.,0.4,,0.0,11264.,0.4,,0.0,13568.,0.4,,0.0,0.,0.4
1979-03-04 15:14:28.540 ,6,0,6656.,0.4,,0.0,11264.,0.4,,0.0,13568.,0.4,,0.0,0.,0.4
1979-03-04 15:14:28.940 ,6,0,6912.,0.4,,0.0,11264.,0.4,,0.0,13568.,0.4,,0.0,0.,0.4
1979-03-04 15:14:29.340 ,6,0,6784.,0.4,,0.0,11520.,0.4,,0.0,13568.,0.4,,0.0,0.,0.4
1979-03-04 15:14:29.740 ,6,0,6784.,0.4,,0.0,11008.,0.4,,0.0,13568.,0.4,,0.0,0.,0.4
1979-03-04 15:14:30.140 ,6,0,6784.,0.4,,0.0,11008.,0.4,,0.0,13568.,0.4,,0.0,0.,0.4
1979-03-04 15:14:30.540 ,6,0,6912.,0.4,,0.0,11264.,0.4,,0.0,13568.,0.4,,0.0,0.,0.4
1979-03-04 15:14:30.940 ,6,0,6656.,0.4,,0.0,11264.,0.4,,0.0,13824.,0.4,,0.0,0.,0.4
1979-03-04 15:14:31.340 ,6,0,6912.,0.4,,0.0,11264.,0.4,,0.0,13568.,0.4,,0.0,0.,0.4
1979-03-04 15:14:31.740 ,6,0,6784.,0.4,,0.0,11264.,0.4,,0.0,13824.,0.4,,0.0,0.,0.4
1979-03-04 15:14:32.140 ,6,0,6912.,0.4,,0.0,11008.,0.4,,0.0,13568.,0.4,,0.0,0.,0.4
1979-03-04 15:14:32.540 ,6,0,,0,,0,,0,,0,,0,,0,,0
1979-03-04 15:14:32.940 ,6,0,,0,,0,,0,,0,,0,,0,,0
1979-03-04 15:14:33.340 ,6,0,6656.,0.4,,0.0,11264.,0.4,,0.0,13568.,0.4,,0.0,0.,0.4
1979-03-04 15:14:33.740 ,6,0,6784.,0.4,,0.0,11264.,0.4,,0.0,13568.,0.4,,0.0,0.,0.4
1979-03-04 15:14:34.140 ,6,0,6784.,0.4,,0.0,11008.,0.4,,0.0,13824.,0.4,,0.0,0.,0.4
1979-03-04 15:14:34.540 ,6,0,6912.,0.4,,0.0,11264.,0.4,,0.0,13824.,0.4,,0.0,0.,0.4
1979-03-04 15:14:34.940 ,6,0,6656.,0.4,,0.0,11264.,0.4,,0.0,13568.,0.4,,0.0,0.,0.4
1979-03-04 15:14:35.340 ,6,0,6784.,0.4,,0.0,11264.,0.4,,0.0,13568.,0.4,,0.0,0.,0.4
1979-03-04 15:14:35.740 ,6,0,6912.,0.4,,0.0,11008.,0.4,,0.0,13568.,0.4,,0.0,0.,0.4
1979-03-04 15:14:36.140 ,7,0,6912.,0.4,,0.0,11008.,0.4,,0.0,13568.,0.4,,0.0,0.,0.4
1979-03-04 15:14:36.540 ,7,0,6784.,0.4,,0.0,11008.,0.4,,0.0,13568.,0.4,,0.0,0.,0.4
1979-03-04 15:14:36.940 ,7,0,6656.,0.4,,0.0,11008.,0.4,,0.0,13568.,0.4,,0.0,0.,0.4
1979-03-04 15:14:37.340 ,7,0,6784.,0.4,,0.0,11008.,0.4,,0.0,13312.,0.4,,0.0,0.,0.4
1979-03-04 15:14:37.740 ,7,0,6912.,0.4,,0.0,11008.,0.4,,0.0,13568.,0.4,,0.0,0.,0.4
1979-03-04 15:14:38.140 ,7,0,6784.,0.4,,0.0,11008.,0.4,,0.0,13312.,0.4,,0.0,0.,0.4
1979-03-04 15:14:38.540 ,7,0,6656.,0.4,,0.0,11008.,0.4,,0.0,13568.,0.4,,0.0,0.,0.4
1979-03-04 15:14:38.940 ,7,0,6784.,0.4,,0.0,11008.,0.4,,0.0,13312.,0.4,,0.0,0.,0.4
1979-03-04 15:14:39.340 ,7,0,6912.,0.4,,0.0,11008.,0.4,,0.0,13312.,0.4,,0.0,0.,0.4
1979-03-04 15:14:39.740 ,7,0,6912.,0.4,,0.0,11008.,0.4,,0.0,13312.,0.4,,0.0,0.,0.4
1979-03-04 15:14:40.140 ,7,0,6784.,0.4,,0.0,10752.,0.4,,0.0,13312.,0.4,,0.0,0.,0.4
1979-03-04 15:14:40.540 ,7,0,6912.,0.4,,0.0,10752.,0.4,,0.0,13312.,0.4,,0.0,0.,0.4
1979-03-04 15:14:40.940 ,7,0,6656.,0.4,,0.0,11008.,0.4,,0.0,13312.,0.4,,0.0,0.,0.4
1979-03-04 15:14:41.340 ,7,0,6784.,0.4,,0.0,11008.,0.4,,0.0,13312.,0.4,,0.0,0.,0.4
1979-03-04 15:14:41.740 ,7,0,6784.,0.4,,0.0,11008.,0.4,,0.0,13312.,0.4,,0.0,0.,0.4
1979-03-04 15:14:42.140 ,7,0,6656.,0.4,,0.0,11008.,0.4,,0.0,13056.,0.4,,0.0,0.,0.4
1979-03-04 15:14:42.540 ,7,0,3072.,0.4,,0.0,5248.,0.4,,0.0,6272.,0.4,,0.0,0.,0.4
1979-03-04 15:14:42.940 ,7,0,736.,0.4,,0.0,848.,0.4,,0.0,752.,0.4,,0.0,0.,0.4
1979-03-04 15:14:43.340 ,7,0,672.,0.4,,0.0,880.,0.4,,0.0,800.,0.4,,0.0,0.,0.4
1979-03-04 15:14:43.740 ,7,0,704.,0.4,,0.0,864.,0.4,,0.0,720.,0.4,,0.0,0.,0.4
1979-03-04 15:14:44.140 ,7,0,656.,0.4,,0.0,864.,0.4,,0.0,800.,0.4,,0.0,0.,0.4
1979-03-04 15:14:44.540 ,7,0,688.,0.4,,0.0,848.,0.4,,0.0,752.,0.4,,0.0,0.,0.4
1979-03-04 15:14:44.940 ,7,0,704.,0.4,,0.0,848.,0.4,,0.0,784.,0.4,,0.0,0.,0.4
1979-03-04 15:14:45.340 ,7,0,672.,0.4,,0.0,896.,0.4,,0.0,784.,0.4,,0.0,0.,0.4
1979-03-04 15:14:45.740 ,7,0,672.,0.4,,0.0,864.,0.4,,0.0,816.,0.4,,0.0,0.,0.4
1979-03-04 15:14:46.140 ,7,0,736.,0.4,,0.0,848.,0.4,,0.0,816.,0.4,,0.0,0.,0.4
1979-03-04 15:14:46.540 ,7,0,672.,0.4,,0.0,864.,0.4,,0.0,800.,0.4,,0.0,0.,0.4
1979-03-04 15:14:46.940 ,7,0,672.,0.4,,0.0,848.,0.4,,0.0,736.,0.4,,0.0,0.,0.4
1979-03-04 15:14:47.340 ,7,0,640.,0.4,,0.0,880.,0.4,,0.0,768.,0.4,,0.0,0.,0.4
1979-03-04 15:14:47.740 ,7,0,704.,0.4,,0.0,864.,0.4,,0.0,800.,0.4,,0.0,0.,0.4
1979-03-04 15:14:48.140 ,7,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-04 15:14:48.540 ,7,0,,0.0,106.,0.4,,0.0,61.,0.4,,0.0,45.,0.4,0.,0.4
1979-03-04 15:14:48.940 ,7,0,,0.0,82.,0.4,,0.0,59.,0.4,,0.0,41.,0.4,0.,0.4
1979-03-04 15:14:49.340 ,7,0,,0.0,94.,0.4,,0.0,76.,0.4,,0.0,46.,0.4,0.,0.4
1979-03-04 15:14:49.740 ,7,0,,0.0,86.,0.4,,0.0,62.,0.4,,0.0,42.,0.4,0.,0.4
1979-03-04 15:14:50.140 ,7,0,,0.0,88.,0.4,,0.0,59.,0.4,,0.0,56.,0.4,0.,0.4
1979-03-04 15:14:50.540 ,7,0,,0.0,106.,0.4,,0.0,78.,0.4,,0.0,46.,0.4,0.,0.4
1979-03-04 15:14:50.940 ,7,0,,0.0,92.,0.4,,0.0,64.,0.4,,0.0,42.,0.4,0.,0.4
1979-03-04 15:14:51.340 ,7,0,,0.0,106.,0.4,,0.0,72.,0.4,,0.0,44.,0.4,0.,0.4
1979-03-04 15:14:51.740 ,7,0,,0.0,88.,0.4,,0.0,63.,0.4,,0.0,40.,0.4,0.,0.4
1979-03-04 15:14:52.140 ,7,0,,0.0,104.,0.4,,0.0,74.,0.4,,0.0,36.,0.4,0.,0.4
1979-03-04 15:14:52.540 ,7,0,,0.0,96.,0.4,,0.0,76.,0.4,,0.0,44.,0.4,0.,0.4
1979-03-04 15:14:52.940 ,7,0,,0.0,92.,0.4,,0.0,76.,0.4,,0.0,40.,0.4,0.,0.4
1979-03-04 15:14:53.340 ,7,0,,0.0,74.,0.4,,0.0,66.,0.4,,0.0,62.,0.4,0.,0.4
1979-03-04 15:14:53.740 ,7,0,,0.0,92.,0.4,,0.0,78.,0.4,,0.0,40.,0.4,0.,0.4
1979-03-04 15:14:54.140 ,7,0,,0.0,82.,0.4,,0.0,64.,0.4,,0.0,42.,0.4,0.,0.4
1979-03-04 15:14:54.540 ,7,0,,0.0,76.,0.4,,0.0,66.,0.4,,0.0,56.,0.4,0.,0.4
1979-03-04 15:14:54.940 ,7,0,,0.0,84.,0.4,,0.0,76.,0.4,,0.0,48.,0.4,0.,0.4
1979-03-04 15:14:55.340 ,7,0,,0.0,108.,0.4,,0.0,70.,0.4,,0.0,39.,0.4,0.,0.4
1979-03-04 15:14:55.740 ,7,0,,0.0,86.,0.4,,0.0,64.,0.4,,0.0,58.,0.4,0.,0.4
1979-03-04 15:14:56.140 ,7,0,,0.0,98.,0.4,,0.0,57.,0.4,,0.0,47.,0.4,0.,0.4
1979-03-04 15:14:56.540 ,7,0,,0.0,94.,0.4,,0.0,72.,0.4,,0.0,38.,0.4,0.,0.4
1979-03-04 15:14:56.940 ,7,0,,0.0,78.,0.4,,0.0,68.,0.4,,0.0,49.,0.4,0.,0.4
1979-03-04 15:14:57.340 ,7,0,,0.0,90.,0.4,,0.0,68.,0.4,,0.0,47.,0.4,0.,0.4
1979-03-04 15:14:57.740 ,7,0,,0.0,78.,0.4,,0.0,82.,0.4,,0.0,56.,0.4,0.,0.4
1979-03-04 15:14:58.140 ,7,0,,0.0,74.,0.4,,0.0,74.,0.4,,0.0,54.,0.4,0.,0.4
1979-03-04 15:14:58.540 ,7,0,,0.0,92.,0.4,,0.0,80.,0.4,,0.0,50.,0.4,0.,0.4
1979-03-04 15:14:58.940 ,7,0,,0.0,86.,0.4,,0.0,64.,0.4,,0.0,44.,0.4,0.,0.4
1979-03-04 15:14:59.340 ,7,0,,0.0,94.,0.4,,0.0,70.,0.4,,0.0,51.,0.4,0.,0.4
1979-03-04 15:14:59.740 ,7,0,,0.0,90.,0.4,,0.0,76.,0.4,,0.0,57.,0.4,0.,0.4
1979-03-04 15:15:00.140 ,7,0,,0.0,100.,0.4,,0.0,66.,0.4,,0.0,49.,0.4,0.,0.4
1979-03-04 15:15:00.540 ,7,0,,0.0,96.,0.4,,0.0,50.,0.4,,0.0,62.,0.4,0.,0.4
1979-03-04 15:15:00.940 ,7,0,,0.0,102.,0.4,,0.0,70.,0.4,,0.0,47.,0.4,0.,0.4
1979-03-04 15:15:01.340 ,7,0,,0.0,102.,0.4,,0.0,76.,0.4,,0.0,41.,0.4,0.,0.4
1979-03-04 15:15:01.740 ,7,0,,0.0,86.,0.4,,0.0,68.,0.4,,0.0,41.,0.4,0.,0.4
1979-03-04 15:15:02.140 ,7,0,,0.0,92.,0.4,,0.0,58.,0.4,,0.0,45.,0.4,0.,0.4
1979-03-04 15:15:02.540 ,7,0,,0.0,104.,0.4,,0.0,74.,0.4,,0.0,49.,0.4,0.,0.4
1979-03-04 15:15:02.940 ,7,0,,0.0,100.,0.4,,0.0,78.,0.4,,0.0,46.,0.4,0.,0.4
1979-03-04 15:15:03.340 ,7,0,,0.0,110.,0.4,,0.0,70.,0.4,,0.0,37.,0.4,0.,0.4
1979-03-04 15:15:03.740 ,7,0,,0.0,104.,0.4,,0.0,84.,0.4,,0.0,62.,0.4,0.,0.4
1979-03-04 15:15:04.140 ,7,0,,0.0,76.,0.4,,0.0,63.,0.4,,0.0,43.,0.4,0.,0.4
1979-03-04 15:15:04.540 ,7,0,,0.0,88.,0.4,,0.0,64.,0.4,,0.0,49.,0.4,0.,0.4
1979-03-04 15:15:04.940 ,7,0,,0.0,96.,0.4,,0.0,70.,0.4,,0.0,48.,0.4,0.,0.4
1979-03-04 15:15:05.340 ,7,0,,0.0,88.,0.4,,0.0,92.,0.4,,0.0,55.,0.4,0.,0.4
1979-03-04 15:15:05.740 ,7,0,,0.0,90.,0.4,,0.0,64.,0.4,,0.0,44.,0.4,0.,0.4
1979-03-04 15:15:06.140 ,7,0,,0.0,84.,0.4,,0.0,84.,0.4,,0.0,41.,0.4,0.,0.4
1979-03-04 15:15:06.540 ,7,0,,0.0,96.,0.4,,0.0,82.,0.4,,0.0,42.,0.4,0.,0.4
1979-03-04 15:15:06.940 ,7,0,,0.0,90.,0.4,,0.0,70.,0.4,,0.0,50.,0.4,0.,0.4
1979-03-04 15:15:07.340 ,7,0,,0.0,88.,0.4,,0.0,56.,0.4,,0.0,45.,0.4,0.,0.4
1979-03-04 15:15:07.740 ,7,0,,0.0,88.,0.4,,0.0,56.,0.4,,0.0,46.,0.4,0.,0.4
1979-03-04 15:15:08.140 ,7,0,,0.0,90.,0.4,,0.0,63.,0.4,,0.0,53.,0.4,0.,0.4
1979-03-04 15:15:08.540 ,7,0,,0.0,88.,0.4,,0.0,63.,0.4,,0.0,37.,0.4,0.,0.4
1979-03-04 15:15:08.940 ,7,0,,0.0,78.,0.4,,0.0,70.,0.4,,0.0,41.,0.4,0.,0.4
1979-03-04 15:15:09.340 ,7,0,,0.0,74.,0.4,,0.0,68.,0.4,,0.0,50.,0.4,0.,0.4
1979-03-04 15:15:09.740 ,7,0,,0.0,104.,0.4,,0.0,74.,0.4,,0.0,45.,0.4,0.,0.4
1979-03-04 15:15:10.140 ,7,0,,0.0,104.,0.4,,0.0,55.,0.4,,0.0,39.,0.4,0.,0.4
1979-03-04 15:15:10.540 ,7,0,,0.0,98.,0.4,,0.0,56.,0.4,,0.0,37.,0.4,0.,0.4
1979-03-04 15:15:10.940 ,7,0,,0.0,92.,0.4,,0.0,72.,0.4,,0.0,50.,0.4,0.,0.4
1979-03-04 15:15:11.340 ,7,0,,0.0,96.,0.4,,0.0,74.,0.4,,0.0,33.,0.4,0.,0.4
1979-03-04 15:15:11.740 ,7,0,,0.0,94.,0.4,,0.0,78.,0.4,,0.0,45.,0.4,0.,0.4
1979-03-04 15:15:12.140 ,7,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-04 15:15:12.540 ,7,0,704.,0.4,,0.0,992.,0.4,,0.0,896.,0.4,,0.0,0.,0.4
1979-03-04 15:15:12.940 ,7,0,672.,0.4,,0.0,976.,0.4,,0.0,880.,0.4,,0.0,0.,0.4
1979-03-04 15:15:13.340 ,7,0,736.,0.4,,0.0,976.,0.4,,0.0,800.,0.4,,0.0,0.,0.4
1979-03-04 15:15:13.740 ,7,0,736.,0.4,,0.0,992.,0.4,,0.0,880.,0.4,,0.0,0.,0.4
1979-03-04 15:15:14.140 ,7,0,736.,0.4,,0.0,944.,0.4,,0.0,864.,0.4,,0.0,0.,0.4
1979-03-04 15:15:14.540 ,7,0,720.,0.4,,0.0,912.,0.4,,0.0,832.,0.4,,0.0,0.,0.4
1979-03-04 15:15:14.940 ,7,0,704.,0.4,,0.0,960.,0.4,,0.0,896.,0.4,,0.0,0.,0.4
1979-03-04 15:15:15.340 ,7,0,720.,0.4,,0.0,912.,0.4,,0.0,944.,0.4,,0.0,0.,0.4
1979-03-04 15:15:15.740 ,7,0,736.,0.4,,0.0,928.,0.4,,0.0,928.,0.4,,0.0,0.,0.4
1979-03-04 15:15:16.140 ,7,0,720.,0.4,,0.0,896.,0.4,,0.0,864.,0.4,,0.0,0.,0.4
1979-03-04 15:15:16.540 ,7,0,752.,0.4,,0.0,928.,0.4,,0.0,848.,0.4,,0.0,0.,0.4
1979-03-04 15:15:16.940 ,7,0,704.,0.4,,0.0,976.,0.4,,0.0,880.,0.4,,0.0,0.,0.4
1979-03-04 15:15:17.340 ,7,0,736.,0.4,,0.0,944.,0.4,,0.0,848.,0.4,,0.0,0.,0.4
1979-03-04 15:15:17.740 ,7,0,688.,0.4,,0.0,944.,0.4,,0.0,912.,0.4,,0.0,0.,0.4
1979-03-04 15:15:18.140 ,7,0,736.,0.4,,0.0,944.,0.4,,0.0,864.,0.4,,0.0,0.,0.4
1979-03-04 15:15:18.540 ,7,0,736.,0.4,,0.0,944.,0.4,,0.0,800.,0.4,,0.0,0.,0.4
1979-03-04 15:15:18.940 ,7,0,752.,0.4,,0.0,928.,0.4,,0.0,880.,0.4,,0.0,0.,0.4
1979-03-04 15:15:19.340 ,7,0,736.,0.4,,0.0,1008.,0.4,,0.0,864.,0.4,,0.0,0.,0.4
1979-03-04 15:15:19.740 ,7,0,720.,0.4,,0.0,928.,0.4,,0.0,928.,0.4,,0.0,0.,0.4
1979-03-04 15:15:20.140 ,7,0,768.,0.4,,0.0,976.,0.4,,0.0,960.,0.4,,0.0,0.,0.4
1979-03-04 15:15:20.540 ,7,0,720.,0.4,,0.0,960.,0.4,,0.0,912.,0.4,,0.0,0.,0.4
1979-03-04 15:15:20.940 ,7,0,736.,0.4,,0.0,896.,0.4,,0.0,864.,0.4,,0.0,0.,0.4
1979-03-04 15:15:21.340 ,7,0,720.,0.4,,0.0,944.,0.4,,0.0,864.,0.4,,0.0,0.,0.4
1979-03-04 15:15:21.740 ,7,0,720.,0.4,,0.0,944.,0.4,,0.0,848.,0.4,,0.0,0.,0.4
1979-03-04 15:15:22.140 ,7,0,720.,0.4,,0.0,976.,0.4,,0.0,880.,0.4,,0.0,0.,0.4
1979-03-04 15:15:22.540 ,7,0,704.,0.4,,0.0,928.,0.4,,0.0,880.,0.4,,0.0,0.,0.4
1979-03-04 15:15:22.940 ,7,0,720.,0.4,,0.0,960.,0.4,,0.0,864.,0.4,,0.0,0.,0.4
1979-03-04 15:15:23.340 ,7,0,768.,0.4,,0.0,928.,0.4,,0.0,880.,0.4,,0.0,0.,0.4