START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-07-18 00:00:23.060 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:00:27.860 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:00:32.660 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:00:37.460 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:00:42.260 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:00:47.060 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:00:51.860 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:00:56.660 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:01:01.460 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:01:06.260 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:01:11.060 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:01:15.860 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:01:20.660 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:01:25.460 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:01:30.260 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:01:35.060 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:01:39.860 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:01:44.660 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:01:49.460 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:01:54.260 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:01:59.060 ,2,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-18 00:02:03.860 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:02:08.660 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:02:13.460 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:02:18.260 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:02:23.060 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:02:27.860 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:02:32.660 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:02:37.460 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:02:42.260 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:02:47.060 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:02:51.860 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:02:56.660 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:03:01.460 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:03:06.260 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:03:11.060 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:03:15.860 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:03:20.660 ,4,0,2.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-18 00:03:25.460 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:03:30.260 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:03:35.060 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:03:39.860 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:03:44.660 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:03:49.460 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:03:54.260 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:03:59.060 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-18 00:04:03.860 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:04:08.660 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:04:13.460 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:04:18.260 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:04:23.060 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:04:27.860 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:04:32.660 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:04:37.460 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:04:42.260 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:04:47.060 ,6,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-18 00:04:51.860 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:04:56.660 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:05:01.460 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:05:06.260 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:05:11.060 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:05:15.860 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:05:20.660 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:05:25.460 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:05:30.260 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:05:35.060 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:05:39.860 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:05:44.660 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:05:49.460 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:05:54.260 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:05:59.060 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:06:03.860 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:06:08.660 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:06:13.460 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:06:18.260 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:06:23.060 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:06:27.860 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:06:32.660 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:06:37.460 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:06:42.260 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:06:47.060 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:06:51.860 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:06:56.660 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:07:01.460 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:07:06.260 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:07:11.060 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:07:15.860 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:07:20.660 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:07:25.460 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:07:30.260 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:07:35.060 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:07:39.860 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:07:44.660 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:07:49.460 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:07:54.260 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:07:59.060 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:08:03.860 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:08:08.660 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:08:13.460 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:08:18.260 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:08:23.060 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:08:27.860 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:08:32.660 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:08:37.460 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:08:42.260 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:08:47.060 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:08:51.860 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:08:56.660 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:09:01.460 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:09:06.260 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:09:11.060 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:09:15.860 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:09:20.660 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:09:25.460 ,4,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-18 00:09:30.260 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:09:35.060 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:09:39.860 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:09:44.660 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:09:49.460 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:09:54.260 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:09:59.060 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:10:03.860 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:10:08.660 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:10:13.460 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:10:18.260 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:10:23.060 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:10:27.860 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:10:32.660 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:10:37.460 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-18 00:10:42.260 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:10:47.060 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:10:51.860 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:10:56.660 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:11:01.460 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:11:06.260 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:11:11.060 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:11:15.860 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:11:20.660 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:11:25.460 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:11:30.260 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:11:35.060 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:11:39.860 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:11:44.660 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:11:49.460 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:11:54.260 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:11:59.060 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:12:03.860 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:12:08.660 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:12:13.460 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:12:18.260 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:12:23.060 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:12:27.860 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:12:32.660 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:12:37.460 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:12:42.260 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-18 00:12:47.060 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:12:51.860 ,0,0,2.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-18 00:12:56.660 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:13:01.460 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:13:06.260 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:13:11.060 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:13:15.860 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:13:20.660 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:13:25.460 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:13:30.260 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:13:35.060 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:13:39.860 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:13:44.660 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:13:49.460 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:13:54.260 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:13:59.060 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:14:03.860 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-18 00:14:08.660 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:14:13.460 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:14:18.260 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:14:23.060 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:14:27.860 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:14:32.660 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:14:37.460 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:14:42.260 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:14:47.060 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:14:51.860 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:14:56.660 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:15:01.460 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:15:06.260 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:15:11.060 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:15:15.860 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:15:20.660 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:15:25.460 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:15:30.260 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:15:35.060 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:15:39.860 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:15:44.660 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:15:49.460 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:15:54.260 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-18 00:15:59.060 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:16:03.860 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:16:08.660 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:16:13.460 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:16:18.260 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:16:23.060 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:16:27.860 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:16:32.660 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:16:37.460 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:16:42.260 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:16:47.060 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:16:51.860 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-18 00:16:56.660 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:17:01.460 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:17:06.260 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:17:11.060 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:17:15.860 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:17:20.660 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:17:25.460 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:17:30.260 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:17:38.060 ,0,0,,0,,0,,0,,0
1979-07-18 00:17:42.860 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:17:47.660 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:17:52.460 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:17:57.260 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:17:59.060 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:18:03.860 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:18:08.660 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:18:13.460 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:18:18.260 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:18:23.060 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:18:27.860 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:18:32.660 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:18:37.460 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:18:42.260 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:18:47.060 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:18:51.860 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:18:56.660 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:19:01.460 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:19:06.260 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:19:11.060 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:19:15.860 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:19:20.660 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:19:25.460 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:19:30.260 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:19:35.060 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:19:39.860 ,0,1,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-18 00:19:44.660 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:19:49.460 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:19:54.260 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:19:59.060 ,4,1,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-18 00:20:03.860 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:20:08.660 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:20:13.460 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:20:18.260 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:20:23.060 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:20:27.860 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:20:32.660 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:20:37.460 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:20:42.260 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:20:47.060 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:20:51.860 ,3,1,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-18 00:20:56.660 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:21:01.460 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:21:06.260 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:21:11.060 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:21:15.860 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:21:20.660 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:21:25.460 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:21:30.260 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:21:35.060 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:21:39.860 ,4,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:21:44.660 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:21:49.460 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:21:54.260 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:21:59.060 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:22:03.860 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:22:08.660 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:22:13.460 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:22:18.260 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:22:23.060 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:22:27.860 ,0,0,,0,,0,,0,,0
1979-07-18 00:22:32.660 ,0,0,,0,,0,,0,,0
1979-07-18 00:22:37.460 ,0,0,,0,,0,,0,,0
1979-07-18 00:22:42.260 ,0,0,,0,,0,,0,,0
1979-07-18 00:22:47.060 ,0,0,,0,,0,,0,,0
1979-07-18 00:22:51.860 ,0,0,,0,,0,,0,,0
1979-07-18 00:22:56.660 ,0,0,,0,,0,,0,,0
1979-07-18 00:23:01.460 ,0,0,,0,,0,,0,,0
1979-07-18 00:23:06.260 ,0,0,,0,,0,,0,,0
1979-07-18 00:22:47.060 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:22:51.860 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:22:56.660 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:23:01.460 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:23:06.260 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:23:11.060 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:23:15.860 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:23:20.660 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:23:25.460 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:23:30.260 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:23:35.060 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:23:39.860 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:23:44.660 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:23:49.460 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:23:54.260 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:23:59.060 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:24:03.860 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:24:08.660 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:24:13.460 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:24:18.260 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:24:23.060 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:24:27.860 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:24:32.660 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:24:37.460 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:24:42.260 ,0,1,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-18 00:24:47.060 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:24:51.860 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:24:56.660 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:25:01.460 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:25:06.260 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:25:11.060 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:25:15.860 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:25:20.660 ,7,1,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-18 00:25:25.460 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:25:30.260 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:25:35.060 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:25:39.860 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:25:44.660 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:25:49.460 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:25:54.260 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:25:59.060 ,0,1,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-18 00:26:03.860 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:26:08.660 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:26:13.460 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:26:18.260 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:26:23.060 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:26:27.860 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:26:32.660 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:26:37.460 ,4,1,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-18 00:26:42.260 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:26:47.060 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:26:51.860 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:26:56.660 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:27:01.460 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:27:06.260 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:27:11.060 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:27:15.860 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:27:20.660 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:27:25.460 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:27:30.260 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:27:35.060 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:27:39.860 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:27:44.660 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:27:49.460 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:27:54.260 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:27:59.060 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:28:03.860 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:28:08.660 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:28:13.460 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:28:18.260 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:28:23.060 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:28:27.860 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:28:32.660 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:28:37.460 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:28:42.260 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:28:47.060 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:28:51.860 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:28:56.660 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:29:01.460 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:29:06.260 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:29:11.060 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:29:15.860 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:29:20.660 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:29:25.460 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:29:30.260 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:29:35.060 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:29:39.860 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:29:44.660 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:29:49.460 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:29:54.260 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:29:59.060 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:30:03.860 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:30:08.660 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:30:13.460 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:30:18.260 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:30:23.060 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:30:27.860 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:30:32.660 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:30:37.460 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:30:42.260 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:30:47.060 ,5,0,2.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-18 00:30:51.860 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:30:56.660 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:31:01.460 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:31:06.260 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:31:11.060 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:31:15.860 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:31:20.660 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:31:25.460 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:31:30.260 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:31:35.060 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:31:39.860 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:31:44.660 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:31:49.460 ,4,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-18 00:31:54.260 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:31:59.060 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:32:03.860 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:32:08.660 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:32:13.460 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:32:18.260 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:32:23.060 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:32:27.860 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:32:32.660 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:32:37.460 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:32:42.260 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:32:47.060 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-18 00:32:51.860 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:32:56.660 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:33:01.460 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 00:33:06.260 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8