"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1997-06-13T00:00:27.534;8.8023e+01;3.2435e+02;2.0991e+01;-4.0200e-01;2.2038e+00;-5.6320e+00;-7.3893e+01;-4.7805e+01;1.6107e+00;1.4613e+02;"line";1.6733e+03;0;"p";0;1.6733e+03;1.6018e+03;1.7480e+03;1.6797e+03;3.4722e-02
1997-06-13T00:01:04.867;8.8022e+01;3.2472e+02;2.0991e+01;-4.0200e-01;2.2042e+00;-5.6833e+00;-7.3892e+01;-4.7806e+01;1.6108e+00;1.4740e+02;"line";1.7125e+03;0;"p";0;1.7125e+03;1.6404e+03;1.7878e+03;1.7188e+03;3.6367e-02
1997-06-13T00:01:42.201;8.8020e+01;3.2511e+02;2.0991e+01;-4.0200e-01;2.2046e+00;-5.7358e+00;-7.3891e+01;-4.7806e+01;1.6108e+00;1.4726e+02;"line";1.6733e+03;0;"p";0;1.6733e+03;1.6013e+03;1.7486e+03;1.6798e+03;3.4722e-02
1997-06-13T00:02:19.534;8.8019e+01;3.2548e+02;2.0990e+01;-4.0200e-01;2.2050e+00;-5.7866e+00;-7.3889e+01;-4.7806e+01;1.6108e+00;1.4757e+02;"line";1.6733e+03;0;"p";0;1.6733e+03;1.6012e+03;1.7487e+03;1.6798e+03;3.4722e-02
1997-06-13T00:09:10.200;8.8008e+01;3.2961e+02;2.0988e+01;-4.0198e-01;2.2090e+00;-6.3363e+00;-7.3874e+01;-4.7809e+01;1.6112e+00;1.3944e+02;"line";1.9676e+03;0;"p";0;1.9676e+03;1.8991e+03;2.0386e+03;1.9726e+03;4.8010e-02
1997-06-13T00:09:47.534;8.8007e+01;3.2998e+02;2.0987e+01;-4.0198e-01;2.2094e+00;-6.3843e+00;-7.3872e+01;-4.7809e+01;1.6112e+00;1.3336e+02;"line";1.9676e+03;0;"p";0;1.9676e+03;1.9021e+03;2.0354e+03;1.9721e+03;4.8010e-02
1997-06-13T00:10:24.867;8.8006e+01;3.3036e+02;2.0987e+01;-4.0198e-01;2.2097e+00;-6.4321e+00;-7.3871e+01;-4.7809e+01;1.6113e+00;1.3738e+02;"line";1.9676e+03;0;"p";0;1.9676e+03;1.9001e+03;2.0375e+03;1.9724e+03;4.8010e-02
1997-06-13T00:11:02.200;8.8005e+01;3.3074e+02;2.0987e+01;-4.0198e-01;2.2101e+00;-6.4809e+00;-7.3869e+01;-4.7810e+01;1.6113e+00;1.3928e+02;"line";1.9676e+03;0;"p";0;1.9676e+03;1.8992e+03;2.0385e+03;1.9725e+03;4.8010e-02
1997-06-13T00:11:39.533;8.8004e+01;3.3111e+02;2.0987e+01;-4.0198e-01;2.2104e+00;-6.5282e+00;-7.3868e+01;-4.7810e+01;1.6113e+00;1.4134e+02;"line";1.9676e+03;0;"p";0;1.9676e+03;1.8982e+03;2.0396e+03;1.9727e+03;4.8010e-02
1997-06-13T00:12:16.867;8.8003e+01;3.3148e+02;2.0986e+01;-4.0198e-01;2.2108e+00;-6.5752e+00;-7.3867e+01;-4.7810e+01;1.6114e+00;1.4997e+02;"line";1.9676e+03;0;"p";0;1.9676e+03;1.8941e+03;2.0440e+03;1.9733e+03;4.8010e-02
1997-06-13T00:12:54.200;8.8002e+01;3.3186e+02;2.0986e+01;-4.0197e-01;2.2111e+00;-6.6232e+00;-7.3865e+01;-4.7810e+01;1.6114e+00;1.4429e+02;"line";1.9676e+03;0;"p";0;1.9676e+03;1.8968e+03;2.0411e+03;1.9729e+03;4.8010e-02
1997-06-13T00:13:31.533;8.8001e+01;3.3224e+02;2.0986e+01;-4.0197e-01;2.2115e+00;-6.6697e+00;-7.3864e+01;-4.7811e+01;1.6114e+00;1.4270e+02;"line";1.9676e+03;0;"p";0;1.9676e+03;1.8976e+03;2.0403e+03;1.9728e+03;4.8010e-02
1997-06-13T00:14:08.867;8.8000e+01;3.3261e+02;2.0986e+01;-4.0197e-01;2.2118e+00;-6.7159e+00;-7.3862e+01;-4.7811e+01;1.6114e+00;1.4276e+02;"line";1.9676e+03;0;"p";0;1.9676e+03;1.8975e+03;2.0403e+03;1.9728e+03;4.8010e-02
1997-06-13T00:14:46.200;8.7999e+01;3.3299e+02;2.0985e+01;-4.0197e-01;2.2122e+00;-6.7631e+00;-7.3861e+01;-4.7811e+01;1.6115e+00;1.4235e+02;"line";1.9676e+03;0;"p";0;1.9676e+03;1.8977e+03;2.0401e+03;1.9728e+03;4.8010e-02
1997-06-13T00:15:23.533;8.7997e+01;3.3336e+02;2.0985e+01;-4.0197e-01;2.2125e+00;-6.8088e+00;-7.3860e+01;-4.7811e+01;1.6115e+00;1.4367e+02;"line";1.9676e+03;0;"p";0;1.9676e+03;1.8971e+03;2.0408e+03;1.9729e+03;4.8010e-02
1997-06-13T00:16:00.867;8.7996e+01;3.3374e+02;2.0985e+01;-4.0197e-01;2.2128e+00;-6.8542e+00;-7.3858e+01;-4.7811e+01;1.6115e+00;1.4170e+02;"line";1.9676e+03;0;"p";0;1.9676e+03;1.8980e+03;2.0397e+03;1.9727e+03;4.8010e-02
1997-06-13T00:16:38.200;8.7995e+01;3.3412e+02;2.0985e+01;-4.0197e-01;2.2132e+00;-6.9006e+00;-7.3857e+01;-4.7812e+01;1.6116e+00;1.3896e+02;"line";1.9676e+03;0;"p";0;1.9676e+03;1.8994e+03;2.0383e+03;1.9725e+03;4.8010e-02
1997-06-13T00:17:15.533;8.7994e+01;3.3449e+02;2.0984e+01;-4.0196e-01;2.2135e+00;-6.9454e+00;-7.3855e+01;-4.7812e+01;1.6116e+00;1.3925e+02;"line";1.9676e+03;0;"p";0;1.9676e+03;1.8992e+03;2.0385e+03;1.9725e+03;4.8010e-02
1997-06-13T00:17:52.867;8.7993e+01;3.3486e+02;2.0984e+01;-4.0196e-01;2.2138e+00;-6.9900e+00;-7.3854e+01;-4.7812e+01;1.6116e+00;1.3805e+02;"line";1.9676e+03;0;"p";0;1.9676e+03;1.8998e+03;2.0378e+03;1.9725e+03;4.8010e-02
1997-06-13T00:18:30.200;8.7992e+01;3.3524e+02;2.0984e+01;-4.0196e-01;2.2142e+00;-7.0356e+00;-7.3853e+01;-4.7812e+01;1.6117e+00;1.4388e+02;"line";1.9676e+03;0;"p";0;1.9676e+03;1.8970e+03;2.0409e+03;1.9729e+03;4.8010e-02
1997-06-13T00:25:20.866;8.7981e+01;3.3937e+02;2.0981e+01;-4.0195e-01;2.2176e+00;-7.5077e+00;-7.3837e+01;-4.7815e+01;1.6120e+00;1.3034e+02;"line";1.9676e+03;0;"p";0;1.9676e+03;1.9035e+03;2.0339e+03;1.9719e+03;4.8010e-02
1997-06-13T00:25:58.200;8.7980e+01;3.3975e+02;2.0981e+01;-4.0194e-01;2.2179e+00;-7.5496e+00;-7.3836e+01;-4.7815e+01;1.6121e+00;1.2402e+02;"line";1.9676e+03;0;"p";0;1.9676e+03;1.9066e+03;2.0306e+03;1.9715e+03;4.8010e-02
1997-06-13T00:26:35.533;8.7979e+01;3.4012e+02;2.0981e+01;-4.0194e-01;2.2182e+00;-7.5902e+00;-7.3834e+01;-4.7816e+01;1.6121e+00;1.2123e+02;"line";1.9676e+03;0;"p";0;1.9676e+03;1.9079e+03;2.0292e+03;1.9713e+03;4.8010e-02
1997-06-13T00:27:12.866;8.7978e+01;3.4049e+02;2.0980e+01;-4.0194e-01;2.2184e+00;-7.6304e+00;-7.3833e+01;-4.7816e+01;1.6121e+00;1.2299e+02;"line";1.9676e+03;0;"p";0;1.9676e+03;1.9071e+03;2.0301e+03;1.9715e+03;4.8010e-02
1997-06-13T00:27:50.200;8.7976e+01;3.4088e+02;2.0980e+01;-4.0194e-01;2.2187e+00;-7.6714e+00;-7.3831e+01;-4.7816e+01;1.6122e+00;1.2378e+02;"line";1.9676e+03;0;"p";0;1.9676e+03;1.9067e+03;2.0305e+03;1.9715e+03;4.8010e-02
1997-06-13T00:28:27.533;8.7975e+01;3.4125e+02;2.0980e+01;-4.0194e-01;2.2190e+00;-7.7110e+00;-7.3830e+01;-4.7816e+01;1.6122e+00;1.2147e+02;"line";1.9676e+03;0;"p";0;1.9676e+03;1.9078e+03;2.0293e+03;1.9714e+03;4.8010e-02
1997-06-13T00:29:04.866;8.7974e+01;3.4162e+02;2.0980e+01;-4.0194e-01;2.2193e+00;-7.7503e+00;-7.3829e+01;-4.7817e+01;1.6122e+00;1.1569e+02;"line";1.9676e+03;0;"p";0;1.9676e+03;1.9106e+03;2.0263e+03;1.9710e+03;4.8010e-02
1997-06-13T00:29:42.199;8.7973e+01;3.4200e+02;2.0979e+01;-4.0194e-01;2.2195e+00;-7.7904e+00;-7.3827e+01;-4.7817e+01;1.6123e+00;1.2252e+02;"line";1.9676e+03;0;"p";0;1.9676e+03;1.9073e+03;2.0298e+03;1.9714e+03;4.8010e-02
1997-06-13T00:30:19.533;8.7972e+01;3.4238e+02;2.0979e+01;-4.0193e-01;2.2198e+00;-7.8291e+00;-7.3826e+01;-4.7817e+01;1.6123e+00;1.1138e+02;"line";1.9676e+03;0;"p";0;1.9676e+03;1.9127e+03;2.0241e+03;1.9708e+03;4.8010e-02
1997-06-13T00:30:56.866;8.7971e+01;3.4275e+02;2.0979e+01;-4.0193e-01;2.2201e+00;-7.8674e+00;-7.3824e+01;-4.7817e+01;1.6123e+00;1.0836e+02;"line";1.9676e+03;0;"p";0;1.9676e+03;1.9142e+03;2.0225e+03;1.9706e+03;4.8010e-02
1997-06-13T00:31:34.199;8.7970e+01;3.4313e+02;2.0979e+01;-4.0193e-01;2.2203e+00;-7.9065e+00;-7.3823e+01;-4.7818e+01;1.6124e+00;1.2181e+02;"line";1.9226e+03;0;"p";0;1.9226e+03;1.8627e+03;1.9845e+03;1.9265e+03;4.5838e-02
1997-06-13T00:32:11.533;8.7969e+01;3.4350e+02;2.0978e+01;-4.0193e-01;2.2206e+00;-7.9443e+00;-7.3822e+01;-4.7818e+01;1.6124e+00;1.0960e+02;"line";1.8786e+03;0;"p";0;1.8786e+03;1.8246e+03;1.9342e+03;1.8818e+03;4.3764e-02
1997-06-13T00:32:48.866;8.7968e+01;3.4387e+02;2.0978e+01;-4.0193e-01;2.2208e+00;-7.9817e+00;-7.3820e+01;-4.7818e+01;1.6124e+00;1.1090e+02;"line";1.8786e+03;0;"p";0;1.8786e+03;1.8240e+03;1.9349e+03;1.8819e+03;4.3764e-02
1997-06-13T00:33:26.199;8.7967e+01;3.4426e+02;2.0978e+01;-4.0193e-01;2.2211e+00;-8.0198e+00;-7.3819e+01;-4.7818e+01;1.6125e+00;1.0659e+02;"line";1.9676e+03;0;"p";0;1.9676e+03;1.9150e+03;2.0216e+03;1.9705e+03;4.8010e-02
1997-06-13T00:34:03.533;8.7966e+01;3.4463e+02;2.0978e+01;-4.0193e-01;2.2213e+00;-8.0565e+00;-7.3817e+01;-4.7819e+01;1.6125e+00;9.9438e+01;"line";1.9676e+03;0;"p";0;1.9676e+03;1.9185e+03;2.0180e+03;1.9701e+03;4.8010e-02
1997-06-13T00:34:40.866;8.7965e+01;3.4500e+02;2.0977e+01;-4.0192e-01;2.2216e+00;-8.0930e+00;-7.3816e+01;-4.7819e+01;1.6125e+00;9.7898e+01;"line";1.9676e+03;0;"p";0;1.9676e+03;1.9193e+03;2.0172e+03;1.9700e+03;4.8010e-02
1997-06-13T00:41:31.532;8.7953e+01;3.4913e+02;2.0975e+01;-4.0191e-01;2.2239e+00;-8.4757e+00;-7.3801e+01;-4.7821e+01;1.6129e+00;1.0110e+02;"line";2.1091e+03;0;"p";0;2.1091e+03;2.0591e+03;2.1602e+03;2.1115e+03;5.5162e-02
1997-06-13T00:42:08.866;8.7952e+01;3.4951e+02;2.0974e+01;-4.0191e-01;2.2241e+00;-8.5082e+00;-7.3799e+01;-4.7822e+01;1.6129e+00;9.4191e+01;"line";2.0608e+03;0;"p";0;2.0608e+03;2.0143e+03;2.1085e+03;2.0630e+03;5.2667e-02
1997-06-13T00:42:46.199;8.7951e+01;3.4989e+02;2.0974e+01;-4.0191e-01;2.2243e+00;-8.5411e+00;-7.3798e+01;-4.7822e+01;1.6129e+00;8.0394e+01;"line";2.0608e+03;0;"p";0;2.0608e+03;2.0210e+03;2.1014e+03;2.0624e+03;5.2667e-02
1997-06-13T00:43:23.532;8.7950e+01;3.5026e+02;2.0974e+01;-4.0190e-01;2.2245e+00;-8.5729e+00;-7.3796e+01;-4.7822e+01;1.6130e+00;6.1133e+01;"line";2.0608e+03;0;"p";0;2.0608e+03;2.0305e+03;2.0916e+03;2.0617e+03;5.2667e-02
1997-06-13T00:44:00.866;8.7949e+01;3.5063e+02;2.0974e+01;-4.0190e-01;2.2247e+00;-8.6042e+00;-7.3795e+01;-4.7822e+01;1.6130e+00;3.8956e+01;"line";2.0608e+03;0;"p";0;2.0608e+03;2.0415e+03;2.0804e+03;2.0612e+03;5.2667e-02
1997-06-13T00:44:38.199;8.7948e+01;3.5101e+02;2.0973e+01;-4.0190e-01;2.2248e+00;-8.6361e+00;-7.3793e+01;-4.7823e+01;1.6130e+00;3.4259e+01;"line";2.0608e+03;0;"p";0;2.0608e+03;2.0438e+03;2.0780e+03;2.0611e+03;5.2667e-02
1997-06-13T00:45:15.532;8.7947e+01;3.5139e+02;2.0973e+01;-4.0190e-01;2.2250e+00;-8.6668e+00;-7.3792e+01;-4.7823e+01;1.6131e+00;5.9257e+01;"line";2.0608e+03;0;"p";0;2.0608e+03;2.0314e+03;2.0907e+03;2.0617e+03;5.2667e-02
1997-06-13T00:45:52.865;8.7946e+01;3.5176e+02;2.0973e+01;-4.0190e-01;2.2252e+00;-8.6971e+00;-7.3791e+01;-4.7823e+01;1.6131e+00;5.7977e+01;"line";2.0608e+03;0;"p";0;2.0608e+03;2.0321e+03;2.0900e+03;2.0617e+03;5.2667e-02
1997-06-13T00:46:30.199;8.7945e+01;3.5214e+02;2.0973e+01;-4.0190e-01;2.2253e+00;-8.7279e+00;-7.3789e+01;-4.7823e+01;1.6131e+00;7.2865e+01;"line";1.9676e+03;0;"p";0;1.9676e+03;1.9315e+03;2.0044e+03;1.9690e+03;4.8010e-02
1997-06-13T00:47:07.532;8.7944e+01;3.5251e+02;2.0972e+01;-4.0190e-01;2.2255e+00;-8.7575e+00;-7.3788e+01;-4.7824e+01;1.6132e+00;7.5841e+01;"line";1.9676e+03;0;"p";0;1.9676e+03;1.9301e+03;2.0059e+03;1.9691e+03;4.8010e-02
1997-06-13T00:47:44.865;8.7943e+01;3.5289e+02;2.0972e+01;-4.0189e-01;2.2256e+00;-8.7868e+00;-7.3786e+01;-4.7824e+01;1.6132e+00;4.4564e+01;"line";1.9676e+03;0;"p";0;1.9676e+03;1.9455e+03;1.9900e+03;1.9681e+03;4.8010e-02
1997-06-13T00:48:22.199;8.7942e+01;3.5327e+02;2.0972e+01;-4.0189e-01;2.2258e+00;-8.8165e+00;-7.3785e+01;-4.7824e+01;1.6132e+00;5.4221e+01;"line";1.9676e+03;0;"p";0;1.9676e+03;1.9407e+03;1.9949e+03;1.9684e+03;4.8010e-02
1997-06-13T00:48:59.532;8.7941e+01;3.5364e+02;2.0972e+01;-4.0189e-01;2.2259e+00;-8.8451e+00;-7.3784e+01;-4.7824e+01;1.6133e+00;5.1090e+01;"line";1.9676e+03;0;"p";0;1.9676e+03;1.9422e+03;1.9933e+03;1.9683e+03;4.8010e-02
1997-06-13T00:49:36.865;8.7940e+01;3.5401e+02;2.0971e+01;-4.0189e-01;2.2260e+00;-8.8733e+00;-7.3782e+01;-4.7825e+01;1.6133e+00;4.1014e+01;"line";1.9676e+03;0;"p";0;1.9676e+03;1.9472e+03;1.9882e+03;1.9680e+03;4.8010e-02
1997-06-13T00:50:14.199;8.7939e+01;3.5439e+02;2.0971e+01;-4.0189e-01;2.2262e+00;-8.9018e+00;-7.3781e+01;-4.7825e+01;1.6133e+00;6.6110e+01;"line";1.9676e+03;0;"p";0;1.9676e+03;1.9348e+03;2.0009e+03;1.9687e+03;4.8010e-02
1997-06-13T00:50:51.532;8.7938e+01;3.5477e+02;2.0971e+01;-4.0189e-01;2.2263e+00;-8.9293e+00;-7.3779e+01;-4.7825e+01;1.6134e+00;6.9047e+01;"line";1.9676e+03;0;"p";0;1.9676e+03;1.9334e+03;2.0024e+03;1.9688e+03;4.8010e-02
1997-06-13T00:57:42.198;8.7926e+01;3.5890e+02;2.0968e+01;-4.0187e-01;2.2273e+00;-9.2099e+00;-7.3764e+01;-4.7828e+01;1.6137e+00;1.0812e+02;"line";1.9676e+03;0;"p";0;1.9676e+03;1.9143e+03;2.0224e+03;1.9706e+03;4.8010e-02
1997-06-13T00:58:19.532;8.7925e+01;3.5927e+02;2.0968e+01;-4.0187e-01;2.2274e+00;-9.2329e+00;-7.3762e+01;-4.7828e+01;1.6137e+00;1.1407e+02;"line";1.9676e+03;0;"p";0;1.9676e+03;1.9114e+03;2.0255e+03;1.9709e+03;4.8010e-02
1997-06-13T00:58:56.865;8.7924e+01;3.5964e+02;2.0968e+01;-4.0187e-01;2.2274e+00;-9.2555e+00;-7.3761e+01;-4.7828e+01;1.6138e+00;1.3547e+02;"line";1.6733e+03;0;"p";0;1.6733e+03;1.6070e+03;1.7424e+03;1.6788e+03;3.4722e-02
1997-06-13T00:59:34.198;8.7923e+01;2.6546e-02;2.0967e+01;-4.0187e-01;2.2275e+00;-9.2784e+00;-7.3760e+01;-4.7828e+01;1.6138e+00;1.4090e+02;"line";1.5611e+03;0;"p";0;1.5611e+03;1.4922e+03;1.6331e+03;1.5674e+03;3.0220e-02
1997-06-13T01:00:11.532;8.7922e+01;3.9868e-01;2.0967e+01;-4.0187e-01;2.2275e+00;-9.3003e+00;-7.3758e+01;-4.7829e+01;1.6138e+00;1.4314e+02;"line";1.5976e+03;0;"p";0;1.5976e+03;1.5277e+03;1.6708e+03;1.6040e+03;3.1652e-02
1997-06-13T01:00:48.865;8.7921e+01;7.7082e-01;2.0967e+01;-4.0186e-01;2.2276e+00;-9.3218e+00;-7.3757e+01;-4.7829e+01;1.6139e+00;1.4978e+02;"line";1.4564e+03;0;"p";0;1.4564e+03;1.3834e+03;1.5332e+03;1.4640e+03;2.6302e-02
1997-06-13T01:01:26.198;8.7920e+01;1.1530e+00;2.0967e+01;-4.0186e-01;2.2276e+00;-9.3435e+00;-7.3755e+01;-4.7829e+01;1.6139e+00;1.5230e+02;"line";1.4564e+03;0;"p";0;1.4564e+03;1.3822e+03;1.5345e+03;1.4643e+03;2.6302e-02
1997-06-13T01:02:03.532;8.7919e+01;1.5251e+00;2.0966e+01;-4.0186e-01;2.2277e+00;-9.3642e+00;-7.3754e+01;-4.7829e+01;1.6139e+00;1.5692e+02;"line";1.4905e+03;0;"p";0;1.4905e+03;1.4141e+03;1.5710e+03;1.4987e+03;2.7548e-02
1997-06-13T01:13:52.864;8.7899e+01;8.6560e+00;2.0962e+01;-4.0183e-01;2.2274e+00;-9.6871e+00;-7.3727e+01;-4.7834e+01;1.6145e+00;;"line";1.4905e+03;0;"p";0;1.4905e+03;;;;2.7548e-02
1997-06-13T01:14:30.198;8.7898e+01;9.0382e+00;2.0961e+01;-4.0183e-01;2.2273e+00;-9.7003e+00;-7.3726e+01;-4.7834e+01;1.6146e+00;;"line";1.4905e+03;0;"p";0;1.4905e+03;;;;2.7548e-02
1997-06-13T01:15:07.531;8.7897e+01;9.4104e+00;2.0961e+01;-4.0183e-01;2.2272e+00;-9.7128e+00;-7.3724e+01;-4.7834e+01;1.6146e+00;;"line";1.4905e+03;0;"p";0;1.4905e+03;;;;2.7548e-02
1997-06-13T01:15:44.864;8.7896e+01;9.7825e+00;2.0961e+01;-4.0183e-01;2.2271e+00;-9.7250e+00;-7.3723e+01;-4.7835e+01;1.6146e+00;;"line";1.4905e+03;0;"p";0;1.4905e+03;;;;2.7548e-02
1997-06-13T01:16:22.198;8.7895e+01;1.0165e+01;2.0961e+01;-4.0183e-01;2.2271e+00;-9.7370e+00;-7.3722e+01;-4.7835e+01;1.6147e+00;;"line";1.4905e+03;0;"p";0;1.4905e+03;;;;2.7548e-02
1997-06-13T01:16:59.531;8.7893e+01;1.0537e+01;2.0960e+01;-4.0183e-01;2.2270e+00;-9.7483e+00;-7.3720e+01;-4.7835e+01;1.6147e+00;;"line";1.4564e+03;0;"p";0;1.4564e+03;;;;2.6302e-02
1997-06-13T01:17:36.864;8.7892e+01;1.0909e+01;2.0960e+01;-4.0183e-01;2.2269e+00;-9.7592e+00;-7.3719e+01;-4.7835e+01;1.6147e+00;;"line";1.4905e+03;0;"p";0;1.4905e+03;;;;2.7548e-02
1997-06-13T01:18:14.198;8.7891e+01;1.1291e+01;2.0960e+01;-4.0182e-01;2.2268e+00;-9.7700e+00;-7.3717e+01;-4.7836e+01;1.6148e+00;;"line";1.4564e+03;0;"p";0;1.4564e+03;;;;2.6302e-02
1997-06-13T01:18:51.531;8.7890e+01;1.1663e+01;2.0960e+01;-4.0182e-01;2.2267e+00;-9.7801e+00;-7.3716e+01;-4.7836e+01;1.6148e+00;;"line";1.2675e+03;0;"p";0;1.2675e+03;;;;1.9923e-02
1997-06-13T01:19:28.864;8.7889e+01;1.2035e+01;2.0959e+01;-4.0182e-01;2.2266e+00;-9.7897e+00;-7.3715e+01;-4.7836e+01;1.6148e+00;;"line";1.2675e+03;0;"p";0;1.2675e+03;;;;1.9923e-02
1997-06-13T01:20:06.198;8.7888e+01;1.2418e+01;2.0959e+01;-4.0182e-01;2.2265e+00;-9.7993e+00;-7.3713e+01;-4.7836e+01;1.6149e+00;;"line";1.2972e+03;0;"p";0;1.2972e+03;;;;2.0867e-02
1997-06-13T01:20:43.531;8.7887e+01;1.2790e+01;2.0959e+01;-4.0182e-01;2.2264e+00;-9.8082e+00;-7.3712e+01;-4.7837e+01;1.6149e+00;;"line";1.2675e+03;0;"p";0;1.2675e+03;;;;1.9923e-02
1997-06-13T01:21:20.864;8.7886e+01;1.3162e+01;2.0959e+01;-4.0182e-01;2.2262e+00;-9.8167e+00;-7.3710e+01;-4.7837e+01;1.6149e+00;1.9725e+02;"line";1.2675e+03;0;"p";0;1.2675e+03;1.1727e+03;1.3700e+03;1.2828e+03;1.9923e-02
1997-06-13T01:21:58.197;8.7885e+01;1.3544e+01;2.0958e+01;-4.0182e-01;2.2261e+00;-9.8250e+00;-7.3709e+01;-4.7837e+01;1.6150e+00;1.9874e+02;"line";1.2675e+03;0;"p";0;1.2675e+03;1.1720e+03;1.3708e+03;1.2830e+03;1.9923e-02
1997-06-13T01:22:35.531;8.7884e+01;1.3916e+01;2.0958e+01;-4.0181e-01;2.2260e+00;-9.8326e+00;-7.3707e+01;-4.7837e+01;1.6150e+00;2.0000e+02;"line";1.2675e+03;0;"p";0;1.2675e+03;1.1715e+03;1.3715e+03;1.2832e+03;1.9923e-02
1997-06-13T01:23:12.864;8.7883e+01;1.4288e+01;2.0958e+01;-4.0181e-01;2.2258e+00;-9.8399e+00;-7.3706e+01;-4.7838e+01;1.6150e+00;1.9678e+02;"line";1.2675e+03;0;"p";0;1.2675e+03;1.1730e+03;1.3697e+03;1.2827e+03;1.9923e-02
1997-06-13T01:51:12.863;8.7836e+01;3.1185e+01;2.0947e+01;-4.0175e-01;2.2155e+00;-9.7445e+00;-7.3642e+01;-4.7848e+01;1.6165e+00;2.3719e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.6465e+02;1.0018e+03;9.0682e+02;9.4997e-03
1997-06-13T01:51:50.196;8.7834e+01;3.1567e+01;2.0946e+01;-4.0175e-01;2.2151e+00;-9.7328e+00;-7.3641e+01;-4.7849e+01;1.6165e+00;2.3832e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;8.7067e+02;1.1090e+03;1.0111e+03;1.1974e-02
1997-06-13T01:52:27.530;8.7833e+01;3.1940e+01;2.0946e+01;-4.0175e-01;2.2148e+00;-9.7209e+00;-7.3640e+01;-4.7849e+01;1.6165e+00;2.3996e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;8.9279e+02;1.1328e+03;1.0339e+03;1.2541e-02
1997-06-13T01:53:04.863;8.7832e+01;3.2312e+01;2.0946e+01;-4.0175e-01;2.2145e+00;-9.7087e+00;-7.3638e+01;-4.7849e+01;1.6166e+00;2.3905e+02;"line";1.0292e+03;0;"p";0;1.0292e+03;9.1658e+02;1.1556e+03;1.0566e+03;1.3135e-02
1997-06-13T01:53:42.196;8.7831e+01;3.2694e+01;2.0946e+01;-4.0174e-01;2.2142e+00;-9.6957e+00;-7.3637e+01;-4.7849e+01;1.6166e+00;2.3948e+02;"line";1.0292e+03;0;"p";0;1.0292e+03;9.1639e+02;1.1559e+03;1.0567e+03;1.3135e-02
1997-06-13T01:54:19.530;8.7830e+01;3.3066e+01;2.0945e+01;-4.0174e-01;2.2139e+00;-9.6827e+00;-7.3635e+01;-4.7850e+01;1.6166e+00;2.3883e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;8.9329e+02;1.1321e+03;1.0336e+03;1.2541e-02
1997-06-13T01:54:56.863;8.7829e+01;3.3438e+01;2.0945e+01;-4.0174e-01;2.2136e+00;-9.6692e+00;-7.3634e+01;-4.7850e+01;1.6167e+00;2.3785e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;8.7087e+02;1.1087e+03;1.0110e+03;1.1974e-02
1997-06-13T01:55:34.196;8.7828e+01;3.3820e+01;2.0945e+01;-4.0174e-01;2.2132e+00;-9.6550e+00;-7.3633e+01;-4.7850e+01;1.6167e+00;2.3981e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.0539e+02;9.4520e+02;8.5102e+02;8.2680e-03
1997-06-13T02:02:24.863;8.7817e+01;3.7944e+01;2.0942e+01;-4.0172e-01;2.2095e+00;-9.4755e+00;-7.3617e+01;-4.7853e+01;1.6170e+00;2.4525e+02;"line";2.6269e+02;0;"L";0;3.6528e+02;2.6269e+02;5.0794e+02;4.3998e+02;1.6546e-03
1997-06-13T02:03:02.196;8.7815e+01;3.8326e+01;2.0942e+01;-4.0172e-01;2.2091e+00;-9.4564e+00;-7.3616e+01;-4.7853e+01;1.6171e+00;2.4460e+02;"line";3.3110e+02;0;"L";0;4.3660e+02;3.3110e+02;5.7570e+02;5.0045e+02;2.3638e-03
1997-06-13T02:03:39.529;8.7814e+01;3.8698e+01;2.0942e+01;-4.0172e-01;2.2088e+00;-9.4375e+00;-7.3614e+01;-4.7853e+01;1.6171e+00;2.4382e+02;"line";3.0889e+02;0;"L";0;4.1319e+02;3.0889e+02;5.5271e+02;4.7977e+02;2.1171e-03
1997-06-13T02:04:16.862;8.7813e+01;3.9070e+01;2.0941e+01;-4.0172e-01;2.2084e+00;-9.4181e+00;-7.3613e+01;-4.7853e+01;1.6171e+00;2.4435e+02;"line";3.3110e+02;0;"L";0;4.3650e+02;3.3110e+02;5.7545e+02;5.0024e+02;2.3627e-03
1997-06-13T02:04:54.196;8.7812e+01;3.9453e+01;2.0941e+01;-4.0172e-01;2.2081e+00;-9.3979e+00;-7.3611e+01;-4.7854e+01;1.6172e+00;2.4454e+02;"line";2.5081e+02;0;"L";0;3.5247e+02;2.5081e+02;4.9535e+02;4.2900e+02;1.5406e-03
1997-06-13T02:05:31.529;8.7811e+01;3.9825e+01;2.0941e+01;-4.0172e-01;2.2077e+00;-9.3778e+00;-7.3610e+01;-4.7854e+01;1.6172e+00;2.4361e+02;"line";2.8817e+02;0;"L";0;3.9146e+02;2.8817e+02;5.3178e+02;4.6108e+02;1.9003e-03
1997-06-13T02:06:08.862;8.7810e+01;4.0197e+01;2.0941e+01;-4.0171e-01;2.2074e+00;-9.3573e+00;-7.3609e+01;-4.7854e+01;1.6172e+00;2.4347e+02;"line";2.5081e+02;0;"L";0;3.5209e+02;2.5081e+02;4.9428e+02;4.2807e+02;1.5373e-03
1997-06-13T02:06:46.196;8.7809e+01;4.0579e+01;2.0940e+01;-4.0171e-01;2.2070e+00;-9.3359e+00;-7.3607e+01;-4.7854e+01;1.6173e+00;2.4299e+02;"line";2.4507e+02;0;"L";0;3.4584e+02;2.4507e+02;4.8805e+02;4.2267e+02;1.4832e-03
1997-06-13T02:07:23.529;8.7808e+01;4.0951e+01;2.0940e+01;-4.0171e-01;2.2067e+00;-9.3146e+00;-7.3606e+01;-4.7855e+01;1.6173e+00;2.4331e+02;"line";2.0841e+02;0;"L";0;3.0683e+02;2.0841e+02;4.5172e+02;3.9159e+02;1.1675e-03
1997-06-13T02:08:00.862;8.7807e+01;4.1323e+01;2.0940e+01;-4.0171e-01;2.2063e+00;-9.2930e+00;-7.3604e+01;-4.7855e+01;1.6173e+00;2.4208e+02;"line";2.2863e+02;0;"L";0;3.2805e+02;2.2863e+02;4.7071e+02;4.0770e+02;1.3346e-03
1997-06-13T02:08:38.196;8.7806e+01;4.1706e+01;2.0940e+01;-4.0171e-01;2.2059e+00;-9.2704e+00;-7.3603e+01;-4.7855e+01;1.6174e+00;2.4180e+02;"line";2.3398e+02;0;"L";0;3.3365e+02;2.3398e+02;4.7578e+02;4.1206e+02;1.3805e-03
1997-06-13T02:09:15.529;8.7805e+01;4.2078e+01;2.0939e+01;-4.0171e-01;2.2056e+00;-9.2480e+00;-7.3601e+01;-4.7855e+01;1.6174e+00;2.4232e+02;"line";2.2340e+02;0;"L";0;3.2255e+02;2.2340e+02;4.6572e+02;4.0343e+02;1.2902e-03
1997-06-13T02:09:52.862;8.7804e+01;4.2450e+01;2.0939e+01;-4.0171e-01;2.2052e+00;-9.2252e+00;-7.3600e+01;-4.7856e+01;1.6174e+00;2.4162e+02;"line";2.2863e+02;0;"L";0;3.2789e+02;2.2863e+02;4.7025e+02;4.0730e+02;1.3333e-03
1997-06-13T02:10:30.196;8.7803e+01;4.2832e+01;2.0939e+01;-4.0170e-01;2.2048e+00;-9.2014e+00;-7.3599e+01;-4.7856e+01;1.6175e+00;2.4120e+02;"line";2.3398e+02;0;"L";0;3.3344e+02;2.3398e+02;4.7519e+02;4.1154e+02;1.3788e-03
1997-06-13T02:11:07.529;8.7802e+01;4.3204e+01;2.0939e+01;-4.0170e-01;2.2045e+00;-9.1779e+00;-7.3597e+01;-4.7856e+01;1.6175e+00;2.4015e+02;"line";2.2340e+02;0;"L";0;3.2180e+02;2.2340e+02;4.6355e+02;4.0153e+02;1.2842e-03
1997-06-13T02:11:44.862;8.7801e+01;4.3576e+01;2.0938e+01;-4.0170e-01;2.2041e+00;-9.1540e+00;-7.3596e+01;-4.7856e+01;1.6175e+00;2.3988e+02;"line";2.6269e+02;0;"L";0;3.6334e+02;2.6269e+02;5.0257e+02;4.3538e+02;1.6371e-03
1997-06-13T02:18:35.529;8.7789e+01;4.7710e+01;2.0935e+01;-4.0169e-01;2.2000e+00;-8.8639e+00;-7.3580e+01;-4.7859e+01;1.6179e+00;2.3121e+02;"line";3.0182e+02;0;"p";0;3.0182e+02;2.0760e+02;4.3881e+02;3.8020e+02;1.1297e-03
1997-06-13T02:19:12.862;8.7788e+01;4.8082e+01;2.0935e+01;-4.0168e-01;2.1997e+00;-8.8355e+00;-7.3579e+01;-4.7859e+01;1.6179e+00;2.3010e+02;"line";3.0182e+02;0;"p";0;3.0182e+02;2.0796e+02;4.3806e+02;3.7953e+02;1.1297e-03
1997-06-13T02:19:50.195;8.7787e+01;4.8464e+01;2.0935e+01;-4.0168e-01;2.1993e+00;-8.8061e+00;-7.3577e+01;-4.7859e+01;1.6179e+00;2.2952e+02;"line";3.2352e+02;0;"p";0;3.2352e+02;2.2851e+02;4.5804e+02;3.9667e+02;1.2980e-03
1997-06-13T02:20:27.529;8.7786e+01;4.8836e+01;2.0935e+01;-4.0168e-01;2.1989e+00;-8.7771e+00;-7.3576e+01;-4.7860e+01;1.6180e+00;2.2881e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;4.8712e+02;7.1593e+02;6.3332e+02;4.3247e-03
1997-06-13T02:21:04.862;8.7785e+01;4.9209e+01;2.0934e+01;-4.0168e-01;2.1986e+00;-8.7477e+00;-7.3575e+01;-4.7860e+01;1.6180e+00;2.2772e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;5.8982e+02;8.1754e+02;7.3079e+02;5.9796e-03
1997-06-13T02:21:42.195;8.7784e+01;4.9591e+01;2.0934e+01;-4.0168e-01;2.1982e+00;-8.7171e+00;-7.3573e+01;-4.7860e+01;1.6180e+00;2.2967e+02;"line";5.2601e+02;0;"p";0;5.2601e+02;4.2356e+02;6.5323e+02;5.7396e+02;3.4311e-03
1997-06-13T02:22:19.528;8.7783e+01;4.9963e+01;2.0934e+01;-4.0168e-01;2.1978e+00;-8.6870e+00;-7.3572e+01;-4.7860e+01;1.6181e+00;2.3313e+02;"line";4.7950e+02;0;"L";0;5.8455e+02;4.7950e+02;7.1263e+02;6.2933e+02;4.2374e-03
1997-06-13T02:22:56.862;8.7782e+01;5.0335e+01;2.0934e+01;-4.0168e-01;2.1974e+00;-8.6566e+00;-7.3570e+01;-4.7861e+01;1.6181e+00;2.3486e+02;"line";2.5081e+02;0;"L";0;3.4901e+02;2.5081e+02;4.8567e+02;4.2068e+02;1.5105e-03