"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1999-10-24T00:00:17.362;8.5099e+01;2.9025e+02;2.0293e+01;1.3002e-02;2.0112e+01;1.0424e-01;-4.4530e+01;7.2507e+01;1.1629e+00;1.5989e+02;"line";8.4585e+02;0;"p";0;8.4585e+02;7.6967e+02;9.2956e+02;8.6082e+02;8.8722e-03
1999-10-24T00:00:36.000;8.5100e+01;2.9044e+02;2.0293e+01;1.3002e-02;2.0113e+01;7.2697e-02;-4.4531e+01;7.2507e+01;1.1629e+00;1.5991e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.7848e+02;8.3839e+02;7.7097e+02;7.0539e-03
1999-10-24T00:00:54.666;8.5101e+01;2.9062e+02;2.0293e+01;1.3002e-02;2.0113e+01;4.2809e-02;-4.4531e+01;7.2507e+01;1.1629e+00;1.6893e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.7446e+02;8.4339e+02;7.7289e+02;7.0539e-03
1999-10-24T00:01:13.333;8.5101e+01;2.9081e+02;2.0294e+01;1.3001e-02;2.0113e+01;1.1260e-02;-4.4532e+01;7.2508e+01;1.1630e+00;1.7192e+02;"line";7.3711e+02;1;"p";0;7.3711e+02;6.5614e+02;8.2806e+02;7.5689e+02;6.7376e-03
1999-10-24T00:01:32.000;8.5102e+01;2.9100e+02;2.0294e+01;1.3001e-02;2.0113e+01;-2.0288e-02;-4.4533e+01;7.2508e+01;1.1630e+00;1.7107e+02;"line";7.3711e+02;0;"p";0;7.3711e+02;6.5651e+02;8.2759e+02;7.5670e+02;6.7376e-03
1999-10-24T00:01:50.666;8.5102e+01;2.9118e+02;2.0294e+01;1.3001e-02;2.0113e+01;-5.0176e-02;-4.4533e+01;7.2508e+01;1.1630e+00;1.6981e+02;"line";7.3711e+02;0;"p";0;7.3711e+02;6.5707e+02;8.2689e+02;7.5641e+02;6.7376e-03
1999-10-24T00:02:09.333;8.5103e+01;2.9137e+02;2.0294e+01;1.3001e-02;2.0113e+01;-8.1723e-02;-4.4534e+01;7.2508e+01;1.1630e+00;1.6450e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.7643e+02;8.4093e+02;7.7194e+02;7.0539e-03
1999-10-24T00:02:28.000;8.5104e+01;2.9156e+02;2.0294e+01;1.3001e-02;2.0114e+01;-1.1327e-01;-4.4534e+01;7.2509e+01;1.1631e+00;1.6243e+02;"line";8.6547e+02;0;"p";0;8.6547e+02;7.8805e+02;9.5049e+02;8.8058e+02;9.2886e-03
1999-10-24T00:02:46.666;8.5104e+01;2.9175e+02;2.0294e+01;1.3001e-02;2.0114e+01;-1.4315e-01;-4.4535e+01;7.2509e+01;1.1631e+00;1.6033e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.7829e+02;8.3862e+02;7.7106e+02;7.0539e-03
1999-10-24T00:03:05.333;8.5105e+01;2.9194e+02;2.0294e+01;1.3001e-02;2.0114e+01;-1.7470e-01;-4.4536e+01;7.2509e+01;1.1631e+00;1.5680e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.3332e+02;8.9012e+02;8.2300e+02;8.0945e-03
1999-10-24T00:03:23.999;8.5105e+01;2.9212e+02;2.0295e+01;1.3001e-02;2.0114e+01;-2.0458e-01;-4.4536e+01;7.2510e+01;1.1632e+00;1.5140e+02;"line";8.6547e+02;0;"p";0;8.6547e+02;7.9307e+02;9.4447e+02;8.7861e+02;9.2886e-03
1999-10-24T00:03:42.666;8.5106e+01;2.9231e+02;2.0295e+01;1.3001e-02;2.0114e+01;-2.3612e-01;-4.4537e+01;7.2510e+01;1.1632e+00;1.4882e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.3693e+02;8.8575e+02;8.2152e+02;8.0945e-03
1999-10-24T00:04:01.333;8.5106e+01;2.9250e+02;2.0295e+01;1.3001e-02;2.0114e+01;-2.6766e-01;-4.4538e+01;7.2510e+01;1.1632e+00;1.4654e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.3797e+02;8.8451e+02;8.2111e+02;8.0945e-03
1999-10-24T00:04:19.999;8.5107e+01;2.9268e+02;2.0295e+01;1.3001e-02;2.0115e+01;-2.9753e-01;-4.4538e+01;7.2510e+01;1.1633e+00;1.4427e+02;"line";8.2667e+02;0;"p";0;8.2667e+02;7.5767e+02;9.0194e+02;8.3916e+02;8.4744e-03
1999-10-24T00:04:38.666;8.5107e+01;2.9287e+02;2.0295e+01;1.3001e-02;2.0115e+01;-3.2906e-01;-4.4539e+01;7.2511e+01;1.1633e+00;1.4218e+02;"line";8.6547e+02;0;"p";0;8.6547e+02;7.9729e+02;9.3947e+02;8.7707e+02;9.2886e-03
1999-10-24T00:04:57.333;8.5108e+01;2.9306e+02;2.0295e+01;1.3001e-02;2.0115e+01;-3.6059e-01;-4.4540e+01;7.2511e+01;1.1633e+00;1.4334e+02;"line";8.4585e+02;0;"p";0;8.4585e+02;7.7721e+02;9.2054e+02;8.5790e+02;8.8722e-03
1999-10-24T00:05:15.999;8.5109e+01;2.9324e+02;2.0295e+01;1.3001e-02;2.0115e+01;-3.9045e-01;-4.4540e+01;7.2511e+01;1.1633e+00;1.4729e+02;"line";8.4585e+02;0;"p";0;8.4585e+02;7.7540e+02;9.2269e+02;8.5857e+02;8.8722e-03
1999-10-24T00:05:34.666;8.5109e+01;2.9344e+02;2.0296e+01;1.3001e-02;2.0115e+01;-4.2197e-01;-4.4541e+01;7.2512e+01;1.1634e+00;1.4863e+02;"line";8.2667e+02;0;"p";0;8.2667e+02;7.5569e+02;9.0432e+02;8.3992e+02;8.4744e-03
1999-10-24T00:05:53.333;8.5110e+01;2.9363e+02;2.0296e+01;1.3001e-02;2.0115e+01;-4.5348e-01;-4.4541e+01;7.2512e+01;1.1634e+00;1.4740e+02;"line";8.6547e+02;0;"p";0;8.6547e+02;7.9490e+02;9.4230e+02;8.7793e+02;9.2886e-03
1999-10-24T00:06:11.999;8.5110e+01;2.9381e+02;2.0296e+01;1.3001e-02;2.0116e+01;-4.8333e-01;-4.4542e+01;7.2512e+01;1.1634e+00;1.4930e+02;"line";8.4585e+02;0;"p";0;8.4585e+02;7.7448e+02;9.2378e+02;8.5892e+02;8.8722e-03
1999-10-24T00:06:30.666;8.5111e+01;2.9400e+02;2.0296e+01;1.3001e-02;2.0116e+01;-5.1484e-01;-4.4543e+01;7.2512e+01;1.1635e+00;1.5030e+02;"line";8.2667e+02;0;"p";0;8.2667e+02;7.5492e+02;9.0523e+02;8.4022e+02;8.4744e-03
1999-10-24T00:06:49.333;8.5112e+01;2.9419e+02;2.0296e+01;1.3001e-02;2.0116e+01;-5.4633e-01;-4.4543e+01;7.2513e+01;1.1635e+00;1.4659e+02;"line";8.4585e+02;0;"p";0;8.4585e+02;7.7572e+02;9.2231e+02;8.5845e+02;8.8722e-03
1999-10-24T00:07:07.999;8.5112e+01;2.9437e+02;2.0296e+01;1.3000e-02;2.0116e+01;-5.7617e-01;-4.4544e+01;7.2513e+01;1.1635e+00;1.4185e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;7.2186e+02;8.6371e+02;8.0225e+02;7.7316e-03
1999-10-24T00:07:26.666;8.5113e+01;2.9456e+02;2.0296e+01;1.3000e-02;2.0116e+01;-6.0765e-01;-4.4545e+01;7.2513e+01;1.1636e+00;1.4011e+02;"line";8.2667e+02;0;"p";0;8.2667e+02;7.5958e+02;8.9968e+02;8.3846e+02;8.4744e-03
1999-10-24T00:07:45.333;8.5113e+01;2.9475e+02;2.0296e+01;1.3000e-02;2.0116e+01;-6.3913e-01;-4.4545e+01;7.2513e+01;1.1636e+00;1.4048e+02;"line";8.2667e+02;0;"p";0;8.2667e+02;7.5941e+02;8.9989e+02;8.3852e+02;8.4744e-03
1999-10-24T00:08:03.999;8.5114e+01;2.9493e+02;2.0297e+01;1.3000e-02;2.0117e+01;-6.6895e-01;-4.4546e+01;7.2514e+01;1.1636e+00;1.4423e+02;"line";8.2667e+02;0;"p";0;8.2667e+02;7.5769e+02;9.0192e+02;8.3915e+02;8.4744e-03
1999-10-24T00:08:22.666;8.5114e+01;2.9513e+02;2.0297e+01;1.3000e-02;2.0117e+01;-7.0041e-01;-4.4546e+01;7.2514e+01;1.1636e+00;1.4743e+02;"line";8.2667e+02;0;"p";0;8.2667e+02;7.5623e+02;9.0366e+02;8.3971e+02;8.4744e-03
1999-10-24T00:08:41.333;8.5115e+01;2.9532e+02;2.0297e+01;1.3000e-02;2.0117e+01;-7.3187e-01;-4.4547e+01;7.2514e+01;1.1637e+00;1.4953e+02;"line";8.2667e+02;0;"p";0;8.2667e+02;7.5528e+02;9.0480e+02;8.4008e+02;8.4744e-03
1999-10-24T00:08:59.999;8.5115e+01;2.9550e+02;2.0297e+01;1.3000e-02;2.0117e+01;-7.6166e-01;-4.4548e+01;7.2515e+01;1.1637e+00;1.5312e+02;"line";7.7170e+02;0;"p";0;7.7170e+02;6.9893e+02;8.5205e+02;7.8675e+02;7.3850e-03
1999-10-24T00:09:18.666;8.5116e+01;2.9569e+02;2.0297e+01;1.3000e-02;2.0117e+01;-7.9311e-01;-4.4548e+01;7.2515e+01;1.1637e+00;1.5716e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.3316e+02;8.9032e+02;8.2307e+02;8.0945e-03
1999-10-24T00:09:37.333;8.5117e+01;2.9588e+02;2.0297e+01;1.3000e-02;2.0117e+01;-8.2454e-01;-4.4549e+01;7.2515e+01;1.1638e+00;1.5890e+02;"line";8.4585e+02;0;"p";0;8.4585e+02;7.7012e+02;9.2902e+02;8.6064e+02;8.8722e-03
1999-10-24T00:09:55.999;8.5117e+01;2.9606e+02;2.0297e+01;1.3000e-02;2.0117e+01;-8.5431e-01;-4.4550e+01;7.2515e+01;1.1638e+00;1.5894e+02;"line";8.4585e+02;0;"p";0;8.4585e+02;7.7010e+02;9.2904e+02;8.6065e+02;8.8722e-03
1999-10-24T00:10:14.666;8.5118e+01;2.9625e+02;2.0298e+01;1.3000e-02;2.0118e+01;-8.8572e-01;-4.4550e+01;7.2516e+01;1.1638e+00;1.5787e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;7.1461e+02;8.7248e+02;8.0523e+02;7.7316e-03
1999-10-24T00:10:33.333;8.5118e+01;2.9644e+02;2.0298e+01;1.3000e-02;2.0118e+01;-9.1713e-01;-4.4551e+01;7.2516e+01;1.1639e+00;1.5155e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.3569e+02;8.8725e+02;8.2202e+02;8.0945e-03
1999-10-24T00:10:51.999;8.5119e+01;2.9662e+02;2.0298e+01;1.3000e-02;2.0118e+01;-9.4687e-01;-4.4552e+01;7.2516e+01;1.1639e+00;1.4584e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.3829e+02;8.8413e+02;8.2098e+02;8.0945e-03
1999-10-24T00:11:10.666;8.5119e+01;2.9682e+02;2.0298e+01;1.3000e-02;2.0118e+01;-9.7825e-01;-4.4552e+01;7.2517e+01;1.1639e+00;1.4262e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.3976e+02;8.8237e+02;8.2041e+02;8.0945e-03
1999-10-24T00:11:29.333;8.5120e+01;2.9701e+02;2.0298e+01;1.3000e-02;2.0118e+01;-1.0096e+00;-4.4553e+01;7.2517e+01;1.1639e+00;1.3956e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.4115e+02;8.8071e+02;8.1989e+02;8.0945e-03
1999-10-24T00:11:47.999;8.5121e+01;2.9719e+02;2.0298e+01;1.3000e-02;2.0118e+01;-1.0393e+00;-4.4553e+01;7.2517e+01;1.1640e+00;1.2841e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;7.2801e+02;8.5641e+02;7.9998e+02;7.7316e-03
1999-10-24T00:12:06.666;8.5121e+01;2.9738e+02;2.0298e+01;1.3000e-02;2.0118e+01;-1.0707e+00;-4.4554e+01;7.2517e+01;1.1640e+00;1.2063e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.4986e+02;8.7049e+02;8.1688e+02;8.0945e-03
1999-10-24T00:12:25.332;8.5122e+01;2.9757e+02;2.0299e+01;1.3000e-02;2.0119e+01;-1.1020e+00;-4.4555e+01;7.2518e+01;1.1640e+00;1.1537e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;7.3403e+02;8.4939e+02;7.9799e+02;7.7316e-03
1999-10-24T00:12:43.999;8.5122e+01;2.9775e+02;2.0299e+01;1.3000e-02;2.0119e+01;-1.1317e+00;-4.4555e+01;7.2518e+01;1.1641e+00;1.1191e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.5390e+02;8.6581e+02;8.1564e+02;8.0945e-03
1999-10-24T00:13:02.666;8.5123e+01;2.9794e+02;2.0299e+01;1.3000e-02;2.0119e+01;-1.1630e+00;-4.4556e+01;7.2518e+01;1.1641e+00;1.0907e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.5523e+02;8.6430e+02;8.1525e+02;8.0945e-03
1999-10-24T00:13:21.332;8.5124e+01;2.9813e+02;2.0299e+01;1.2999e-02;2.0119e+01;-1.1943e+00;-4.4557e+01;7.2519e+01;1.1641e+00;1.0125e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.5888e+02;8.6014e+02;8.1424e+02;8.0945e-03
1999-10-24T00:13:39.999;8.5124e+01;2.9831e+02;2.0299e+01;1.2999e-02;2.0119e+01;-1.2240e+00;-4.4557e+01;7.2519e+01;1.1641e+00;8.8159e+01;"line";7.5421e+02;0;"p";0;7.5421e+02;7.1141e+02;7.9957e+02;7.5934e+02;7.0539e-03
1999-10-24T00:13:58.666;8.5125e+01;2.9851e+02;2.0299e+01;1.2999e-02;2.0119e+01;-1.2553e+00;-4.4558e+01;7.2519e+01;1.1642e+00;7.7878e+01;"line";7.5421e+02;0;"p";0;7.5421e+02;7.1627e+02;7.9415e+02;7.5822e+02;7.0539e-03
1999-10-24T00:14:17.332;8.5125e+01;2.9870e+02;2.0299e+01;1.2999e-02;2.0119e+01;-1.2865e+00;-4.4559e+01;7.2519e+01;1.1642e+00;7.2242e+01;"line";8.2667e+02;0;"p";0;8.2667e+02;7.9134e+02;8.6358e+02;8.2982e+02;8.4744e-03
1999-10-24T00:14:35.999;8.5126e+01;2.9888e+02;2.0299e+01;1.2999e-02;2.0120e+01;-1.3161e+00;-4.4559e+01;7.2520e+01;1.1642e+00;6.7908e+01;"line";8.0792e+02;0;"p";0;8.0792e+02;7.7468e+02;8.4259e+02;8.1077e+02;8.0945e-03
1999-10-24T00:14:54.666;8.5126e+01;2.9907e+02;2.0300e+01;1.2999e-02;2.0120e+01;-1.3474e+00;-4.4560e+01;7.2520e+01;1.1643e+00;6.1353e+01;"line";7.8961e+02;0;"p";0;7.8961e+02;7.5952e+02;8.2088e+02;7.9199e+02;7.7316e-03
1999-10-24T00:15:13.332;8.5127e+01;2.9926e+02;2.0300e+01;1.2999e-02;2.0120e+01;-1.3786e+00;-4.4560e+01;7.2520e+01;1.1643e+00;5.6845e+01;"line";8.0792e+02;0;"p";0;8.0792e+02;7.8000e+02;8.3685e+02;8.0992e+02;8.0945e-03
1999-10-24T00:15:31.999;8.5127e+01;2.9944e+02;2.0300e+01;1.2999e-02;2.0120e+01;-1.4081e+00;-4.4561e+01;7.2521e+01;1.1643e+00;5.5623e+01;"line";7.8961e+02;0;"p";0;7.8961e+02;7.6228e+02;8.1791e+02;7.9156e+02;7.7316e-03
1999-10-24T00:15:50.666;8.5128e+01;2.9963e+02;2.0300e+01;1.2999e-02;2.0120e+01;-1.4393e+00;-4.4562e+01;7.2521e+01;1.1644e+00;5.8097e+01;"line";7.8961e+02;0;"p";0;7.8961e+02;7.6109e+02;8.1919e+02;7.9174e+02;7.7316e-03
1999-10-24T00:16:09.332;8.5129e+01;2.9982e+02;2.0300e+01;1.2999e-02;2.0120e+01;-1.4705e+00;-4.4562e+01;7.2521e+01;1.1644e+00;6.0448e+01;"line";8.4585e+02;0;"p";0;8.4585e+02;8.1616e+02;8.7661e+02;8.4800e+02;8.8722e-03
1999-10-24T00:16:27.999;8.5129e+01;3.0000e+02;2.0300e+01;1.2999e-02;2.0120e+01;-1.5000e+00;-4.4563e+01;7.2521e+01;1.1644e+00;7.0742e+01;"line";8.0792e+02;0;"p";0;8.0792e+02;7.7333e+02;8.4407e+02;8.1101e+02;8.0945e-03
1999-10-24T00:16:46.666;8.5130e+01;3.0020e+02;2.0300e+01;1.2999e-02;2.0120e+01;-1.5312e+00;-4.4564e+01;7.2522e+01;1.1644e+00;8.8487e+01;"line";8.0792e+02;0;"p";0;8.0792e+02;7.6489e+02;8.5338e+02;8.1275e+02;8.0945e-03
1999-10-24T00:17:05.332;8.5130e+01;3.0039e+02;2.0301e+01;1.2999e-02;2.0121e+01;-1.5623e+00;-4.4564e+01;7.2522e+01;1.1645e+00;1.1025e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.5468e+02;8.6493e+02;8.1541e+02;8.0945e-03
1999-10-24T00:17:23.999;8.5131e+01;3.0057e+02;2.0301e+01;1.2999e-02;2.0121e+01;-1.5918e+00;-4.4565e+01;7.2522e+01;1.1645e+00;1.2728e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;7.2853e+02;8.5580e+02;7.9980e+02;7.7316e-03
1999-10-24T00:17:42.666;8.5131e+01;3.0076e+02;2.0301e+01;1.2999e-02;2.0121e+01;-1.6229e+00;-4.4565e+01;7.2522e+01;1.1645e+00;1.4709e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.3772e+02;8.8481e+02;8.2121e+02;8.0945e-03
1999-10-24T00:18:01.332;8.5132e+01;3.0095e+02;2.0301e+01;1.2999e-02;2.0121e+01;-1.6540e+00;-4.4566e+01;7.2523e+01;1.1646e+00;1.5763e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;7.1471e+02;8.7235e+02;8.0519e+02;7.7316e-03
1999-10-24T00:18:19.999;8.5133e+01;3.0113e+02;2.0301e+01;1.2999e-02;2.0121e+01;-1.6834e+00;-4.4567e+01;7.2523e+01;1.1646e+00;1.5879e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.3242e+02;8.9121e+02;8.2338e+02;8.0945e-03
1999-10-24T00:18:38.666;8.5133e+01;3.0132e+02;2.0301e+01;1.2999e-02;2.0121e+01;-1.7144e+00;-4.4567e+01;7.2523e+01;1.1646e+00;1.5345e+02;"line";8.2667e+02;0;"p";0;8.2667e+02;7.5349e+02;9.0695e+02;8.4079e+02;8.4744e-03
1999-10-24T00:18:57.332;8.5134e+01;3.0151e+02;2.0301e+01;1.2999e-02;2.0121e+01;-1.7454e+00;-4.4568e+01;7.2524e+01;1.1647e+00;1.5966e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.3203e+02;8.9169e+02;8.2355e+02;8.0945e-03
1999-10-24T00:19:15.999;8.5134e+01;3.0169e+02;2.0302e+01;1.2999e-02;2.0121e+01;-1.7748e+00;-4.4569e+01;7.2524e+01;1.1647e+00;1.6614e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.2911e+02;8.9525e+02;8.2483e+02;8.0945e-03
1999-10-24T00:19:34.666;8.5135e+01;3.0189e+02;2.0302e+01;1.2998e-02;2.0121e+01;-1.8058e+00;-4.4569e+01;7.2524e+01;1.1647e+00;1.6875e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.7453e+02;8.4329e+02;7.7286e+02;7.0539e-03
1999-10-24T00:19:53.332;8.5135e+01;3.0208e+02;2.0302e+01;1.2998e-02;2.0122e+01;-1.8368e+00;-4.4570e+01;7.2524e+01;1.1647e+00;1.6603e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.7575e+02;8.4177e+02;7.7226e+02;7.0539e-03
1999-10-24T00:20:11.999;8.5136e+01;3.0226e+02;2.0302e+01;1.2998e-02;2.0122e+01;-1.8661e+00;-4.4571e+01;7.2525e+01;1.1648e+00;1.5821e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;7.1445e+02;8.7266e+02;8.0530e+02;7.7316e-03
1999-10-24T00:20:30.666;8.5137e+01;3.0245e+02;2.0302e+01;1.2998e-02;2.0122e+01;-1.8970e+00;-4.4571e+01;7.2525e+01;1.1648e+00;1.5271e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.8171e+02;8.3442e+02;7.6951e+02;7.0539e-03
1999-10-24T00:20:49.332;8.5137e+01;3.0264e+02;2.0302e+01;1.2998e-02;2.0122e+01;-1.9279e+00;-4.4572e+01;7.2525e+01;1.1648e+00;1.4846e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;7.1886e+02;8.6732e+02;8.0344e+02;7.7316e-03
1999-10-24T00:21:07.999;8.5138e+01;3.0282e+02;2.0302e+01;1.2998e-02;2.0122e+01;-1.9572e+00;-4.4572e+01;7.2526e+01;1.1649e+00;1.4373e+02;"line";7.7170e+02;0;"p";0;7.7170e+02;7.0318e+02;8.4690e+02;7.8497e+02;7.3850e-03
1999-10-24T00:21:26.666;8.5138e+01;3.0301e+02;2.0302e+01;1.2998e-02;2.0122e+01;-1.9880e+00;-4.4573e+01;7.2526e+01;1.1649e+00;1.3845e+02;"line";8.8555e+02;0;"p";0;8.8555e+02;8.1902e+02;9.5747e+02;8.9630e+02;9.7246e-03
1999-10-24T00:21:45.332;8.5139e+01;3.0320e+02;2.0303e+01;1.2998e-02;2.0122e+01;-2.0189e+00;-4.4574e+01;7.2526e+01;1.1649e+00;1.5193e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.3552e+02;8.8745e+02;8.2209e+02;8.0945e-03
1999-10-24T00:22:03.999;8.5139e+01;3.0339e+02;2.0303e+01;1.2998e-02;2.0122e+01;-2.0481e+00;-4.4574e+01;7.2526e+01;1.1650e+00;1.4888e+02;"line";7.7170e+02;0;"p";0;7.7170e+02;7.0085e+02;8.4973e+02;7.8593e+02;7.3850e-03
1999-10-24T00:22:22.665;8.5140e+01;3.0358e+02;2.0303e+01;1.2998e-02;2.0122e+01;-2.0789e+00;-4.4575e+01;7.2527e+01;1.1650e+00;1.4278e+02;"line";8.2667e+02;0;"p";0;8.2667e+02;7.5836e+02;9.0113e+02;8.3891e+02;8.4744e-03
1999-10-24T00:22:41.332;8.5141e+01;3.0377e+02;2.0303e+01;1.2998e-02;2.0123e+01;-2.1097e+00;-4.4576e+01;7.2527e+01;1.1650e+00;1.4086e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.4056e+02;8.8142e+02;8.2011e+02;8.0945e-03
1999-10-24T00:22:59.999;8.5141e+01;3.0395e+02;2.0303e+01;1.2998e-02;2.0123e+01;-2.1388e+00;-4.4576e+01;7.2527e+01;1.1650e+00;1.4883e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.3693e+02;8.8576e+02;8.2152e+02;8.0945e-03
1999-10-24T00:23:18.665;8.5142e+01;3.0414e+02;2.0303e+01;1.2998e-02;2.0123e+01;-2.1695e+00;-4.4577e+01;7.2528e+01;1.1651e+00;1.5143e+02;"line";8.4585e+02;0;"p";0;8.4585e+02;7.7351e+02;9.2494e+02;8.5929e+02;8.8722e-03
1999-10-24T00:23:37.332;8.5142e+01;3.0433e+02;2.0303e+01;1.2998e-02;2.0123e+01;-2.2002e+00;-4.4577e+01;7.2528e+01;1.1651e+00;1.5472e+02;"line";8.2667e+02;0;"p";0;8.2667e+02;7.5292e+02;9.0764e+02;8.4102e+02;8.4744e-03
1999-10-24T00:23:55.999;8.5143e+01;3.0451e+02;2.0304e+01;1.2998e-02;2.0123e+01;-2.2293e+00;-4.4578e+01;7.2528e+01;1.1651e+00;1.5890e+02;"line";8.6547e+02;0;"p";0;8.6547e+02;7.8966e+02;9.4856e+02;8.7993e+02;9.2886e-03
1999-10-24T00:24:14.665;8.5143e+01;3.0470e+02;2.0304e+01;1.2998e-02;2.0123e+01;-2.2600e+00;-4.4579e+01;7.2528e+01;1.1652e+00;1.6273e+02;"line";7.5421e+02;1;"p";0;7.5421e+02;6.7722e+02;8.3995e+02;7.7156e+02;7.0539e-03
1999-10-24T00:24:33.332;8.5144e+01;3.0489e+02;2.0304e+01;1.2998e-02;2.0123e+01;-2.2906e+00;-4.4579e+01;7.2529e+01;1.1652e+00;1.5587e+02;"line";7.5421e+02;1;"p";0;7.5421e+02;6.8029e+02;8.3616e+02;7.7014e+02;7.0539e-03
1999-10-24T00:24:51.999;8.5145e+01;3.0508e+02;2.0304e+01;1.2998e-02;2.0123e+01;-2.3196e+00;-4.4580e+01;7.2529e+01;1.1652e+00;1.5268e+02;"line";7.5421e+02;1;"p";0;7.5421e+02;6.8172e+02;8.3440e+02;7.6951e+02;7.0539e-03
1999-10-24T00:25:10.665;8.5145e+01;3.0527e+02;2.0304e+01;1.2998e-02;2.0123e+01;-2.3502e+00;-4.4581e+01;7.2529e+01;1.1653e+00;1.5103e+02;"line";8.4585e+02;1;"p";0;8.4585e+02;7.7370e+02;9.2472e+02;8.5922e+02;8.8722e-03
1999-10-24T00:25:29.332;8.5146e+01;3.0546e+02;2.0304e+01;1.2998e-02;2.0123e+01;-2.3807e+00;-4.4581e+01;7.2530e+01;1.1653e+00;1.5294e+02;"line";8.4585e+02;0;"p";0;8.4585e+02;7.7283e+02;9.2576e+02;8.5956e+02;8.8722e-03
1999-10-24T00:25:47.999;8.5146e+01;3.0564e+02;2.0304e+01;1.2997e-02;2.0123e+01;-2.4097e+00;-4.4582e+01;7.2530e+01;1.1653e+00;1.6609e+02;"line";8.4585e+02;0;"p";0;8.4585e+02;7.6687e+02;9.3296e+02;8.6200e+02;8.8722e-03
1999-10-24T00:26:06.665;8.5147e+01;3.0583e+02;2.0305e+01;1.2997e-02;2.0124e+01;-2.4402e+00;-4.4583e+01;7.2530e+01;1.1653e+00;1.6483e+02;"line";7.7170e+02;0;"p";0;7.7170e+02;6.9368e+02;8.5850e+02;7.8911e+02;7.3850e-03
1999-10-24T00:26:25.332;8.5147e+01;3.0602e+02;2.0305e+01;1.2997e-02;2.0124e+01;-2.4707e+00;-4.4583e+01;7.2530e+01;1.1654e+00;1.6759e+02;"line";7.7170e+02;0;"p";0;7.7170e+02;6.9245e+02;8.6003e+02;7.8969e+02;7.3850e-03
1999-10-24T00:26:43.999;8.5148e+01;3.0620e+02;2.0305e+01;1.2997e-02;2.0124e+01;-2.4995e+00;-4.4584e+01;7.2531e+01;1.1654e+00;1.7179e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;7.0837e+02;8.8016e+02;8.0808e+02;7.7316e-03
1999-10-24T00:27:02.665;8.5149e+01;3.0639e+02;2.0305e+01;1.2997e-02;2.0124e+01;-2.5300e+00;-4.4584e+01;7.2531e+01;1.1654e+00;1.7272e+02;"line";9.2711e+02;1;"p";0;9.2711e+02;8.4476e+02;1.0175e+03;9.4306e+02;1.0659e-02
1999-10-24T00:27:21.332;8.5149e+01;3.0658e+02;2.0305e+01;1.2997e-02;2.0124e+01;-2.5604e+00;-4.4585e+01;7.2531e+01;1.1655e+00;1.6460e+02;"line";9.0609e+02;0;"p";0;9.0609e+02;8.2752e+02;9.9212e+02;9.2092e+02;1.0181e-02
1999-10-24T00:27:39.999;8.5150e+01;3.0677e+02;2.0305e+01;1.2997e-02;2.0124e+01;-2.5891e+00;-4.4586e+01;7.2531e+01;1.1655e+00;1.6165e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.3113e+02;8.9278e+02;8.2394e+02;8.0945e-03
1999-10-24T00:27:58.665;8.5150e+01;3.0696e+02;2.0305e+01;1.2997e-02;2.0124e+01;-2.6195e+00;-4.4586e+01;7.2532e+01;1.1655e+00;1.6244e+02;"line";8.2667e+02;0;"p";0;8.2667e+02;7.4943e+02;9.1187e+02;8.4248e+02;8.4744e-03
1999-10-24T00:28:17.332;8.5151e+01;3.0715e+02;2.0305e+01;1.2997e-02;2.0124e+01;-2.6498e+00;-4.4587e+01;7.2532e+01;1.1656e+00;1.6668e+02;"line";8.2667e+02;0;"p";0;8.2667e+02;7.4752e+02;9.1420e+02;8.4330e+02;8.4744e-03
1999-10-24T00:28:35.999;8.5151e+01;3.0733e+02;2.0306e+01;1.2997e-02;2.0124e+01;-2.6785e+00;-4.4588e+01;7.2532e+01;1.1656e+00;1.7506e+02;"line";8.2667e+02;0;"p";0;8.2667e+02;7.4376e+02;9.1882e+02;8.4500e+02;8.4744e-03
1999-10-24T00:28:54.665;8.5152e+01;3.0752e+02;2.0306e+01;1.2997e-02;2.0124e+01;-2.7088e+00;-4.4588e+01;7.2533e+01;1.1656e+00;1.8183e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;7.0391e+02;8.8574e+02;8.1027e+02;7.7316e-03
1999-10-24T00:29:13.332;8.5153e+01;3.0771e+02;2.0306e+01;1.2997e-02;2.0124e+01;-2.7390e+00;-4.4589e+01;7.2533e+01;1.1656e+00;1.9184e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.1768e+02;9.0952e+02;8.3039e+02;8.0945e-03
1999-10-24T00:29:31.999;8.5153e+01;3.0789e+02;2.0306e+01;1.2997e-02;2.0124e+01;-2.7676e+00;-4.4589e+01;7.2533e+01;1.1657e+00;1.9835e+02;"line";7.3711e+02;0;"p";0;7.3711e+02;6.4458e+02;8.4292e+02;7.6333e+02;6.7376e-03
1999-10-24T00:29:50.665;8.5154e+01;3.0808e+02;2.0306e+01;1.2997e-02;2.0124e+01;-2.7978e+00;-4.4590e+01;7.2533e+01;1.1657e+00;1.9539e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;5.9730e+02;7.9269e+02;7.1530e+02;5.8715e-03
1999-10-24T00:30:09.332;8.5154e+01;3.0827e+02;2.0306e+01;1.2997e-02;2.0124e+01;-2.8279e+00;-4.4591e+01;7.2534e+01;1.1657e+00;1.9624e+02;"line";7.0406e+02;0;"p";0;7.0406e+02;6.1275e+02;8.0898e+02;7.3090e+02;6.1470e-03
1999-10-24T00:30:27.999;8.5155e+01;3.0846e+02;2.0306e+01;1.2997e-02;2.0125e+01;-2.8565e+00;-4.4591e+01;7.2534e+01;1.1658e+00;1.9890e+02;"line";7.2039e+02;0;"p";0;7.2039e+02;6.2778e+02;8.2667e+02;7.4735e+02;6.4356e-03
1999-10-24T00:30:46.665;8.5155e+01;3.0865e+02;2.0307e+01;1.2997e-02;2.0125e+01;-2.8865e+00;-4.4592e+01;7.2534e+01;1.1658e+00;1.9895e+02;"line";7.2039e+02;0;"p";0;7.2039e+02;6.2775e+02;8.2670e+02;7.4736e+02;6.4356e-03
1999-10-24T00:31:05.332;8.5156e+01;3.0884e+02;2.0307e+01;1.2997e-02;2.0125e+01;-2.9166e+00;-4.4593e+01;7.2535e+01;1.1658e+00;1.9668e+02;"line";7.2039e+02;0;"p";0;7.2039e+02;6.2874e+02;8.2541e+02;7.4676e+02;6.4356e-03
1999-10-24T00:31:23.998;8.5157e+01;3.0902e+02;2.0307e+01;1.2997e-02;2.0125e+01;-2.9450e+00;-4.4593e+01;7.2535e+01;1.1659e+00;1.9735e+02;"line";7.2039e+02;0;"p";0;7.2039e+02;6.2844e+02;8.2579e+02;7.4694e+02;6.4356e-03
1999-10-24T00:31:42.665;8.5157e+01;3.0921e+02;2.0307e+01;1.2996e-02;2.0125e+01;-2.9750e+00;-4.4594e+01;7.2535e+01;1.1659e+00;1.9748e+02;"line";7.2039e+02;0;"p";0;7.2039e+02;6.2839e+02;8.2587e+02;7.4697e+02;6.4356e-03
1999-10-24T00:32:01.332;8.5158e+01;3.0940e+02;2.0307e+01;1.2996e-02;2.0125e+01;-3.0050e+00;-4.4595e+01;7.2535e+01;1.1659e+00;2.0107e+02;"line";7.2039e+02;0;"p";0;7.2039e+02;6.2684e+02;8.2791e+02;7.4793e+02;6.4356e-03
1999-10-24T00:32:19.998;8.5158e+01;3.0958e+02;2.0307e+01;1.2996e-02;2.0125e+01;-3.0333e+00;-4.4595e+01;7.2536e+01;1.1659e+00;2.0272e+02;"line";7.2039e+02;0;"p";0;7.2039e+02;6.2613e+02;8.2885e+02;7.4837e+02;6.4356e-03
1999-10-24T00:32:38.665;8.5159e+01;3.0977e+02;2.0307e+01;1.2996e-02;2.0125e+01;-3.0632e+00;-4.4596e+01;7.2536e+01;1.1660e+00;1.9771e+02;"line";7.2039e+02;0;"p";0;7.2039e+02;6.2829e+02;8.2600e+02;7.4703e+02;6.4356e-03
1999-10-24T00:32:57.332;8.5159e+01;3.0996e+02;2.0308e+01;1.2996e-02;2.0125e+01;-3.0931e+00;-4.4596e+01;7.2536e+01;1.1660e+00;1.9847e+02;"line";7.2039e+02;0;"p";0;7.2039e+02;6.2796e+02;8.2643e+02;7.4723e+02;6.4356e-03
1999-10-24T00:33:15.998;8.5160e+01;3.1015e+02;2.0308e+01;1.2996e-02;2.0125e+01;-3.1214e+00;-4.4597e+01;7.2537e+01;1.1660e+00;2.0229e+02;"line";7.2039e+02;0;"p";0;7.2039e+02;6.2632e+02;8.2860e+02;7.4825e+02;6.4356e-03