"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1999-10-19T00:01:29.613;6.7456e+01;2.6641e+02;1.6086e+01;1.4151e-02;1.9576e+01;3.9222e+00;-2.7336e+01;6.1666e+01;4.1200e-01;;"line";1.1397e+03;0;"p";0;1.1397e+03;;;;1.6106e-02
1999-10-19T00:01:48.279;6.7457e+01;2.6660e+02;1.6086e+01;1.4151e-02;1.9576e+01;3.8934e+00;-2.7337e+01;6.1667e+01;4.1203e-01;;"line";1.1138e+03;0;"p";0;1.1138e+03;;;;1.5384e-02
1999-10-19T00:02:06.946;6.7458e+01;2.6678e+02;1.6087e+01;1.4151e-02;1.9576e+01;3.8661e+00;-2.7338e+01;6.1668e+01;4.1207e-01;;"line";1.1397e+03;0;"p";0;1.1397e+03;;;;1.6106e-02
1999-10-19T00:02:25.613;6.7459e+01;2.6697e+02;1.6087e+01;1.4151e-02;1.9577e+01;3.8372e+00;-2.7339e+01;6.1668e+01;4.1210e-01;;"line";1.1397e+03;0;"p";0;1.1397e+03;;;;1.6106e-02
1999-10-19T00:02:44.279;6.7460e+01;2.6716e+02;1.6087e+01;1.4151e-02;1.9577e+01;3.8083e+00;-2.7340e+01;6.1669e+01;4.1214e-01;;"line";1.1397e+03;0;"p";0;1.1397e+03;;;;1.6106e-02
1999-10-19T00:03:02.946;6.7461e+01;2.6734e+02;1.6087e+01;1.4151e-02;1.9577e+01;3.7808e+00;-2.7341e+01;6.1670e+01;4.1217e-01;;"line";1.1661e+03;0;"p";0;1.1661e+03;;;;1.6862e-02
1999-10-19T00:03:21.613;6.7462e+01;2.6753e+02;1.6088e+01;1.4151e-02;1.9577e+01;3.7518e+00;-2.7342e+01;6.1670e+01;4.1221e-01;;"line";1.1397e+03;0;"p";0;1.1397e+03;;;;1.6106e-02
1999-10-19T00:03:40.279;6.7463e+01;2.6773e+02;1.6088e+01;1.4151e-02;1.9578e+01;3.7228e+00;-2.7343e+01;6.1671e+01;4.1224e-01;;"line";1.1661e+03;0;"p";0;1.1661e+03;;;;1.6862e-02
1999-10-19T00:03:58.946;6.7464e+01;2.6791e+02;1.6088e+01;1.4151e-02;1.9578e+01;3.6952e+00;-2.7343e+01;6.1672e+01;4.1227e-01;;"line";1.1397e+03;0;"p";0;1.1397e+03;;;;1.6106e-02
1999-10-19T00:04:17.613;6.7465e+01;2.6810e+02;1.6088e+01;1.4151e-02;1.9578e+01;3.6661e+00;-2.7344e+01;6.1672e+01;4.1231e-01;;"line";1.1397e+03;0;"p";0;1.1397e+03;;;;1.6106e-02
1999-10-19T00:04:36.279;6.7466e+01;2.6829e+02;1.6088e+01;1.4151e-02;1.9578e+01;3.6370e+00;-2.7345e+01;6.1673e+01;4.1235e-01;;"line";1.1397e+03;0;"p";0;1.1397e+03;;;;1.6106e-02
1999-10-19T00:04:54.946;6.7467e+01;2.6847e+02;1.6089e+01;1.4151e-02;1.9578e+01;3.6093e+00;-2.7346e+01;6.1674e+01;4.1238e-01;;"line";1.1397e+03;0;"p";0;1.1397e+03;;;;1.6106e-02
1999-10-19T00:05:13.612;6.7468e+01;2.6866e+02;1.6089e+01;1.4151e-02;1.9579e+01;3.5801e+00;-2.7347e+01;6.1675e+01;4.1241e-01;;"line";1.1397e+03;0;"p";0;1.1397e+03;;;;1.6106e-02
1999-10-19T00:05:32.279;6.7469e+01;2.6885e+02;1.6089e+01;1.4151e-02;1.9579e+01;3.5508e+00;-2.7348e+01;6.1675e+01;4.1245e-01;;"line";1.1661e+03;0;"p";0;1.1661e+03;;;;1.6862e-02
1999-10-19T00:05:50.946;6.7470e+01;2.6903e+02;1.6089e+01;1.4151e-02;1.9579e+01;3.5230e+00;-2.7349e+01;6.1676e+01;4.1248e-01;2.0176e+02;"line";1.1397e+03;0;"p";0;1.1397e+03;1.0432e+03;1.2450e+03;1.1574e+03;1.6106e-02
1999-10-19T00:06:09.612;6.7471e+01;2.6922e+02;1.6090e+01;1.4151e-02;1.9579e+01;3.4937e+00;-2.7349e+01;6.1677e+01;4.1252e-01;2.0176e+02;"line";1.1931e+03;0;"p";0;1.1931e+03;1.0965e+03;1.2983e+03;1.2101e+03;1.7654e-02
1999-10-19T00:06:28.279;6.7472e+01;2.6941e+02;1.6090e+01;1.4151e-02;1.9580e+01;3.4643e+00;-2.7350e+01;6.1677e+01;4.1255e-01;2.0177e+02;"line";1.1661e+03;0;"p";0;1.1661e+03;1.0696e+03;1.2713e+03;1.1834e+03;1.6862e-02
1999-10-19T00:06:46.946;6.7472e+01;2.6960e+02;1.6090e+01;1.4151e-02;1.9580e+01;3.4364e+00;-2.7351e+01;6.1678e+01;4.1259e-01;2.0178e+02;"line";1.1138e+03;0;"p";0;1.1138e+03;1.0175e+03;1.2193e+03;1.1319e+03;1.5384e-02
1999-10-19T00:07:05.612;6.7473e+01;2.6979e+02;1.6090e+01;1.4150e-02;1.9580e+01;3.4070e+00;-2.7352e+01;6.1679e+01;4.1262e-01;;"line";1.1138e+03;0;"p";0;1.1138e+03;;;;1.5384e-02
1999-10-19T00:07:24.279;6.7474e+01;2.6998e+02;1.6091e+01;1.4150e-02;1.9580e+01;3.3775e+00;-2.7353e+01;6.1679e+01;4.1266e-01;;"line";1.1138e+03;0;"p";0;1.1138e+03;;;;1.5384e-02
1999-10-19T00:07:42.946;6.7475e+01;2.7016e+02;1.6091e+01;1.4150e-02;1.9580e+01;3.3495e+00;-2.7354e+01;6.1680e+01;4.1269e-01;;"line";1.1397e+03;0;"p";0;1.1397e+03;;;;1.6106e-02
1999-10-19T00:08:01.612;6.7476e+01;2.7035e+02;1.6091e+01;1.4150e-02;1.9581e+01;3.3199e+00;-2.7355e+01;6.1681e+01;4.1273e-01;;"line";1.1397e+03;0;"p";0;1.1397e+03;;;;1.6106e-02
1999-10-19T00:08:20.279;6.7477e+01;2.7054e+02;1.6091e+01;1.4150e-02;1.9581e+01;3.2903e+00;-2.7355e+01;6.1681e+01;4.1276e-01;;"line";1.1661e+03;0;"p";0;1.1661e+03;;;;1.6862e-02
1999-10-19T00:08:38.946;6.7478e+01;2.7072e+02;1.6091e+01;1.4150e-02;1.9581e+01;3.2623e+00;-2.7356e+01;6.1682e+01;4.1280e-01;;"line";1.1397e+03;0;"p";0;1.1397e+03;;;;1.6106e-02
1999-10-19T00:08:57.612;6.7479e+01;2.7091e+02;1.6092e+01;1.4150e-02;1.9581e+01;3.2326e+00;-2.7357e+01;6.1683e+01;4.1283e-01;;"line";1.1397e+03;0;"p";0;1.1397e+03;;;;1.6106e-02
1999-10-19T00:09:16.279;6.7480e+01;2.7110e+02;1.6092e+01;1.4150e-02;1.9582e+01;3.2029e+00;-2.7358e+01;6.1684e+01;4.1287e-01;;"line";1.1661e+03;0;"p";0;1.1661e+03;;;;1.6862e-02
1999-10-19T00:09:34.946;6.7481e+01;2.7128e+02;1.6092e+01;1.4150e-02;1.9582e+01;3.1747e+00;-2.7359e+01;6.1684e+01;4.1290e-01;;"line";1.1138e+03;0;"p";0;1.1138e+03;;;;1.5384e-02
1999-10-19T00:09:53.612;6.7482e+01;2.7148e+02;1.6092e+01;1.4150e-02;1.9582e+01;3.1449e+00;-2.7360e+01;6.1685e+01;4.1294e-01;;"line";1.0639e+03;0;"p";0;1.0639e+03;;;;1.4036e-02
1999-10-19T00:10:12.279;6.7483e+01;2.7167e+02;1.6093e+01;1.4150e-02;1.9582e+01;3.1151e+00;-2.7361e+01;6.1686e+01;4.1297e-01;;"line";1.0886e+03;0;"p";0;1.0886e+03;;;;1.4694e-02
1999-10-19T00:10:30.946;6.7484e+01;2.7185e+02;1.6093e+01;1.4150e-02;1.9582e+01;3.0869e+00;-2.7361e+01;6.1686e+01;4.1300e-01;;"line";1.0639e+03;0;"p";0;1.0639e+03;;;;1.4036e-02
1999-10-19T00:10:49.612;6.7485e+01;2.7204e+02;1.6093e+01;1.4150e-02;1.9583e+01;3.0570e+00;-2.7362e+01;6.1687e+01;4.1304e-01;;"line";1.0886e+03;0;"p";0;1.0886e+03;;;;1.4694e-02
1999-10-19T00:11:08.279;6.7486e+01;2.7223e+02;1.6093e+01;1.4150e-02;1.9583e+01;3.0271e+00;-2.7363e+01;6.1688e+01;4.1308e-01;;"line";1.0639e+03;0;"p";0;1.0639e+03;;;;1.4036e-02
1999-10-19T00:11:26.946;6.7487e+01;2.7241e+02;1.6094e+01;1.4150e-02;1.9583e+01;2.9987e+00;-2.7364e+01;6.1688e+01;4.1311e-01;;"line";1.0886e+03;0;"p";0;1.0886e+03;;;;1.4694e-02
1999-10-19T00:11:45.612;6.7488e+01;2.7260e+02;1.6094e+01;1.4150e-02;1.9583e+01;2.9688e+00;-2.7365e+01;6.1689e+01;4.1314e-01;;"line";1.0886e+03;0;"p";0;1.0886e+03;;;;1.4694e-02
1999-10-19T00:12:04.279;6.7489e+01;2.7279e+02;1.6094e+01;1.4150e-02;1.9584e+01;2.9388e+00;-2.7366e+01;6.1690e+01;4.1318e-01;;"line";1.0639e+03;0;"p";0;1.0639e+03;;;;1.4036e-02
1999-10-19T00:12:22.946;6.7490e+01;2.7297e+02;1.6094e+01;1.4150e-02;1.9584e+01;2.9103e+00;-2.7367e+01;6.1690e+01;4.1321e-01;;"line";1.0886e+03;0;"p";0;1.0886e+03;;;;1.4694e-02
1999-10-19T00:12:41.612;6.7491e+01;2.7316e+02;1.6095e+01;1.4150e-02;1.9584e+01;2.8802e+00;-2.7367e+01;6.1691e+01;4.1325e-01;;"line";1.0639e+03;0;"p";0;1.0639e+03;;;;1.4036e-02
1999-10-19T00:13:00.279;6.7492e+01;2.7335e+02;1.6095e+01;1.4149e-02;1.9584e+01;2.8502e+00;-2.7368e+01;6.1692e+01;4.1328e-01;;"line";1.0639e+03;0;"p";0;1.0639e+03;;;;1.4036e-02
1999-10-19T00:13:18.946;6.7493e+01;2.7354e+02;1.6095e+01;1.4149e-02;1.9584e+01;2.8216e+00;-2.7369e+01;6.1693e+01;4.1332e-01;;"line";1.0886e+03;0;"p";0;1.0886e+03;;;;1.4694e-02
1999-10-19T00:13:37.612;6.7494e+01;2.7373e+02;1.6095e+01;1.4149e-02;1.9585e+01;2.7915e+00;-2.7370e+01;6.1693e+01;4.1335e-01;;"line";1.0886e+03;0;"p";0;1.0886e+03;;;;1.4694e-02
1999-10-19T00:13:56.279;6.7495e+01;2.7392e+02;1.6095e+01;1.4149e-02;1.9585e+01;2.7613e+00;-2.7371e+01;6.1694e+01;4.1339e-01;;"line";1.1661e+03;0;"p";0;1.1661e+03;;;;1.6862e-02
1999-10-19T00:14:14.946;6.7496e+01;2.7410e+02;1.6096e+01;1.4149e-02;1.9585e+01;2.7327e+00;-2.7372e+01;6.1695e+01;4.1342e-01;;"line";1.1397e+03;0;"p";0;1.1397e+03;;;;1.6106e-02
1999-10-19T00:14:33.612;6.7497e+01;2.7429e+02;1.6096e+01;1.4149e-02;1.9585e+01;2.7024e+00;-2.7373e+01;6.1695e+01;4.1346e-01;;"line";1.1931e+03;0;"p";0;1.1931e+03;;;;1.7654e-02
1999-10-19T00:14:52.279;6.7498e+01;2.7448e+02;1.6096e+01;1.4149e-02;1.9586e+01;2.6722e+00;-2.7374e+01;6.1696e+01;4.1349e-01;;"line";1.1931e+03;0;"p";0;1.1931e+03;;;;1.7654e-02
1999-10-19T00:15:10.945;6.7499e+01;2.7466e+02;1.6096e+01;1.4149e-02;1.9586e+01;2.6435e+00;-2.7374e+01;6.1697e+01;4.1353e-01;;"line";1.1931e+03;0;"p";0;1.1931e+03;;;;1.7654e-02
1999-10-19T00:15:29.612;6.7500e+01;2.7485e+02;1.6097e+01;1.4149e-02;1.9586e+01;2.6131e+00;-2.7375e+01;6.1697e+01;4.1356e-01;;"line";1.1661e+03;0;"p";0;1.1661e+03;;;;1.6862e-02
1999-10-19T00:15:48.279;6.7501e+01;2.7504e+02;1.6097e+01;1.4149e-02;1.9586e+01;2.5828e+00;-2.7376e+01;6.1698e+01;4.1360e-01;;"line";1.1661e+03;0;"p";0;1.1661e+03;;;;1.6862e-02
1999-10-19T00:16:06.945;6.7502e+01;2.7522e+02;1.6097e+01;1.4149e-02;1.9587e+01;2.5540e+00;-2.7377e+01;6.1699e+01;4.1363e-01;;"line";1.1661e+03;0;"p";0;1.1661e+03;;;;1.6862e-02
1999-10-19T00:16:25.612;6.7503e+01;2.7542e+02;1.6097e+01;1.4149e-02;1.9587e+01;2.5236e+00;-2.7378e+01;6.1699e+01;4.1367e-01;;"line";1.1661e+03;0;"p";0;1.1661e+03;;;;1.6862e-02
1999-10-19T00:16:44.279;6.7504e+01;2.7561e+02;1.6098e+01;1.4149e-02;1.9587e+01;2.4932e+00;-2.7379e+01;6.1700e+01;4.1370e-01;;"line";1.1397e+03;0;"p";0;1.1397e+03;;;;1.6106e-02
1999-10-19T00:17:02.945;6.7505e+01;2.7579e+02;1.6098e+01;1.4149e-02;1.9587e+01;2.4643e+00;-2.7380e+01;6.1701e+01;4.1373e-01;;"line";1.1661e+03;0;"p";0;1.1661e+03;;;;1.6862e-02
1999-10-19T00:17:21.612;6.7506e+01;2.7598e+02;1.6098e+01;1.4149e-02;1.9588e+01;2.4338e+00;-2.7380e+01;6.1702e+01;4.1377e-01;;"line";1.1397e+03;0;"p";0;1.1397e+03;;;;1.6106e-02
1999-10-19T00:17:40.279;6.7507e+01;2.7617e+02;1.6098e+01;1.4149e-02;1.9588e+01;2.4033e+00;-2.7381e+01;6.1702e+01;4.1381e-01;;"line";1.1931e+03;0;"p";0;1.1931e+03;;;;1.7654e-02
1999-10-19T00:17:58.945;6.7508e+01;2.7635e+02;1.6099e+01;1.4149e-02;1.9588e+01;2.3744e+00;-2.7382e+01;6.1703e+01;4.1384e-01;;"line";1.1661e+03;0;"p";0;1.1661e+03;;;;1.6862e-02
1999-10-19T00:18:17.612;6.7509e+01;2.7654e+02;1.6099e+01;1.4149e-02;1.9588e+01;2.3438e+00;-2.7383e+01;6.1704e+01;4.1387e-01;;"line";1.1397e+03;0;"p";0;1.1397e+03;;;;1.6106e-02
1999-10-19T00:18:36.279;6.7510e+01;2.7673e+02;1.6099e+01;1.4149e-02;1.9588e+01;2.3132e+00;-2.7384e+01;6.1704e+01;4.1391e-01;;"line";1.1661e+03;0;"p";0;1.1661e+03;;;;1.6862e-02
1999-10-19T00:18:54.945;6.7511e+01;2.7691e+02;1.6099e+01;1.4149e-02;1.9589e+01;2.2842e+00;-2.7385e+01;6.1705e+01;4.1394e-01;;"line";1.1661e+03;0;"p";0;1.1661e+03;;;;1.6862e-02
1999-10-19T00:19:13.612;6.7512e+01;2.7710e+02;1.6099e+01;1.4148e-02;1.9589e+01;2.2536e+00;-2.7386e+01;6.1706e+01;4.1398e-01;;"line";1.1661e+03;0;"p";0;1.1661e+03;;;;1.6862e-02
1999-10-19T00:19:32.279;6.7513e+01;2.7729e+02;1.6100e+01;1.4148e-02;1.9589e+01;2.2229e+00;-2.7386e+01;6.1706e+01;4.1401e-01;;"line";1.1397e+03;0;"p";0;1.1397e+03;;;;1.6106e-02
1999-10-19T00:19:50.945;6.7514e+01;2.7748e+02;1.6100e+01;1.4148e-02;1.9589e+01;2.1939e+00;-2.7387e+01;6.1707e+01;4.1405e-01;;"line";1.1397e+03;0;"p";0;1.1397e+03;;;;1.6106e-02
1999-10-19T00:20:09.612;6.7515e+01;2.7767e+02;1.6100e+01;1.4148e-02;1.9590e+01;2.1631e+00;-2.7388e+01;6.1708e+01;4.1408e-01;;"line";1.1397e+03;0;"p";0;1.1397e+03;;;;1.6106e-02
1999-10-19T00:20:28.279;6.7516e+01;2.7786e+02;1.6100e+01;1.4148e-02;1.9590e+01;2.1324e+00;-2.7389e+01;6.1708e+01;4.1412e-01;;"line";1.1397e+03;0;"p";0;1.1397e+03;;;;1.6106e-02
1999-10-19T00:20:46.945;6.7517e+01;2.7804e+02;1.6101e+01;1.4148e-02;1.9590e+01;2.1033e+00;-2.7390e+01;6.1709e+01;4.1415e-01;;"line";1.0886e+03;0;"p";0;1.0886e+03;;;;1.4694e-02
1999-10-19T00:21:05.612;6.7518e+01;2.7823e+02;1.6101e+01;1.4148e-02;1.9590e+01;2.0725e+00;-2.7391e+01;6.1710e+01;4.1419e-01;;"line";1.1138e+03;0;"p";0;1.1138e+03;;;;1.5384e-02
1999-10-19T00:21:24.279;6.7519e+01;2.7842e+02;1.6101e+01;1.4148e-02;1.9591e+01;2.0417e+00;-2.7392e+01;6.1711e+01;4.1422e-01;;"line";1.0886e+03;0;"p";0;1.0886e+03;;;;1.4694e-02
1999-10-19T00:21:42.945;6.7520e+01;2.7860e+02;1.6101e+01;1.4148e-02;1.9591e+01;2.0125e+00;-2.7392e+01;6.1711e+01;4.1426e-01;;"line";1.1138e+03;0;"p";0;1.1138e+03;;;;1.5384e-02
1999-10-19T00:22:01.612;6.7521e+01;2.7879e+02;1.6102e+01;1.4148e-02;1.9591e+01;1.9817e+00;-2.7393e+01;6.1712e+01;4.1429e-01;;"line";1.1138e+03;0;"p";0;1.1138e+03;;;;1.5384e-02
1999-10-19T00:22:20.279;6.7522e+01;2.7898e+02;1.6102e+01;1.4148e-02;1.9591e+01;1.9508e+00;-2.7394e+01;6.1713e+01;4.1433e-01;;"line";1.1397e+03;0;"p";0;1.1397e+03;;;;1.6106e-02
1999-10-19T00:22:38.945;6.7523e+01;2.7916e+02;1.6102e+01;1.4148e-02;1.9592e+01;1.9216e+00;-2.7395e+01;6.1713e+01;4.1436e-01;;"line";1.1661e+03;0;"p";0;1.1661e+03;;;;1.6862e-02
1999-10-19T00:22:57.612;6.7524e+01;2.7936e+02;1.6102e+01;1.4148e-02;1.9592e+01;1.8907e+00;-2.7396e+01;6.1714e+01;4.1440e-01;;"line";1.1397e+03;0;"p";0;1.1397e+03;;;;1.6106e-02
1999-10-19T00:23:16.279;6.7524e+01;2.7955e+02;1.6102e+01;1.4148e-02;1.9592e+01;1.8597e+00;-2.7397e+01;6.1715e+01;4.1443e-01;;"line";1.1397e+03;0;"p";0;1.1397e+03;;;;1.6106e-02
1999-10-19T00:23:34.945;6.7525e+01;2.7973e+02;1.6103e+01;1.4148e-02;1.9592e+01;1.8304e+00;-2.7398e+01;6.1715e+01;4.1446e-01;;"line";1.1397e+03;0;"p";0;1.1397e+03;;;;1.6106e-02
1999-10-19T00:23:53.612;6.7526e+01;2.7992e+02;1.6103e+01;1.4148e-02;1.9592e+01;1.7995e+00;-2.7399e+01;6.1716e+01;4.1450e-01;;"line";1.1397e+03;0;"p";0;1.1397e+03;;;;1.6106e-02
1999-10-19T00:24:12.278;6.7527e+01;2.8011e+02;1.6103e+01;1.4148e-02;1.9593e+01;1.7685e+00;-2.7399e+01;6.1717e+01;4.1454e-01;;"line";1.1661e+03;0;"p";0;1.1661e+03;;;;1.6862e-02
1999-10-19T00:24:30.945;6.7528e+01;2.8029e+02;1.6103e+01;1.4148e-02;1.9593e+01;1.7391e+00;-2.7400e+01;6.1717e+01;4.1457e-01;;"line";1.1661e+03;0;"p";0;1.1661e+03;;;;1.6862e-02
1999-10-19T00:24:49.612;6.7529e+01;2.8048e+02;1.6104e+01;1.4148e-02;1.9593e+01;1.7081e+00;-2.7401e+01;6.1718e+01;4.1460e-01;;"line";1.1397e+03;0;"p";0;1.1397e+03;;;;1.6106e-02
1999-10-19T00:25:08.278;6.7530e+01;2.8067e+02;1.6104e+01;1.4148e-02;1.9593e+01;1.6771e+00;-2.7402e+01;6.1719e+01;4.1464e-01;;"line";1.1397e+03;0;"p";0;1.1397e+03;;;;1.6106e-02
1999-10-19T00:25:26.945;6.7531e+01;2.8085e+02;1.6104e+01;1.4147e-02;1.9594e+01;1.6477e+00;-2.7403e+01;6.1719e+01;4.1467e-01;;"line";1.1397e+03;0;"p";0;1.1397e+03;;;;1.6106e-02
1999-10-19T00:25:45.612;6.7532e+01;2.8104e+02;1.6104e+01;1.4147e-02;1.9594e+01;1.6166e+00;-2.7404e+01;6.1720e+01;4.1471e-01;;"line";1.1661e+03;0;"p";0;1.1661e+03;;;;1.6862e-02
1999-10-19T00:26:04.278;6.7533e+01;2.8124e+02;1.6105e+01;1.4147e-02;1.9594e+01;1.5855e+00;-2.7405e+01;6.1721e+01;4.1474e-01;;"line";1.1397e+03;0;"p";0;1.1397e+03;;;;1.6106e-02
1999-10-19T00:26:22.945;6.7534e+01;2.8142e+02;1.6105e+01;1.4147e-02;1.9594e+01;1.5560e+00;-2.7405e+01;6.1722e+01;4.1478e-01;;"line";1.1397e+03;0;"p";0;1.1397e+03;;;;1.6106e-02
1999-10-19T00:26:41.612;6.7535e+01;2.8161e+02;1.6105e+01;1.4147e-02;1.9595e+01;1.5249e+00;-2.7406e+01;6.1722e+01;4.1481e-01;;"line";1.1397e+03;0;"p";0;1.1397e+03;;;;1.6106e-02
1999-10-19T00:27:00.278;6.7536e+01;2.8180e+02;1.6105e+01;1.4147e-02;1.9595e+01;1.4938e+00;-2.7407e+01;6.1723e+01;4.1485e-01;;"line";1.1397e+03;0;"p";0;1.1397e+03;;;;1.6106e-02
1999-10-19T00:27:18.945;6.7537e+01;2.8198e+02;1.6106e+01;1.4147e-02;1.9595e+01;1.4643e+00;-2.7408e+01;6.1724e+01;4.1488e-01;;"line";1.1138e+03;0;"p";0;1.1138e+03;;;;1.5384e-02
1999-10-19T00:27:37.612;6.7538e+01;2.8217e+02;1.6106e+01;1.4147e-02;1.9595e+01;1.4331e+00;-2.7409e+01;6.1724e+01;4.1492e-01;;"line";1.1397e+03;0;"p";0;1.1397e+03;;;;1.6106e-02
1999-10-19T00:27:56.278;6.7539e+01;2.8236e+02;1.6106e+01;1.4147e-02;1.9596e+01;1.4019e+00;-2.7410e+01;6.1725e+01;4.1495e-01;;"line";1.1397e+03;0;"p";0;1.1397e+03;;;;1.6106e-02
1999-10-19T00:28:14.945;6.7540e+01;2.8254e+02;1.6106e+01;1.4147e-02;1.9596e+01;1.3724e+00;-2.7411e+01;6.1726e+01;4.1499e-01;;"line";1.1661e+03;0;"p";0;1.1661e+03;;;;1.6862e-02
1999-10-19T00:28:33.612;6.7541e+01;2.8273e+02;1.6106e+01;1.4147e-02;1.9596e+01;1.3412e+00;-2.7411e+01;6.1726e+01;4.1502e-01;;"line";1.1661e+03;0;"p";0;1.1661e+03;;;;1.6862e-02
1999-10-19T00:28:52.278;6.7542e+01;2.8292e+02;1.6107e+01;1.4147e-02;1.9596e+01;1.3099e+00;-2.7412e+01;6.1727e+01;4.1506e-01;;"line";1.1661e+03;0;"p";0;1.1661e+03;;;;1.6862e-02
1999-10-19T00:29:10.945;6.7543e+01;2.8310e+02;1.6107e+01;1.4147e-02;1.9597e+01;1.2803e+00;-2.7413e+01;6.1728e+01;4.1509e-01;;"line";1.1661e+03;0;"p";0;1.1661e+03;;;;1.6862e-02
1999-10-19T00:29:29.612;6.7544e+01;2.8330e+02;1.6107e+01;1.4147e-02;1.9597e+01;1.2491e+00;-2.7414e+01;6.1728e+01;4.1513e-01;;"line";1.1661e+03;0;"p";0;1.1661e+03;;;;1.6862e-02
1999-10-19T00:29:48.278;6.7545e+01;2.8349e+02;1.6107e+01;1.4147e-02;1.9597e+01;1.2178e+00;-2.7415e+01;6.1729e+01;4.1516e-01;;"line";1.1397e+03;0;"p";0;1.1397e+03;;;;1.6106e-02
1999-10-19T00:30:06.945;6.7546e+01;2.8367e+02;1.6108e+01;1.4147e-02;1.9597e+01;1.1882e+00;-2.7416e+01;6.1730e+01;4.1519e-01;;"line";1.1397e+03;0;"p";0;1.1397e+03;;;;1.6106e-02
1999-10-19T00:30:25.612;6.7547e+01;2.8386e+02;1.6108e+01;1.4147e-02;1.9597e+01;1.1569e+00;-2.7417e+01;6.1731e+01;4.1523e-01;;"line";1.1661e+03;0;"p";0;1.1661e+03;;;;1.6862e-02
1999-10-19T00:30:44.278;6.7548e+01;2.8405e+02;1.6108e+01;1.4147e-02;1.9598e+01;1.1256e+00;-2.7417e+01;6.1731e+01;4.1527e-01;;"line";1.1661e+03;0;"p";0;1.1661e+03;;;;1.6862e-02
1999-10-19T00:31:02.945;6.7549e+01;2.8423e+02;1.6108e+01;1.4147e-02;1.9598e+01;1.0959e+00;-2.7418e+01;6.1732e+01;4.1530e-01;;"line";1.1397e+03;0;"p";0;1.1397e+03;;;;1.6106e-02
1999-10-19T00:31:21.612;6.7550e+01;2.8442e+02;1.6109e+01;1.4146e-02;1.9598e+01;1.0646e+00;-2.7419e+01;6.1733e+01;4.1533e-01;;"line";1.1397e+03;0;"p";0;1.1397e+03;;;;1.6106e-02
1999-10-19T00:31:40.278;6.7551e+01;2.8461e+02;1.6109e+01;1.4146e-02;1.9598e+01;1.0333e+00;-2.7420e+01;6.1733e+01;4.1537e-01;;"line";1.2491e+03;0;"p";0;1.2491e+03;;;;1.9350e-02
1999-10-19T00:31:58.945;6.7552e+01;2.8479e+02;1.6109e+01;1.4146e-02;1.9599e+01;1.0036e+00;-2.7421e+01;6.1734e+01;4.1540e-01;;"line";1.2781e+03;0;"p";0;1.2781e+03;;;;2.0258e-02
1999-10-19T00:32:17.612;6.7553e+01;2.8498e+02;1.6109e+01;1.4146e-02;1.9599e+01;9.7222e-01;-2.7422e+01;6.1735e+01;4.1544e-01;;"line";1.3078e+03;0;"p";0;1.3078e+03;;;;2.1209e-02
1999-10-19T00:32:36.278;6.7554e+01;2.8518e+02;1.6110e+01;1.4146e-02;1.9599e+01;9.4086e-01;-2.7423e+01;6.1735e+01;4.1547e-01;;"line";1.3078e+03;0;"p";0;1.3078e+03;;;;2.1209e-02
1999-10-19T00:32:54.945;6.7555e+01;2.8536e+02;1.6110e+01;1.4146e-02;1.9599e+01;9.1113e-01;-2.7423e+01;6.1736e+01;4.1551e-01;;"line";1.3078e+03;0;"p";0;1.3078e+03;;;;2.1209e-02
1999-10-19T00:33:13.612;6.7556e+01;2.8555e+02;1.6110e+01;1.4146e-02;1.9600e+01;8.7974e-01;-2.7424e+01;6.1737e+01;4.1554e-01;;"line";1.3078e+03;0;"p";0;1.3078e+03;;;;2.1209e-02
1999-10-19T00:33:32.278;6.7557e+01;2.8574e+02;1.6110e+01;1.4146e-02;1.9600e+01;8.4835e-01;-2.7425e+01;6.1737e+01;4.1558e-01;;"line";1.3078e+03;0;"p";0;1.3078e+03;;;;2.1209e-02
1999-10-19T00:33:50.945;6.7558e+01;2.8592e+02;1.6110e+01;1.4146e-02;1.9600e+01;8.1859e-01;-2.7426e+01;6.1738e+01;4.1561e-01;;"line";1.3078e+03;0;"p";0;1.3078e+03;;;;2.1209e-02
1999-10-19T00:34:09.611;6.7559e+01;2.8611e+02;1.6111e+01;1.4146e-02;1.9600e+01;7.8718e-01;-2.7427e+01;6.1739e+01;4.1565e-01;;"line";1.3078e+03;0;"p";0;1.3078e+03;;;;2.1209e-02
1999-10-19T00:34:28.278;6.7560e+01;2.8630e+02;1.6111e+01;1.4146e-02;1.9601e+01;7.5576e-01;-2.7428e+01;6.1739e+01;4.1568e-01;;"line";1.3078e+03;0;"p";0;1.3078e+03;;;;2.1209e-02
1999-10-19T00:34:46.945;6.7561e+01;2.8648e+02;1.6111e+01;1.4146e-02;1.9601e+01;7.2598e-01;-2.7429e+01;6.1740e+01;4.1572e-01;;"line";1.2781e+03;0;"p";0;1.2781e+03;;;;2.0258e-02
1999-10-19T00:35:05.611;6.7562e+01;2.8667e+02;1.6111e+01;1.4146e-02;1.9601e+01;6.9454e-01;-2.7430e+01;6.1741e+01;4.1575e-01;;"line";1.0886e+03;0;"p";0;1.0886e+03;;;;1.4694e-02
1999-10-19T00:35:24.278;6.7563e+01;2.8686e+02;1.6112e+01;1.4146e-02;1.9601e+01;6.6310e-01;-2.7430e+01;6.1742e+01;4.1579e-01;;"line";1.1138e+03;0;"p";0;1.1138e+03;;;;1.5384e-02
1999-10-19T00:35:42.945;6.7564e+01;2.8704e+02;1.6112e+01;1.4146e-02;1.9601e+01;6.3330e-01;-2.7431e+01;6.1742e+01;4.1582e-01;;"line";1.0639e+03;0;"p";0;1.0639e+03;;;;1.4036e-02
1999-10-19T00:36:01.611;6.7565e+01;2.8724e+02;1.6112e+01;1.4146e-02;1.9602e+01;6.0185e-01;-2.7432e+01;6.1743e+01;4.1586e-01;;"line";1.1138e+03;0;"p";0;1.1138e+03;;;;1.5384e-02
1999-10-19T00:36:20.278;6.7566e+01;2.8743e+02;1.6112e+01;1.4146e-02;1.9602e+01;5.7038e-01;-2.7433e+01;6.1744e+01;4.1589e-01;;"line";1.2208e+03;0;"p";0;1.2208e+03;;;;1.8482e-02
1999-10-19T00:36:38.945;6.7567e+01;2.8761e+02;1.6113e+01;1.4146e-02;1.9602e+01;5.4057e-01;-2.7434e+01;6.1744e+01;4.1592e-01;;"line";1.2491e+03;0;"p";0;1.2491e+03;;;;1.9350e-02
1999-10-19T00:36:57.611;6.7568e+01;2.8780e+02;1.6113e+01;1.4146e-02;1.9602e+01;5.0909e-01;-2.7435e+01;6.1745e+01;4.1596e-01;;"line";1.2491e+03;0;"p";0;1.2491e+03;;;;1.9350e-02
1999-10-19T00:37:16.277;6.7569e+01;2.8799e+02;1.6113e+01;1.4146e-02;1.9603e+01;4.7761e-01;-2.7436e+01;6.1746e+01;4.1600e-01;;"line";1.2491e+03;0;"p";0;1.2491e+03;;;;1.9350e-02
1999-10-19T00:37:34.945;6.7570e+01;2.8817e+02;1.6113e+01;1.4145e-02;1.9603e+01;4.4778e-01;-2.7436e+01;6.1746e+01;4.1603e-01;;"line";1.2491e+03;0;"p";0;1.2491e+03;;;;1.9350e-02
1999-10-19T00:37:53.611;6.7571e+01;2.8836e+02;1.6113e+01;1.4145e-02;1.9603e+01;4.1629e-01;-2.7437e+01;6.1747e+01;4.1606e-01;;"line";1.2491e+03;0;"p";0;1.2491e+03;;;;1.9350e-02
1999-10-19T00:38:12.278;6.7572e+01;2.8855e+02;1.6114e+01;1.4145e-02;1.9603e+01;3.8479e-01;-2.7438e+01;6.1748e+01;4.1610e-01;2.0249e+02;"line";1.2208e+03;0;"p";0;1.2208e+03;1.1238e+03;1.3263e+03;1.2375e+03;1.8482e-02
1999-10-19T00:38:30.945;6.7572e+01;2.8873e+02;1.6114e+01;1.4145e-02;1.9603e+01;3.5495e-01;-2.7439e+01;6.1748e+01;4.1613e-01;2.0249e+02;"line";1.2208e+03;0;"p";0;1.2208e+03;1.1238e+03;1.3263e+03;1.2375e+03;1.8482e-02
1999-10-19T00:38:49.611;6.7573e+01;2.8892e+02;1.6114e+01;1.4145e-02;1.9604e+01;3.2345e-01;-2.7440e+01;6.1749e+01;4.1617e-01;2.0255e+02;"line";1.2208e+03;0;"p";0;1.2208e+03;1.1237e+03;1.3263e+03;1.2375e+03;1.8482e-02
1999-10-19T00:39:08.278;6.7574e+01;2.8912e+02;1.6114e+01;1.4145e-02;1.9604e+01;2.9195e-01;-2.7441e+01;6.1750e+01;4.1620e-01;2.0268e+02;"line";1.1661e+03;0;"p";0;1.1661e+03;1.0691e+03;1.2718e+03;1.1836e+03;1.6862e-02
1999-10-19T00:39:26.945;6.7575e+01;2.8930e+02;1.6115e+01;1.4145e-02;1.9604e+01;2.6209e-01;-2.7442e+01;6.1750e+01;4.1624e-01;;"line";1.2491e+03;0;"p";0;1.2491e+03;;;;1.9350e-02
1999-10-19T00:39:45.611;6.7576e+01;2.8949e+02;1.6115e+01;1.4145e-02;1.9604e+01;2.3058e-01;-2.7442e+01;6.1751e+01;4.1627e-01;;"line";1.1661e+03;0;"p";0;1.1661e+03;;;;1.6862e-02
1999-10-19T00:40:04.278;6.7577e+01;2.8968e+02;1.6115e+01;1.4145e-02;1.9605e+01;1.9907e-01;-2.7443e+01;6.1752e+01;4.1631e-01;;"line";1.2208e+03;0;"p";0;1.2208e+03;;;;1.8482e-02
1999-10-19T00:40:22.945;6.7578e+01;2.8986e+02;1.6115e+01;1.4145e-02;1.9605e+01;1.6921e-01;-2.7444e+01;6.1753e+01;4.1634e-01;;"line";1.1397e+03;0;"p";0;1.1397e+03;;;;1.6106e-02
1999-10-19T00:40:41.611;6.7579e+01;2.9005e+02;1.6116e+01;1.4145e-02;1.9605e+01;1.3770e-01;-2.7445e+01;6.1753e+01;4.1638e-01;;"line";1.1397e+03;0;"p";0;1.1397e+03;;;;1.6106e-02
1999-10-19T00:41:00.278;6.7580e+01;2.9024e+02;1.6116e+01;1.4145e-02;1.9605e+01;1.0618e-01;-2.7446e+01;6.1754e+01;4.1641e-01;;"line";1.1138e+03;0;"p";0;1.1138e+03;;;;1.5384e-02
1999-10-19T00:41:18.945;6.7581e+01;2.9042e+02;1.6116e+01;1.4145e-02;1.9605e+01;7.6316e-02;-2.7447e+01;6.1755e+01;4.1645e-01;;"line";1.1397e+03;0;"p";0;1.1397e+03;;;;1.6106e-02
1999-10-19T00:41:37.611;6.7582e+01;2.9061e+02;1.6116e+01;1.4145e-02;1.9606e+01;4.4795e-02;-2.7448e+01;6.1755e+01;4.1648e-01;;"line";1.1397e+03;0;"p";0;1.1397e+03;;;;1.6106e-02