START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-03-07 15:00:20.280 ,7,0,1088.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-07 15:00:20.680 ,7,0,1120.,0.4,3.,0.4,6.,0.4,,0.0,0.,0.4
1979-03-07 15:00:21.080 ,7,0,1088.,0.4,0.,0.4,2.,0.4,,0.0,1.,0.4
1979-03-07 15:00:21.480 ,7,0,1088.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-07 15:00:21.880 ,7,0,1120.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-07 15:00:22.280 ,7,0,1088.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-07 15:00:22.680 ,7,0,1056.,0.4,6.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-07 15:00:23.080 ,7,0,1120.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-07 15:00:23.480 ,7,0,1120.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-07 15:00:23.880 ,7,0,1056.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-07 15:00:24.280 ,7,0,1088.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-07 15:00:24.680 ,7,0,1024.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-07 15:00:25.080 ,7,0,1056.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-07 15:00:25.480 ,7,0,1120.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-07 15:00:25.880 ,7,0,1152.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-07 15:00:26.280 ,7,0,1088.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-07 15:00:26.680 ,7,0,1088.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-07 15:00:27.080 ,7,0,1056.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-07 15:00:27.480 ,7,0,1120.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-07 15:00:27.880 ,7,0,1120.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-07 15:00:28.280 ,7,0,1088.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-07 15:00:28.680 ,7,0,1024.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-07 15:00:29.080 ,7,0,1152.,0.4,1.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-07 15:00:29.480 ,7,0,1152.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-07 15:00:29.880 ,7,0,1056.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-07 15:00:30.280 ,7,0,1088.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-07 15:00:30.680 ,7,0,1056.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-07 15:00:31.080 ,7,0,1088.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-07 15:00:31.480 ,7,0,1088.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-07 15:00:31.880 ,7,0,1008.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-07 15:00:32.280 ,7,0,1088.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-07 15:00:32.680 ,7,0,1088.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-07 15:00:33.080 ,7,0,1120.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-07 15:00:33.480 ,7,0,1056.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-07 15:00:33.880 ,7,0,1056.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-07 15:00:34.280 ,7,0,1088.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-07 15:00:34.680 ,7,0,1152.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-07 15:00:35.080 ,7,0,1088.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-07 15:00:35.480 ,7,0,1120.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-07 15:00:35.880 ,7,0,1088.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-07 15:00:36.280 ,7,0,1088.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-07 15:00:36.680 ,7,0,1120.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-07 15:00:37.080 ,7,0,1120.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-07 15:00:37.480 ,7,0,1120.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-07 15:00:37.880 ,7,0,1152.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-07 15:00:38.280 ,7,0,1056.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-07 15:00:38.680 ,7,0,1120.,0.4,2.,0.4,0.,0.4,1.,0.4,,0.0
1979-03-07 15:00:39.080 ,7,0,1088.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-07 15:00:39.480 ,7,0,1056.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-07 15:00:39.880 ,7,0,1088.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1979-03-07 15:00:40.280 ,7,0,1088.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-07 15:00:40.680 ,7,0,1056.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-07 15:00:41.080 ,7,0,1120.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-07 15:00:41.480 ,7,0,1056.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-07 15:00:41.880 ,7,0,1056.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-07 15:00:42.280 ,7,0,1056.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-07 15:00:42.680 ,7,0,1120.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1979-03-07 15:00:43.080 ,7,0,1088.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1979-03-07 15:00:43.480 ,7,0,1088.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-07 15:00:43.880 ,7,0,1056.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-07 15:00:44.280 ,3,0,1120.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-07 15:00:44.680 ,3,0,1088.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-07 15:00:45.080 ,3,0,1056.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-07 15:00:45.480 ,3,0,1024.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-07 15:00:45.880 ,3,0,1120.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-07 15:00:46.280 ,3,0,1088.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-07 15:00:46.680 ,3,0,1152.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-07 15:00:47.080 ,3,0,1120.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-07 15:00:47.480 ,3,0,1056.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-07 15:00:47.880 ,3,0,1120.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-07 15:00:48.280 ,3,0,1152.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1979-03-07 15:00:48.680 ,3,0,1120.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-07 15:00:49.080 ,3,0,1120.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-07 15:00:49.480 ,3,0,1088.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-07 15:00:49.880 ,3,0,1056.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-07 15:00:50.280 ,3,0,1088.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-07 15:00:50.680 ,3,0,1056.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-07 15:00:51.080 ,3,0,1152.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-07 15:00:51.480 ,3,0,1056.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-07 15:00:51.880 ,3,0,1088.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1979-03-07 15:00:52.280 ,3,0,1152.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-07 15:00:52.680 ,3,0,1056.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-07 15:00:53.080 ,3,0,1056.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-07 15:00:53.480 ,3,0,1088.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-07 15:00:53.880 ,3,0,1056.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-07 15:00:54.280 ,3,0,1088.,0.4,0.,0.4,1.,0.4,1.,0.4,,0.0
1979-03-07 15:00:54.680 ,3,0,1120.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-07 15:00:55.080 ,3,0,1056.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-07 15:00:55.480 ,3,0,1120.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-07 15:00:55.880 ,3,0,1088.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-07 15:00:56.280 ,3,0,1120.,0.4,2.,0.4,1.,0.4,,0.0,,0.0
1979-03-07 15:00:56.680 ,3,0,1120.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-07 15:00:57.080 ,3,0,1088.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-07 15:00:57.480 ,3,0,1088.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-07 15:00:57.880 ,3,0,1056.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-07 15:00:58.280 ,3,0,1120.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-07 15:00:58.680 ,3,0,1120.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-07 15:00:59.080 ,3,0,1088.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-07 15:00:59.480 ,3,0,1088.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-07 15:00:59.880 ,3,0,1088.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-07 15:01:00.280 ,3,0,1056.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-07 15:01:00.680 ,3,0,1056.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-07 15:01:01.080 ,3,0,1088.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-07 15:01:01.480 ,3,0,1088.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-07 15:01:01.880 ,3,0,1088.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-07 15:01:02.280 ,3,0,1152.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-07 15:01:02.680 ,3,0,1120.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-07 15:01:03.080 ,3,0,1088.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-07 15:01:03.480 ,3,0,1088.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-07 15:01:03.880 ,3,0,1024.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-07 15:01:04.280 ,3,0,1056.,0.4,4.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-07 15:01:04.680 ,3,0,1056.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-07 15:01:05.080 ,3,0,1120.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-07 15:01:05.480 ,3,0,1056.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-07 15:01:05.880 ,3,0,1088.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-07 15:01:06.280 ,3,0,1120.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-07 15:01:06.680 ,3,0,1120.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-07 15:01:07.080 ,3,0,1056.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-07 15:01:07.480 ,3,0,1056.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-07 15:01:07.880 ,3,0,1088.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-07 15:01:08.280 ,0,0,1056.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-07 15:01:08.680 ,0,0,1088.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-07 15:01:09.080 ,0,0,1152.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-07 15:01:09.480 ,0,0,1088.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-07 15:01:09.880 ,0,0,1056.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-07 15:01:10.280 ,0,0,1088.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-07 15:01:10.680 ,0,0,1088.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-07 15:01:11.080 ,0,0,1152.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-07 15:01:11.480 ,0,0,1152.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-07 15:01:11.880 ,0,0,1120.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-07 15:01:12.280 ,0,0,1120.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-07 15:01:12.680 ,0,0,1120.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-07 15:01:13.080 ,0,0,1120.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-07 15:01:13.480 ,0,0,1056.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-07 15:01:13.880 ,0,0,1120.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-07 15:01:14.280 ,0,0,1120.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-07 15:01:14.680 ,0,0,1120.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-07 15:01:15.080 ,0,0,1088.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-07 15:01:15.480 ,0,0,1056.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-07 15:01:15.880 ,0,0,1056.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-07 15:01:16.280 ,0,0,1056.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-07 15:01:16.680 ,0,0,1088.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-07 15:01:17.080 ,0,0,1120.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-07 15:01:17.480 ,0,0,1056.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-07 15:01:17.880 ,0,0,1088.,0.4,1.,0.4,4.,0.4,,0.0,0.,0.4
1979-03-07 15:01:18.280 ,0,0,1120.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-07 15:01:18.680 ,0,0,1120.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-07 15:01:19.080 ,0,0,1088.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-07 15:01:19.480 ,0,0,1024.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-07 15:01:19.880 ,0,0,1088.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-07 15:01:20.280 ,0,0,1088.,0.4,0.,0.4,1.,0.4,,0.0,,0.0
1979-03-07 15:01:20.680 ,0,0,1088.,0.4,0.,0.4,1.,0.4,2.,0.4,,0.0
1979-03-07 15:01:21.080 ,0,0,1088.,0.4,2.,0.4,0.,0.4,1.,0.4,,0.0
1979-03-07 15:01:21.480 ,0,0,1088.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-07 15:01:21.880 ,0,0,1056.,0.4,3.,0.4,2.,0.4,1.,0.4,,0.0
1979-03-07 15:01:22.280 ,0,0,1056.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-07 15:01:22.680 ,0,0,1056.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-07 15:01:23.080 ,0,0,1056.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-07 15:01:23.480 ,0,0,1056.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-07 15:01:23.880 ,0,0,1184.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-07 15:01:24.280 ,0,0,1088.,0.4,2.,0.4,0.,0.4,2.,0.4,,0.0
1979-03-07 15:01:24.680 ,0,0,1056.,0.4,1.,0.4,1.,0.4,1.,0.4,,0.0
1979-03-07 15:01:25.080 ,0,0,1088.,0.4,1.,0.4,0.,0.4,1.,0.4,,0.0
1979-03-07 15:01:25.480 ,0,0,3072.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-07 15:01:25.880 ,0,0,2944.,0.4,3.,0.4,0.,0.4,1.,0.4,,0.0
1979-03-07 15:01:26.280 ,0,0,2880.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-07 15:01:26.680 ,0,0,2880.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-07 15:01:27.080 ,0,0,2880.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-07 15:01:27.480 ,0,0,2816.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-07 15:01:27.880 ,0,0,2880.,0.4,2.,0.4,0.,0.4,2.,0.4,,0.0
1979-03-07 15:01:28.280 ,0,0,2880.,0.4,2.,0.4,1.,0.4,1.,0.4,,0.0
1979-03-07 15:01:28.680 ,0,0,2880.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-07 15:01:29.080 ,0,0,2880.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-07 15:01:29.480 ,0,0,2880.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-07 15:01:29.880 ,0,0,2944.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-07 15:01:30.280 ,0,0,2880.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-07 15:01:30.680 ,0,0,2816.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-07 15:01:31.080 ,0,0,2752.,0.4,1.,0.4,0.,0.4,1.,0.4,,0.0
1979-03-07 15:01:31.480 ,0,0,2880.,0.4,1.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-07 15:01:31.880 ,0,0,2816.,0.4,1.,0.4,3.,0.4,1.,0.4,,0.0
1979-03-07 15:01:32.280 ,4,0,2816.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-07 15:01:32.680 ,4,0,2816.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-07 15:01:33.080 ,4,0,2752.,0.4,4.,0.4,1.,0.4,1.,0.4,,0.0
1979-03-07 15:01:33.480 ,4,0,2880.,0.4,3.,0.4,2.,0.4,1.,0.4,,0.0
1979-03-07 15:01:33.880 ,4,0,2816.,0.4,4.,0.4,1.,0.4,1.,0.4,,0.0
1979-03-07 15:01:34.280 ,4,0,2880.,0.4,4.,0.4,2.,0.4,2.,0.4,,0.0
1979-03-07 15:01:34.680 ,4,0,2816.,0.4,3.,0.4,1.,0.4,1.,0.4,,0.0
1979-03-07 15:01:35.080 ,4,0,2944.,0.4,2.,0.4,0.,0.4,2.,0.4,,0.0
1979-03-07 15:01:35.480 ,4,0,2880.,0.4,1.,0.4,1.,0.4,1.,0.4,,0.0
1979-03-07 15:01:35.880 ,4,0,2752.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-07 15:01:36.280 ,4,0,2816.,0.4,2.,0.4,2.,0.4,1.,0.4,,0.0
1979-03-07 15:01:36.680 ,4,0,944.,0.4,2.,0.4,1.,0.4,1.,0.4,,0.0
1979-03-07 15:01:37.080 ,4,0,1024.,0.4,3.,0.4,1.,0.4,2.,0.4,,0.0
1979-03-07 15:01:37.480 ,4,0,1088.,0.4,7.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-07 15:01:37.880 ,4,0,1088.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-07 15:01:38.280 ,4,0,1120.,0.4,1.,0.4,0.,0.4,1.,0.4,,0.0
1979-03-07 15:01:38.680 ,4,0,1024.,0.4,4.,0.4,1.,0.4,2.,0.4,,0.0
1979-03-07 15:01:39.080 ,4,0,1088.,0.4,3.,0.4,3.,0.4,3.,0.4,,0.0
1979-03-07 15:01:39.480 ,4,0,1088.,0.4,6.,0.4,1.,0.4,3.,0.4,,0.0
1979-03-07 15:01:39.880 ,4,0,1056.,0.4,3.,0.4,2.,0.4,3.,0.4,,0.0
1979-03-07 15:01:40.280 ,4,0,1120.,0.4,2.,0.4,1.,0.4,1.,0.4,,0.0
1979-03-07 15:01:40.680 ,4,0,1056.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-07 15:01:41.080 ,4,0,1120.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-07 15:01:41.480 ,4,0,1088.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-07 15:01:41.880 ,4,0,1056.,0.4,2.,0.4,1.,0.4,4.,0.4,,0.0
1979-03-07 15:01:42.280 ,4,0,1056.,0.4,2.,0.4,1.,0.4,3.,0.4,,0.0
1979-03-07 15:01:42.680 ,4,0,1088.,0.4,0.,0.4,0.,0.4,3.,0.4,,0.0
1979-03-07 15:01:43.080 ,4,0,1120.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-07 15:01:43.480 ,4,0,1056.,0.4,6.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-07 15:01:43.880 ,4,0,1152.,0.4,5.,0.4,0.,0.4,1.,0.4,,0.0
1979-03-07 15:01:44.280 ,4,0,1056.,0.4,3.,0.4,0.,0.4,,0.0,,0.0
1979-03-07 15:01:44.680 ,4,0,1088.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-07 15:01:45.080 ,4,0,1024.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-07 15:01:45.480 ,4,0,1088.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-07 15:01:45.880 ,4,0,1088.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-07 15:01:46.280 ,4,0,1056.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-07 15:01:46.680 ,4,0,1024.,0.4,4.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-07 15:01:47.080 ,4,0,1088.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-07 15:01:47.480 ,4,0,1056.,0.4,2.,0.4,0.,0.4,,0.0,1.,0.4
1979-03-07 15:01:47.880 ,4,0,1088.,0.4,1.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-07 15:01:48.280 ,4,0,1088.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-07 15:01:48.680 ,4,0,1056.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-07 15:01:49.080 ,4,0,1088.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-07 15:01:49.480 ,4,0,1088.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-07 15:01:49.880 ,4,0,1184.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-07 15:01:50.280 ,4,0,1120.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-07 15:01:50.680 ,4,0,1056.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-07 15:01:51.080 ,4,0,1056.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-07 15:01:51.480 ,4,0,1088.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-07 15:01:51.880 ,4,0,1024.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-07 15:01:52.280 ,4,0,1120.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-07 15:01:52.680 ,4,0,1120.,0.4,3.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-07 15:01:53.080 ,4,0,1088.,0.4,2.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-07 15:01:53.480 ,4,0,1024.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-07 15:01:53.880 ,4,0,1088.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-07 15:01:54.280 ,4,0,1088.,0.4,4.,0.4,4.,0.4,,0.0,0.,0.4
1979-03-07 15:01:54.680 ,4,0,1056.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-07 15:01:55.080 ,4,0,1056.,0.4,4.,0.4,4.,0.4,,0.0,0.,0.4
1979-03-07 15:01:55.480 ,4,0,1024.,0.4,5.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-07 15:01:55.880 ,4,0,1120.,0.4,5.,0.4,4.,0.4,,0.0,0.,0.4
1979-03-07 15:01:56.280 ,7,0,1088.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-07 15:01:56.680 ,7,0,1120.,0.4,4.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-07 15:01:57.080 ,7,0,1088.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-07 15:01:57.480 ,7,0,1056.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-07 15:01:57.880 ,7,0,1088.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-07 15:01:58.280 ,7,0,1120.,0.4,0.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-07 15:01:58.680 ,7,0,1088.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-07 15:01:59.080 ,7,0,1152.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-07 15:01:59.480 ,7,0,1088.,0.4,4.,0.4,4.,0.4,,0.0,0.,0.4
1979-03-07 15:01:59.880 ,7,0,1088.,0.4,6.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-07 15:02:00.280 ,7,0,1088.,0.4,10.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-07 15:02:00.680 ,7,0,1056.,0.4,4.,0.4,5.,0.4,,0.0,0.,0.4
1979-03-07 15:02:01.080 ,7,0,1056.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-07 15:02:01.480 ,7,0,1056.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-07 15:02:01.880 ,7,0,1056.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-07 15:02:02.280 ,7,0,1184.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-07 15:02:02.680 ,7,0,1088.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-07 15:02:03.080 ,7,0,1088.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-07 15:02:03.480 ,7,0,1088.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-07 15:02:03.880 ,7,0,1184.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-07 15:02:04.280 ,7,0,1120.,0.4,7.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-07 15:02:04.680 ,7,0,1088.,0.4,6.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-07 15:02:05.080 ,7,0,1056.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-07 15:02:05.480 ,7,0,1120.,0.4,4.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-07 15:02:05.880 ,7,0,1088.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-07 15:02:06.280 ,7,0,1088.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-07 15:02:06.680 ,7,0,1120.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-07 15:02:07.080 ,7,0,1120.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-07 15:02:07.480 ,7,0,1024.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-07 15:02:07.880 ,7,0,1056.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-07 15:02:08.280 ,7,0,1088.,0.4,0.,0.4,1.,0.4,,0.0,,0.0
1979-03-07 15:02:08.680 ,7,0,1088.,0.4,4.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-07 15:02:09.080 ,7,0,1056.,0.4,4.,0.4,1.,0.4,1.,0.4,,0.0
1979-03-07 15:02:09.480 ,7,0,1088.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-07 15:02:09.880 ,7,0,1088.,0.4,1.,0.4,2.,0.4,1.,0.4,,0.0
1979-03-07 15:02:10.280 ,7,0,1056.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-07 15:02:10.680 ,7,0,1120.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-07 15:02:11.080 ,7,0,1088.,0.4,4.,0.4,0.,0.4,3.,0.4,,0.0
1979-03-07 15:02:11.480 ,7,0,1152.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-07 15:02:11.880 ,7,0,1088.,0.4,2.,0.4,5.,0.4,2.,0.4,,0.0
1979-03-07 15:02:12.280 ,7,0,1088.,0.4,2.,0.4,1.,0.4,2.,0.4,,0.0
1979-03-07 15:02:12.680 ,7,0,1184.,0.4,0.,0.4,1.,0.4,1.,0.4,,0.0
1979-03-07 15:02:13.080 ,7,0,1120.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-07 15:02:13.480 ,7,0,1120.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-07 15:02:13.880 ,7,0,1056.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-07 15:02:14.280 ,7,0,1120.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1979-03-07 15:02:14.680 ,7,0,1056.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-07 15:02:15.080 ,7,0,1152.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-07 15:02:15.480 ,7,0,1088.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1979-03-07 15:02:15.880 ,7,0,1088.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-07 15:02:16.280 ,7,0,1120.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-07 15:02:16.680 ,7,0,1056.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-07 15:02:17.080 ,7,0,1152.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-07 15:02:17.480 ,7,0,1120.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-07 15:02:17.880 ,7,0,1152.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-07 15:02:18.280 ,7,0,1024.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-07 15:02:18.680 ,7,0,1088.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-07 15:02:19.080 ,7,0,1088.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-07 15:02:19.480 ,7,0,1088.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-07 15:02:19.880 ,7,0,1120.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-07 15:02:20.280 ,3,0,1088.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-07 15:02:20.680 ,3,0,1088.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-07 15:02:21.080 ,3,0,1120.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-07 15:02:21.480 ,3,0,1056.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-07 15:02:21.880 ,3,0,1120.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-07 15:02:22.280 ,3,0,1120.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1979-03-07 15:02:22.680 ,3,0,1088.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-07 15:02:23.080 ,3,0,1088.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-07 15:02:23.480 ,3,0,1120.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-07 15:02:23.880 ,3,0,1056.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-07 15:02:24.280 ,3,0,1088.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-07 15:02:24.680 ,3,0,1120.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-07 15:02:25.080 ,3,0,1088.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-07 15:02:25.480 ,3,0,1152.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-07 15:02:25.880 ,3,0,1056.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-07 15:02:26.280 ,3,0,1088.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-07 15:02:26.680 ,3,0,1056.,0.4,2.,0.4,0.,0.4,1.,0.4,,0.0
1979-03-07 15:02:27.080 ,3,0,1088.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-07 15:02:27.480 ,3,0,1120.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-07 15:02:27.880 ,3,0,1024.,0.4,1.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-07 15:02:28.280 ,3,0,1120.,0.4,1.,0.4,1.,0.4,1.,0.4,,0.0
1979-03-07 15:02:28.680 ,3,0,1088.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-07 15:02:29.080 ,3,0,1024.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-07 15:02:29.480 ,3,0,1088.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-07 15:02:29.880 ,3,0,1184.,0.4,3.,0.4,3.,0.4,0.,0.4,,0.0
1979-03-07 15:02:30.280 ,3,0,1088.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-07 15:02:30.680 ,3,0,1120.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-07 15:02:31.080 ,3,0,1056.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-07 15:02:31.480 ,3,0,1088.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-07 15:02:31.880 ,3,0,1152.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-07 15:02:32.280 ,3,0,1088.,0.4,4.,0.4,1.,0.4,,0.0,,0.0
1979-03-07 15:02:32.680 ,3,0,1088.,0.4,2.,0.4,0.,0.4,,0.0,1.,0.4
1979-03-07 15:02:33.080 ,3,0,1088.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-07 15:02:33.480 ,3,0,1088.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-07 15:02:33.880 ,3,0,1120.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-07 15:02:34.280 ,3,0,1088.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-07 15:02:34.680 ,3,0,1088.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-07 15:02:35.080 ,3,0,1024.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-07 15:02:35.480 ,3,0,1088.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-07 15:02:35.880 ,3,0,1088.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-07 15:02:36.280 ,3,0,1120.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-07 15:02:36.680 ,3,0,1088.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-07 15:02:37.080 ,3,0,1056.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-07 15:02:37.480 ,3,0,1088.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-07 15:02:37.880 ,3,0,1088.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-07 15:02:38.280 ,3,0,1152.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-07 15:02:38.680 ,3,0,1184.,0.4,2.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-07 15:02:39.080 ,3,0,1120.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-07 15:02:39.480 ,3,0,1056.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-07 15:02:39.880 ,3,0,1088.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-07 15:02:40.280 ,3,0,1120.,0.4,1.,0.4,1.,0.4,,0.0,1.,0.4
1979-03-07 15:02:40.680 ,3,0,1056.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-07 15:02:41.080 ,3,0,1088.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-07 15:02:41.480 ,3,0,1120.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-07 15:02:41.880 ,3,0,1088.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-07 15:02:42.280 ,3,0,1120.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-07 15:02:42.680 ,3,0,1152.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-07 15:02:43.080 ,3,0,1088.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-07 15:02:43.480 ,3,0,1088.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-07 15:02:43.880 ,3,0,1120.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-07 15:02:44.280 ,0,0,1088.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-07 15:02:44.680 ,0,0,1088.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4