START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-07-04 18:00:23.290 ,0,0,344.,0.4,90.,0.4,40.,0.4,1.,0.4,,0.0
1979-07-04 18:00:23.690 ,0,0,336.,0.4,84.,0.4,39.,0.4,0.,0.4,,0.0
1979-07-04 18:00:24.090 ,0,0,416.,0.4,122.,0.4,47.,0.4,1.,0.4,,0.0
1979-07-04 18:00:24.490 ,0,0,424.,0.4,94.,0.4,38.,0.4,0.,0.4,,0.0
1979-07-04 18:00:24.890 ,0,0,464.,0.4,132.,0.4,49.,0.4,0.,0.4,,0.0
1979-07-04 18:00:25.290 ,0,0,424.,0.4,136.,0.4,46.,0.4,0.,0.4,,0.0
1979-07-04 18:00:25.690 ,0,0,376.,0.4,112.,0.4,52.,0.4,1.,0.4,,0.0
1979-07-04 18:00:26.090 ,0,0,440.,0.4,110.,0.4,43.,0.4,0.,0.4,,0.0
1979-07-04 18:00:26.490 ,0,0,408.,0.4,118.,0.4,45.,0.4,0.,0.4,,0.0
1979-07-04 18:00:26.890 ,0,0,432.,0.4,112.,0.4,57.,0.4,0.,0.4,,0.0
1979-07-04 18:00:27.290 ,0,0,424.,0.4,128.,0.4,33.,0.4,0.,0.4,,0.0
1979-07-04 18:00:27.690 ,0,0,384.,0.4,122.,0.4,34.,0.4,0.,0.4,,0.0
1979-07-04 18:00:28.090 ,0,0,424.,0.4,120.,0.4,35.,0.4,0.,0.4,,0.0
1979-07-04 18:00:28.490 ,0,0,424.,0.4,108.,0.4,61.,0.4,0.,0.4,,0.0
1979-07-04 18:00:28.890 ,0,0,416.,0.4,104.,0.4,50.,0.4,0.,0.4,,0.0
1979-07-04 18:00:29.290 ,0,0,384.,0.4,110.,0.4,47.,0.4,0.,0.4,,0.0
1979-07-04 18:00:29.690 ,0,0,424.,0.4,118.,0.4,42.,0.4,0.,0.4,,0.0
1979-07-04 18:00:30.090 ,0,0,504.,0.4,160.,0.4,62.,0.4,0.,0.4,,0.0
1979-07-04 18:00:30.490 ,0,0,512.,0.4,168.,0.4,61.,0.4,0.,0.4,,0.0
1979-07-04 18:00:30.890 ,0,0,528.,0.4,168.,0.4,70.,0.4,0.,0.4,,0.0
1979-07-04 18:00:31.290 ,0,0,488.,0.4,156.,0.4,74.,0.4,0.,0.4,,0.0
1979-07-04 18:00:31.690 ,0,0,464.,0.4,164.,0.4,63.,0.4,0.,0.4,,0.0
1979-07-04 18:00:32.090 ,0,0,512.,0.4,156.,0.4,74.,0.4,0.,0.4,,0.0
1979-07-04 18:00:32.490 ,0,0,472.,0.4,160.,0.4,56.,0.4,0.,0.4,,0.0
1979-07-04 18:00:32.890 ,0,0,488.,0.4,164.,0.4,56.,0.4,0.,0.4,,0.0
1979-07-04 18:00:33.290 ,0,0,464.,0.4,152.,0.4,66.,0.4,0.,0.4,,0.0
1979-07-04 18:00:33.690 ,0,0,496.,0.4,168.,0.4,68.,0.4,0.,0.4,,0.0
1979-07-04 18:00:34.090 ,0,0,488.,0.4,156.,0.4,66.,0.4,0.,0.4,,0.0
1979-07-04 18:00:34.490 ,0,0,480.,0.4,172.,0.4,54.,0.4,0.,0.4,,0.0
1979-07-04 18:00:34.890 ,0,0,488.,0.4,152.,0.4,70.,0.4,0.,0.4,,0.0
1979-07-04 18:00:35.290 ,0,0,528.,0.4,176.,0.4,53.,0.4,,0.0,,0.0
1979-07-04 18:00:35.690 ,0,0,480.,0.4,168.,0.4,72.,0.4,,0.0,0.,0.4
1979-07-04 18:00:36.090 ,0,0,6272.,0.4,48.,0.4,20.,0.4,,0.0,0.,0.4
1979-07-04 18:00:36.490 ,0,0,21504.,0.4,168.,0.4,58.,0.4,,0.0,0.,0.4
1979-07-04 18:00:36.890 ,0,0,22016.,0.4,160.,0.4,63.,0.4,,0.0,0.,0.4
1979-07-04 18:00:37.290 ,0,0,22016.,0.4,180.,0.4,86.,0.4,,0.0,0.,0.4
1979-07-04 18:00:37.690 ,0,0,22016.,0.4,184.,0.4,61.,0.4,,0.0,0.,0.4
1979-07-04 18:00:38.090 ,0,0,22016.,0.4,184.,0.4,76.,0.4,,0.0,0.,0.4
1979-07-04 18:00:38.490 ,0,0,22528.,0.4,148.,0.4,57.,0.4,,0.0,0.,0.4
1979-07-04 18:00:38.890 ,0,0,22528.,0.4,188.,0.4,74.,0.4,,0.0,0.,0.4
1979-07-04 18:00:39.290 ,0,0,22016.,0.4,144.,0.4,52.,0.4,,0.0,0.,0.4
1979-07-04 18:00:39.690 ,0,0,22016.,0.4,156.,0.4,56.,0.4,,0.0,0.,0.4
1979-07-04 18:00:40.090 ,0,0,22016.,0.4,184.,0.4,59.,0.4,,0.0,0.,0.4
1979-07-04 18:00:40.490 ,0,0,22528.,0.4,176.,0.4,76.,0.4,,0.0,0.,0.4
1979-07-04 18:00:40.890 ,0,0,22528.,0.4,160.,0.4,64.,0.4,,0.0,0.,0.4
1979-07-04 18:00:41.290 ,0,0,22528.,0.4,172.,0.4,59.,0.4,,0.0,0.,0.4
1979-07-04 18:00:41.690 ,0,0,22016.,0.4,156.,0.4,68.,0.4,,0.0,0.,0.4
1979-07-04 18:00:42.090 ,0,0,21504.,0.4,164.,0.4,70.,0.4,,0.0,0.,0.4
1979-07-04 18:00:42.490 ,0,0,21504.,0.4,164.,0.4,62.,0.4,,0.0,0.,0.4
1979-07-04 18:00:42.890 ,0,0,21504.,0.4,144.,0.4,70.,0.4,,0.0,0.,0.4
1979-07-04 18:00:43.290 ,0,0,21504.,0.4,176.,0.4,72.,0.4,,0.0,0.,0.4
1979-07-04 18:00:43.690 ,0,0,21504.,0.4,168.,0.4,66.,0.4,,0.0,0.,0.4
1979-07-04 18:00:44.090 ,0,0,22016.,0.4,152.,0.4,68.,0.4,,0.0,0.,0.4
1979-07-04 18:00:44.490 ,0,0,22016.,0.4,188.,0.4,72.,0.4,,0.0,0.,0.4
1979-07-04 18:00:44.890 ,0,0,21504.,0.4,152.,0.4,62.,0.4,,0.0,0.,0.4
1979-07-04 18:00:45.290 ,0,0,22016.,0.4,164.,0.4,66.,0.4,,0.0,0.,0.4
1979-07-04 18:00:45.690 ,0,0,22016.,0.4,172.,0.4,55.,0.4,,0.0,0.,0.4
1979-07-04 18:00:46.090 ,0,0,22016.,0.4,168.,0.4,61.,0.4,,0.0,0.,0.4
1979-07-04 18:00:46.490 ,0,0,22016.,0.4,192.,0.4,68.,0.4,,0.0,0.,0.4
1979-07-04 18:00:46.890 ,0,0,22016.,0.4,160.,0.4,60.,0.4,,0.0,0.,0.4
1979-07-04 18:00:47.290 ,4,0,22016.,0.4,192.,0.4,76.,0.4,,0.0,0.,0.4
1979-07-04 18:00:47.690 ,4,0,2688.,0.4,30.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-04 18:00:48.090 ,4,0,496.,0.4,184.,0.4,72.,0.4,,0.0,0.,0.4
1979-07-04 18:00:48.490 ,4,0,488.,0.4,152.,0.4,76.,0.4,,0.0,0.,0.4
1979-07-04 18:00:48.890 ,4,0,512.,0.4,160.,0.4,66.,0.4,,0.0,0.,0.4
1979-07-04 18:00:49.290 ,4,0,528.,0.4,164.,0.4,74.,0.4,,0.0,0.,0.4
1979-07-04 18:00:49.690 ,4,0,528.,0.4,188.,0.4,78.,0.4,,0.0,1.,0.4
1979-07-04 18:00:50.090 ,4,0,464.,0.4,152.,0.4,72.,0.4,,0.0,0.,0.4
1979-07-04 18:00:50.490 ,4,0,504.,0.4,160.,0.4,68.,0.4,,0.0,0.,0.4
1979-07-04 18:00:50.890 ,4,0,496.,0.4,164.,0.4,64.,0.4,,0.0,0.,0.4
1979-07-04 18:00:51.290 ,4,0,488.,0.4,152.,0.4,68.,0.4,,0.0,0.,0.4
1979-07-04 18:00:51.690 ,4,0,472.,0.4,160.,0.4,57.,0.4,,0.0,0.,0.4
1979-07-04 18:00:52.090 ,4,0,504.,0.4,156.,0.4,55.,0.4,,0.0,0.,0.4
1979-07-04 18:00:52.490 ,4,0,512.,0.4,164.,0.4,72.,0.4,,0.0,0.,0.4
1979-07-04 18:00:52.890 ,4,0,512.,0.4,148.,0.4,59.,0.4,,0.0,0.,0.4
1979-07-04 18:00:53.290 ,4,0,512.,0.4,168.,0.4,66.,0.4,,0.0,0.,0.4
1979-07-04 18:00:53.690 ,4,0,472.,0.4,140.,0.4,68.,0.4,,0.0,0.,0.4
1979-07-04 18:00:54.090 ,4,0,376.,0.4,102.,0.4,35.,0.4,,0.0,0.,0.4
1979-07-04 18:00:54.490 ,4,0,392.,0.4,116.,0.4,40.,0.4,,0.0,0.,0.4
1979-07-04 18:00:54.890 ,4,0,432.,0.4,114.,0.4,43.,0.4,,0.0,0.,0.4
1979-07-04 18:00:55.290 ,4,0,416.,0.4,96.,0.4,38.,0.4,,0.0,0.,0.4
1979-07-04 18:00:55.690 ,4,0,376.,0.4,96.,0.4,29.,0.4,,0.0,0.,0.4
1979-07-04 18:00:56.090 ,4,0,432.,0.4,114.,0.4,34.,0.4,,0.0,0.,0.4
1979-07-04 18:00:56.490 ,4,0,416.,0.4,106.,0.4,37.,0.4,,0.0,0.,0.4
1979-07-04 18:00:56.890 ,4,0,424.,0.4,108.,0.4,40.,0.4,,0.0,0.,0.4
1979-07-04 18:00:57.290 ,4,0,440.,0.4,114.,0.4,39.,0.4,,0.0,0.,0.4
1979-07-04 18:00:57.690 ,4,0,440.,0.4,98.,0.4,38.,0.4,,0.0,0.,0.4
1979-07-04 18:00:58.090 ,4,0,392.,0.4,112.,0.4,31.,0.4,,0.0,0.,0.4
1979-07-04 18:00:58.490 ,4,0,400.,0.4,96.,0.4,38.,0.4,,0.0,0.,0.4
1979-07-04 18:00:58.890 ,4,0,400.,0.4,110.,0.4,25.,0.4,,0.0,0.,0.4
1979-07-04 18:00:59.290 ,4,0,416.,0.4,116.,0.4,49.,0.4,,0.0,,0.0
1979-07-04 18:00:59.690 ,4,0,392.,0.4,88.,0.4,39.,0.4,0.,0.4,,0.0
1979-07-04 18:01:00.090 ,4,0,320.,0.4,98.,0.4,33.,0.4,1.,0.4,,0.0
1979-07-04 18:01:00.490 ,4,0,360.,0.4,82.,0.4,23.,0.4,0.,0.4,,0.0
1979-07-04 18:01:00.890 ,4,0,336.,0.4,106.,0.4,37.,0.4,0.,0.4,,0.0
1979-07-04 18:01:01.290 ,4,0,336.,0.4,72.,0.4,39.,0.4,1.,0.4,,0.0
1979-07-04 18:01:01.690 ,4,0,320.,0.4,100.,0.4,35.,0.4,1.,0.4,,0.0
1979-07-04 18:01:02.090 ,4,0,344.,0.4,98.,0.4,35.,0.4,0.,0.4,,0.0
1979-07-04 18:01:02.490 ,4,0,368.,0.4,90.,0.4,30.,0.4,0.,0.4,,0.0
1979-07-04 18:01:02.890 ,4,0,360.,0.4,92.,0.4,30.,0.4,0.,0.4,,0.0
1979-07-04 18:01:03.290 ,4,0,368.,0.4,78.,0.4,41.,0.4,0.,0.4,,0.0
1979-07-04 18:01:03.690 ,4,0,344.,0.4,94.,0.4,28.,0.4,0.,0.4,,0.0
1979-07-04 18:01:04.090 ,4,0,336.,0.4,82.,0.4,34.,0.4,0.,0.4,,0.0
1979-07-04 18:01:04.490 ,4,0,368.,0.4,92.,0.4,36.,0.4,0.,0.4,,0.0
1979-07-04 18:01:04.890 ,4,0,336.,0.4,68.,0.4,25.,0.4,0.,0.4,,0.0
1979-07-04 18:01:05.290 ,4,0,344.,0.4,102.,0.4,37.,0.4,0.,0.4,,0.0
1979-07-04 18:01:05.690 ,4,0,368.,0.4,90.,0.4,42.,0.4,0.,0.4,,0.0
1979-07-04 18:01:06.090 ,4,0,368.,0.4,96.,0.4,29.,0.4,0.,0.4,,0.0
1979-07-04 18:01:06.490 ,4,0,336.,0.4,104.,0.4,40.,0.4,0.,0.4,,0.0
1979-07-04 18:01:06.890 ,4,0,344.,0.4,108.,0.4,46.,0.4,0.,0.4,,0.0
1979-07-04 18:01:07.290 ,4,0,384.,0.4,104.,0.4,34.,0.4,1.,0.4,,0.0
1979-07-04 18:01:07.690 ,4,0,320.,0.4,108.,0.4,32.,0.4,0.,0.4,,0.0
1979-07-04 18:01:08.090 ,4,0,352.,0.4,106.,0.4,34.,0.4,0.,0.4,,0.0
1979-07-04 18:01:08.490 ,4,0,360.,0.4,100.,0.4,37.,0.4,0.,0.4,,0.0
1979-07-04 18:01:08.890 ,4,0,384.,0.4,100.,0.4,41.,0.4,0.,0.4,,0.0
1979-07-04 18:01:09.290 ,4,0,352.,0.4,96.,0.4,38.,0.4,1.,0.4,,0.0
1979-07-04 18:01:09.690 ,4,0,344.,0.4,108.,0.4,37.,0.4,0.,0.4,,0.0
1979-07-04 18:01:10.090 ,4,0,304.,0.4,96.,0.4,40.,0.4,0.,0.4,,0.0
1979-07-04 18:01:10.490 ,4,0,352.,0.4,98.,0.4,44.,0.4,0.,0.4,,0.0
1979-07-04 18:01:10.890 ,4,0,360.,0.4,98.,0.4,41.,0.4,0.,0.4,,0.0
1979-07-04 18:01:11.290 ,7,0,360.,0.4,102.,0.4,43.,0.4,0.,0.4,,0.0
1979-07-04 18:01:11.690 ,7,0,368.,0.4,98.,0.4,36.,0.4,0.,0.4,,0.0
1979-07-04 18:01:12.090 ,7,0,376.,0.4,128.,0.4,48.,0.4,0.,0.4,,0.0
1979-07-04 18:01:12.490 ,7,0,376.,0.4,120.,0.4,64.,0.4,1.,0.4,,0.0
1979-07-04 18:01:12.890 ,7,0,464.,0.4,108.,0.4,51.,0.4,0.,0.4,,0.0
1979-07-04 18:01:13.290 ,7,0,384.,0.4,110.,0.4,45.,0.4,0.,0.4,,0.0
1979-07-04 18:01:13.690 ,7,0,392.,0.4,106.,0.4,42.,0.4,0.,0.4,,0.0
1979-07-04 18:01:14.090 ,7,0,416.,0.4,104.,0.4,51.,0.4,0.,0.4,,0.0
1979-07-04 18:01:14.490 ,7,0,360.,0.4,116.,0.4,46.,0.4,0.,0.4,,0.0
1979-07-04 18:01:14.890 ,7,0,392.,0.4,114.,0.4,46.,0.4,0.,0.4,,0.0
1979-07-04 18:01:15.290 ,7,0,376.,0.4,122.,0.4,45.,0.4,0.,0.4,,0.0
1979-07-04 18:01:15.690 ,7,0,400.,0.4,120.,0.4,50.,0.4,0.,0.4,,0.0
1979-07-04 18:01:16.090 ,7,0,408.,0.4,120.,0.4,43.,0.4,0.,0.4,,0.0
1979-07-04 18:01:16.490 ,7,0,360.,0.4,124.,0.4,56.,0.4,1.,0.4,,0.0
1979-07-04 18:01:16.890 ,7,0,408.,0.4,114.,0.4,48.,0.4,1.,0.4,,0.0
1979-07-04 18:01:17.290 ,7,0,392.,0.4,128.,0.4,48.,0.4,0.,0.4,,0.0
1979-07-04 18:01:17.690 ,7,0,448.,0.4,128.,0.4,51.,0.4,0.,0.4,,0.0
1979-07-04 18:01:18.090 ,7,0,448.,0.4,152.,0.4,44.,0.4,0.,0.4,,0.0
1979-07-04 18:01:18.490 ,7,0,440.,0.4,132.,0.4,68.,0.4,0.,0.4,,0.0
1979-07-04 18:01:18.890 ,7,0,488.,0.4,152.,0.4,51.,0.4,0.,0.4,,0.0
1979-07-04 18:01:19.290 ,7,0,472.,0.4,148.,0.4,59.,0.4,1.,0.4,,0.0
1979-07-04 18:01:19.690 ,7,0,488.,0.4,136.,0.4,51.,0.4,2.,0.4,,0.0
1979-07-04 18:01:20.090 ,7,0,472.,0.4,152.,0.4,59.,0.4,0.,0.4,,0.0
1979-07-04 18:01:20.490 ,7,0,496.,0.4,144.,0.4,55.,0.4,0.,0.4,,0.0
1979-07-04 18:01:20.890 ,7,0,456.,0.4,152.,0.4,56.,0.4,0.,0.4,,0.0
1979-07-04 18:01:21.290 ,7,0,464.,0.4,140.,0.4,53.,0.4,0.,0.4,,0.0
1979-07-04 18:01:21.690 ,7,0,432.,0.4,148.,0.4,68.,0.4,0.,0.4,,0.0
1979-07-04 18:01:22.090 ,7,0,496.,0.4,140.,0.4,64.,0.4,0.,0.4,,0.0
1979-07-04 18:01:22.490 ,7,0,464.,0.4,156.,0.4,52.,0.4,0.,0.4,,0.0
1979-07-04 18:01:22.890 ,7,0,504.,0.4,144.,0.4,68.,0.4,0.,0.4,,0.0
1979-07-04 18:01:23.290 ,7,0,480.,0.4,124.,0.4,57.,0.4,,0.0,,0.0
1979-07-04 18:01:23.690 ,7,0,368.,0.4,84.,0.4,30.,0.4,,0.0,0.,0.4
1979-07-04 18:01:24.090 ,7,0,136.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-04 18:01:24.490 ,7,0,132.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-04 18:01:24.890 ,7,0,112.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 18:01:25.290 ,7,0,108.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 18:01:25.690 ,7,0,128.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 18:01:26.090 ,7,0,112.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 18:01:26.490 ,7,0,116.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 18:01:26.890 ,7,0,122.,0.4,0.,0.4,0.,0.4,,0.0,1.,0.4
1979-07-04 18:01:27.290 ,7,0,106.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 18:01:27.690 ,7,0,114.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 18:01:28.090 ,7,0,126.,0.4,1.,0.4,1.,0.4,,0.0,1.,0.4
1979-07-04 18:01:28.490 ,7,0,112.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 18:01:28.890 ,7,0,108.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 18:01:29.290 ,7,0,112.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-04 18:01:29.690 ,7,0,94.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 18:01:30.090 ,7,0,116.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 18:01:30.490 ,7,0,102.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 18:01:30.890 ,7,0,106.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 18:01:31.290 ,7,0,102.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 18:01:31.690 ,7,0,104.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 18:01:32.090 ,7,0,104.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 18:01:32.490 ,7,0,94.,0.4,0.,0.4,1.,0.4,,0.0,1.,0.4
1979-07-04 18:01:32.890 ,7,0,112.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 18:01:33.290 ,7,0,102.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-04 18:01:33.690 ,7,0,112.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 18:01:34.090 ,7,0,98.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-04 18:01:34.490 ,7,0,88.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-04 18:01:34.890 ,7,0,104.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-04 18:01:35.290 ,3,0,112.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-04 18:01:35.690 ,3,0,264.,0.4,66.,0.4,24.,0.4,,0.0,0.,0.4
1979-07-04 18:01:36.090 ,3,0,440.,0.4,136.,0.4,53.,0.4,,0.0,0.,0.4
1979-07-04 18:01:36.490 ,3,0,448.,0.4,114.,0.4,63.,0.4,,0.0,0.,0.4
1979-07-04 18:01:36.890 ,3,0,440.,0.4,122.,0.4,54.,0.4,,0.0,0.,0.4
1979-07-04 18:01:37.290 ,3,0,384.,0.4,128.,0.4,58.,0.4,,0.0,0.,0.4
1979-07-04 18:01:37.690 ,3,0,464.,0.4,140.,0.4,54.,0.4,,0.0,0.,0.4
1979-07-04 18:01:38.090 ,3,0,480.,0.4,128.,0.4,57.,0.4,,0.0,0.,0.4
1979-07-04 18:01:38.490 ,3,0,480.,0.4,148.,0.4,54.,0.4,,0.0,0.,0.4
1979-07-04 18:01:38.890 ,3,0,456.,0.4,126.,0.4,54.,0.4,,0.0,0.,0.4
1979-07-04 18:01:39.290 ,3,0,456.,0.4,136.,0.4,44.,0.4,,0.0,0.,0.4
1979-07-04 18:01:39.690 ,3,0,472.,0.4,140.,0.4,60.,0.4,,0.0,0.,0.4
1979-07-04 18:01:40.090 ,3,0,512.,0.4,122.,0.4,55.,0.4,,0.0,0.,0.4
1979-07-04 18:01:40.490 ,3,0,480.,0.4,140.,0.4,60.,0.4,,0.0,0.,0.4
1979-07-04 18:01:40.890 ,3,0,488.,0.4,152.,0.4,56.,0.4,,0.0,0.,0.4
1979-07-04 18:01:41.290 ,3,0,424.,0.4,140.,0.4,52.,0.4,,0.0,0.,0.4
1979-07-04 18:01:41.690 ,3,0,448.,0.4,140.,0.4,58.,0.4,,0.0,0.,0.4
1979-07-04 18:01:42.090 ,3,0,352.,0.4,122.,0.4,47.,0.4,,0.0,0.,0.4
1979-07-04 18:01:42.490 ,3,0,360.,0.4,106.,0.4,43.,0.4,,0.0,0.,0.4
1979-07-04 18:01:42.890 ,3,0,392.,0.4,114.,0.4,48.,0.4,,0.0,0.,0.4
1979-07-04 18:01:43.290 ,3,0,360.,0.4,118.,0.4,46.,0.4,,0.0,0.,0.4
1979-07-04 18:01:43.690 ,3,0,408.,0.4,118.,0.4,54.,0.4,,0.0,0.,0.4
1979-07-04 18:01:44.090 ,3,0,424.,0.4,122.,0.4,40.,0.4,,0.0,0.,0.4
1979-07-04 18:01:44.490 ,3,0,360.,0.4,110.,0.4,44.,0.4,,0.0,0.,0.4
1979-07-04 18:01:44.890 ,3,0,360.,0.4,100.,0.4,43.,0.4,,0.0,0.,0.4
1979-07-04 18:01:45.290 ,3,0,376.,0.4,104.,0.4,35.,0.4,,0.0,0.,0.4
1979-07-04 18:01:45.690 ,3,0,360.,0.4,114.,0.4,38.,0.4,,0.0,0.,0.4
1979-07-04 18:01:46.090 ,3,0,400.,0.4,114.,0.4,40.,0.4,,0.0,0.,0.4
1979-07-04 18:01:46.490 ,3,0,400.,0.4,108.,0.4,53.,0.4,,0.0,0.,0.4
1979-07-04 18:01:46.890 ,3,0,344.,0.4,110.,0.4,34.,0.4,,0.0,0.,0.4
1979-07-04 18:01:47.290 ,3,0,344.,0.4,100.,0.4,43.,0.4,,0.0,,0.0
1979-07-04 18:01:47.690 ,3,0,416.,0.4,96.,0.4,39.,0.4,0.,0.4,,0.0
1979-07-04 18:01:48.090 ,3,0,360.,0.4,100.,0.4,35.,0.4,0.,0.4,,0.0
1979-07-04 18:01:48.490 ,3,0,352.,0.4,96.,0.4,35.,0.4,0.,0.4,,0.0
1979-07-04 18:01:48.890 ,3,0,360.,0.4,100.,0.4,33.,0.4,0.,0.4,,0.0
1979-07-04 18:01:49.290 ,3,0,344.,0.4,106.,0.4,45.,0.4,0.,0.4,,0.0
1979-07-04 18:01:49.690 ,3,0,352.,0.4,100.,0.4,42.,0.4,0.,0.4,,0.0
1979-07-04 18:01:50.090 ,3,0,312.,0.4,96.,0.4,46.,0.4,0.,0.4,,0.0
1979-07-04 18:01:50.490 ,3,0,368.,0.4,104.,0.4,36.,0.4,0.,0.4,,0.0
1979-07-04 18:01:50.890 ,3,0,368.,0.4,96.,0.4,46.,0.4,0.,0.4,,0.0
1979-07-04 18:01:51.290 ,3,0,352.,0.4,100.,0.4,29.,0.4,0.,0.4,,0.0
1979-07-04 18:01:51.690 ,3,0,352.,0.4,120.,0.4,36.,0.4,0.,0.4,,0.0
1979-07-04 18:01:52.090 ,3,0,344.,0.4,102.,0.4,37.,0.4,1.,0.4,,0.0
1979-07-04 18:01:52.490 ,3,0,352.,0.4,106.,0.4,40.,0.4,0.,0.4,,0.0
1979-07-04 18:01:52.890 ,3,0,328.,0.4,90.,0.4,51.,0.4,0.,0.4,,0.0
1979-07-04 18:01:53.290 ,3,0,336.,0.4,118.,0.4,53.,0.4,0.,0.4,,0.0
1979-07-04 18:01:53.690 ,3,0,328.,0.4,108.,0.4,45.,0.4,0.,0.4,,0.0
1979-07-04 18:01:54.090 ,3,0,352.,0.4,94.,0.4,36.,0.4,0.,0.4,,0.0
1979-07-04 18:01:54.490 ,3,0,336.,0.4,94.,0.4,33.,0.4,0.,0.4,,0.0
1979-07-04 18:01:54.890 ,3,0,360.,0.4,100.,0.4,43.,0.4,0.,0.4,,0.0
1979-07-04 18:01:55.290 ,3,0,352.,0.4,94.,0.4,49.,0.4,0.,0.4,,0.0
1979-07-04 18:01:55.690 ,3,0,344.,0.4,94.,0.4,35.,0.4,0.,0.4,,0.0
1979-07-04 18:01:56.090 ,3,0,352.,0.4,104.,0.4,31.,0.4,0.,0.4,,0.0
1979-07-04 18:01:56.490 ,3,0,328.,0.4,88.,0.4,41.,0.4,0.,0.4,,0.0
1979-07-04 18:01:56.890 ,3,0,376.,0.4,106.,0.4,41.,0.4,0.,0.4,,0.0
1979-07-04 18:01:57.290 ,3,0,368.,0.4,98.,0.4,44.,0.4,0.,0.4,,0.0
1979-07-04 18:01:57.690 ,3,0,352.,0.4,98.,0.4,32.,0.4,0.,0.4,,0.0
1979-07-04 18:01:58.090 ,3,0,408.,0.4,108.,0.4,41.,0.4,0.,0.4,,0.0
1979-07-04 18:01:58.490 ,3,0,336.,0.4,94.,0.4,34.,0.4,1.,0.4,,0.0
1979-07-04 18:01:58.890 ,3,0,360.,0.4,92.,0.4,41.,0.4,0.,0.4,,0.0
1979-07-04 18:01:59.290 ,0,0,344.,0.4,104.,0.4,36.,0.4,0.,0.4,,0.0
1979-07-04 18:01:59.690 ,0,0,392.,0.4,104.,0.4,31.,0.4,0.,0.4,,0.0
1979-07-04 18:02:00.090 ,0,0,448.,0.4,72.,0.4,39.,0.4,0.,0.4,,0.0
1979-07-04 18:02:00.490 ,0,0,456.,0.4,116.,0.4,26.,0.4,0.,0.4,,0.0
1979-07-04 18:02:00.890 ,0,0,416.,0.4,104.,0.4,40.,0.4,0.,0.4,,0.0
1979-07-04 18:02:01.290 ,0,0,416.,0.4,118.,0.4,49.,0.4,0.,0.4,,0.0
1979-07-04 18:02:01.690 ,0,0,432.,0.4,100.,0.4,52.,0.4,0.,0.4,,0.0
1979-07-04 18:02:02.090 ,0,0,440.,0.4,84.,0.4,42.,0.4,0.,0.4,,0.0
1979-07-04 18:02:02.490 ,0,0,416.,0.4,92.,0.4,45.,0.4,0.,0.4,,0.0
1979-07-04 18:02:02.890 ,0,0,448.,0.4,118.,0.4,35.,0.4,0.,0.4,,0.0
1979-07-04 18:02:03.290 ,0,0,456.,0.4,94.,0.4,51.,0.4,0.,0.4,,0.0
1979-07-04 18:02:03.690 ,0,0,424.,0.4,100.,0.4,35.,0.4,0.,0.4,,0.0
1979-07-04 18:02:04.090 ,0,0,464.,0.4,116.,0.4,53.,0.4,0.,0.4,,0.0
1979-07-04 18:02:04.490 ,0,0,416.,0.4,128.,0.4,31.,0.4,0.,0.4,,0.0
1979-07-04 18:02:04.890 ,0,0,472.,0.4,108.,0.4,43.,0.4,1.,0.4,,0.0
1979-07-04 18:02:05.290 ,0,0,440.,0.4,96.,0.4,41.,0.4,0.,0.4,,0.0
1979-07-04 18:02:05.690 ,0,0,504.,0.4,116.,0.4,53.,0.4,1.,0.4,,0.0
1979-07-04 18:02:06.090 ,0,0,528.,0.4,148.,0.4,76.,0.4,0.,0.4,,0.0
1979-07-04 18:02:06.490 ,0,0,576.,0.4,176.,0.4,72.,0.4,0.,0.4,,0.0
1979-07-04 18:02:06.890 ,0,0,512.,0.4,180.,0.4,74.,0.4,1.,0.4,,0.0
1979-07-04 18:02:07.290 ,0,0,576.,0.4,148.,0.4,74.,0.4,0.,0.4,,0.0
1979-07-04 18:02:07.690 ,0,0,528.,0.4,168.,0.4,82.,0.4,1.,0.4,,0.0
1979-07-04 18:02:08.090 ,0,0,560.,0.4,188.,0.4,68.,0.4,0.,0.4,,0.0
1979-07-04 18:02:08.490 ,0,0,544.,0.4,172.,0.4,72.,0.4,1.,0.4,,0.0
1979-07-04 18:02:08.890 ,0,0,544.,0.4,172.,0.4,76.,0.4,0.,0.4,,0.0
1979-07-04 18:02:09.290 ,0,0,544.,0.4,188.,0.4,84.,0.4,0.,0.4,,0.0
1979-07-04 18:02:09.690 ,0,0,528.,0.4,176.,0.4,74.,0.4,2.,0.4,,0.0
1979-07-04 18:02:10.090 ,0,0,560.,0.4,152.,0.4,82.,0.4,0.,0.4,,0.0
1979-07-04 18:02:10.490 ,0,0,544.,0.4,180.,0.4,90.,0.4,0.,0.4,,0.0
1979-07-04 18:02:10.890 ,0,0,544.,0.4,176.,0.4,72.,0.4,0.,0.4,,0.0
1979-07-04 18:02:11.290 ,0,0,528.,0.4,172.,0.4,70.,0.4,,0.0,,0.0
1979-07-04 18:02:11.690 ,0,0,544.,0.4,172.,0.4,72.,0.4,,0.0,0.,0.4
1979-07-04 18:02:12.090 ,0,0,6144.,0.4,53.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-04 18:02:12.490 ,0,0,21504.,0.4,168.,0.4,68.,0.4,,0.0,0.,0.4
1979-07-04 18:02:12.890 ,0,0,21504.,0.4,152.,0.4,78.,0.4,,0.0,0.,0.4
1979-07-04 18:02:13.290 ,0,0,22016.,0.4,180.,0.4,62.,0.4,,0.0,0.,0.4
1979-07-04 18:02:13.690 ,0,0,22016.,0.4,160.,0.4,78.,0.4,,0.0,0.,0.4
1979-07-04 18:02:14.090 ,0,0,22528.,0.4,176.,0.4,68.,0.4,,0.0,0.,0.4
1979-07-04 18:02:14.490 ,0,0,22016.,0.4,168.,0.4,70.,0.4,,0.0,0.,0.4
1979-07-04 18:02:14.890 ,0,0,22016.,0.4,160.,0.4,82.,0.4,,0.0,0.,0.4
1979-07-04 18:02:15.290 ,0,0,22528.,0.4,172.,0.4,76.,0.4,,0.0,0.,0.4
1979-07-04 18:02:15.690 ,0,0,22528.,0.4,156.,0.4,64.,0.4,,0.0,0.,0.4
1979-07-04 18:02:16.090 ,0,0,22016.,0.4,176.,0.4,70.,0.4,,0.0,0.,0.4
1979-07-04 18:02:16.490 ,0,0,22016.,0.4,168.,0.4,68.,0.4,,0.0,0.,0.4
1979-07-04 18:02:16.890 ,0,0,22528.,0.4,184.,0.4,68.,0.4,,0.0,0.,0.4
1979-07-04 18:02:17.290 ,0,0,22528.,0.4,176.,0.4,64.,0.4,,0.0,0.,0.4
1979-07-04 18:02:17.690 ,0,0,21504.,0.4,180.,0.4,63.,0.4,,0.0,0.,0.4
1979-07-04 18:02:18.090 ,0,0,22016.,0.4,164.,0.4,64.,0.4,,0.0,0.,0.4
1979-07-04 18:02:18.490 ,0,0,21504.,0.4,152.,0.4,78.,0.4,,0.0,0.,0.4
1979-07-04 18:02:18.890 ,0,0,21504.,0.4,188.,0.4,66.,0.4,,0.0,0.,0.4
1979-07-04 18:02:19.290 ,0,0,21504.,0.4,172.,0.4,76.,0.4,,0.0,0.,0.4
1979-07-04 18:02:19.690 ,0,0,21504.,0.4,172.,0.4,70.,0.4,,0.0,1.,0.4
1979-07-04 18:02:20.090 ,0,0,21504.,0.4,144.,0.4,78.,0.4,,0.0,0.,0.4
1979-07-04 18:02:20.490 ,0,0,21504.,0.4,184.,0.4,84.,0.4,,0.0,1.,0.4
1979-07-04 18:02:20.890 ,0,0,21504.,0.4,184.,0.4,62.,0.4,,0.0,0.,0.4
1979-07-04 18:02:21.290 ,0,0,21504.,0.4,148.,0.4,88.,0.4,,0.0,0.,0.4
1979-07-04 18:02:21.690 ,0,0,22016.,0.4,176.,0.4,68.,0.4,,0.0,0.,0.4
1979-07-04 18:02:22.090 ,0,0,21504.,0.4,176.,0.4,94.,0.4,,0.0,0.,0.4
1979-07-04 18:02:22.490 ,0,0,21504.,0.4,180.,0.4,70.,0.4,,0.0,0.,0.4
1979-07-04 18:02:22.890 ,0,0,21504.,0.4,164.,0.4,57.,0.4,,0.0,0.,0.4
1979-07-04 18:02:23.290 ,4,0,22016.,0.4,152.,0.4,62.,0.4,,0.0,0.,0.4
1979-07-04 18:02:23.690 ,4,0,2496.,0.4,35.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-04 18:02:24.090 ,4,0,560.,0.4,164.,0.4,76.,0.4,,0.0,0.,0.4
1979-07-04 18:02:24.490 ,4,0,560.,0.4,184.,0.4,63.,0.4,,0.0,0.,0.4
1979-07-04 18:02:24.890 ,4,0,560.,0.4,160.,0.4,70.,0.4,,0.0,0.,0.4
1979-07-04 18:02:25.290 ,4,0,576.,0.4,172.,0.4,66.,0.4,,0.0,0.,0.4
1979-07-04 18:02:25.690 ,4,0,560.,0.4,176.,0.4,88.,0.4,,0.0,0.,0.4
1979-07-04 18:02:26.090 ,4,0,528.,0.4,160.,0.4,74.,0.4,,0.0,0.,0.4
1979-07-04 18:02:26.490 ,4,0,528.,0.4,152.,0.4,66.,0.4,,0.0,0.,0.4
1979-07-04 18:02:26.890 ,4,0,560.,0.4,180.,0.4,72.,0.4,,0.0,0.,0.4
1979-07-04 18:02:27.290 ,4,0,608.,0.4,156.,0.4,78.,0.4,,0.0,0.,0.4
1979-07-04 18:02:27.690 ,4,0,576.,0.4,164.,0.4,78.,0.4,,0.0,0.,0.4
1979-07-04 18:02:28.090 ,4,0,576.,0.4,188.,0.4,80.,0.4,,0.0,0.,0.4
1979-07-04 18:02:28.490 ,4,0,592.,0.4,152.,0.4,70.,0.4,,0.0,0.,0.4
1979-07-04 18:02:28.890 ,4,0,528.,0.4,172.,0.4,70.,0.4,,0.0,0.,0.4
1979-07-04 18:02:29.290 ,4,0,544.,0.4,156.,0.4,62.,0.4,,0.0,0.,0.4
1979-07-04 18:02:29.690 ,4,0,512.,0.4,128.,0.4,55.,0.4,,0.0,1.,0.4
1979-07-04 18:02:30.090 ,4,0,408.,0.4,110.,0.4,40.,0.4,,0.0,1.,0.4
1979-07-04 18:02:30.490 ,4,0,408.,0.4,94.,0.4,38.,0.4,,0.0,0.,0.4
1979-07-04 18:02:30.890 ,4,0,448.,0.4,118.,0.4,49.,0.4,,0.0,0.,0.4
1979-07-04 18:02:31.290 ,4,0,448.,0.4,128.,0.4,29.,0.4,,0.0,0.,0.4
1979-07-04 18:02:31.690 ,4,0,432.,0.4,102.,0.4,36.,0.4,,0.0,0.,0.4
1979-07-04 18:02:32.090 ,4,0,448.,0.4,94.,0.4,48.,0.4,,0.0,0.,0.4
1979-07-04 18:02:32.490 ,4,0,408.,0.4,112.,0.4,32.,0.4,,0.0,0.,0.4
1979-07-04 18:02:32.890 ,4,0,432.,0.4,110.,0.4,39.,0.4,,0.0,0.,0.4
1979-07-04 18:02:33.290 ,4,0,432.,0.4,104.,0.4,33.,0.4,,0.0,0.,0.4
1979-07-04 18:02:33.690 ,4,0,456.,0.4,98.,0.4,41.,0.4,,0.0,0.,0.4
1979-07-04 18:02:34.090 ,4,0,384.,0.4,118.,0.4,40.,0.4,,0.0,0.,0.4
1979-07-04 18:02:34.490 ,4,0,424.,0.4,106.,0.4,41.,0.4,,0.0,0.,0.4
1979-07-04 18:02:34.890 ,4,0,384.,0.4,108.,0.4,34.,0.4,,0.0,0.,0.4
1979-07-04 18:02:35.290 ,4,0,448.,0.4,118.,0.4,52.,0.4,,0.0,,0.0
1979-07-04 18:02:35.690 ,4,0,400.,0.4,102.,0.4,27.,0.4,0.,0.4,,0.0
1979-07-04 18:02:36.090 ,4,0,360.,0.4,98.,0.4,34.,0.4,0.,0.4,,0.0
1979-07-04 18:02:36.490 ,4,0,384.,0.4,92.,0.4,34.,0.4,0.,0.4,,0.0
1979-07-04 18:02:36.890 ,4,0,384.,0.4,102.,0.4,42.,0.4,0.,0.4,,0.0
1979-07-04 18:02:37.290 ,4,0,392.,0.4,96.,0.4,49.,0.4,0.,0.4,,0.0
1979-07-04 18:02:37.690 ,4,0,368.,0.4,114.,0.4,36.,0.4,0.,0.4,,0.0
1979-07-04 18:02:38.090 ,4,0,400.,0.4,92.,0.4,30.,0.4,0.,0.4,,0.0
1979-07-04 18:02:38.490 ,4,0,368.,0.4,122.,0.4,35.,0.4,0.,0.4,,0.0
1979-07-04 18:02:38.890 ,4,0,376.,0.4,104.,0.4,36.,0.4,0.,0.4,,0.0
1979-07-04 18:02:39.290 ,4,0,376.,0.4,102.,0.4,48.,0.4,1.,0.4,,0.0
1979-07-04 18:02:39.690 ,4,0,360.,0.4,128.,0.4,30.,0.4,0.,0.4,,0.0
1979-07-04 18:02:40.090 ,4,0,400.,0.4,108.,0.4,28.,0.4,0.,0.4,,0.0
1979-07-04 18:02:40.490 ,4,0,392.,0.4,108.,0.4,50.,0.4,0.,0.4,,0.0
1979-07-04 18:02:40.890 ,4,0,360.,0.4,114.,0.4,40.,0.4,1.,0.4,,0.0
1979-07-04 18:02:41.290 ,4,0,360.,0.4,116.,0.4,28.,0.4,0.,0.4,,0.0
1979-07-04 18:02:41.690 ,4,0,376.,0.4,128.,0.4,56.,0.4,0.,0.4,,0.0
1979-07-04 18:02:42.090 ,4,0,328.,0.4,74.,0.4,42.,0.4,0.,0.4,,0.0
1979-07-04 18:02:42.490 ,4,0,336.,0.4,84.,0.4,41.,0.4,0.,0.4,,0.0
1979-07-04 18:02:42.890 ,4,0,336.,0.4,92.,0.4,29.,0.4,0.,0.4,,0.0
1979-07-04 18:02:43.290 ,4,0,344.,0.4,98.,0.4,59.,0.4,0.,0.4,,0.0
1979-07-04 18:02:43.690 ,4,0,344.,0.4,104.,0.4,40.,0.4,0.,0.4,,0.0