START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-08-06 12:00:22.420 ,0,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-08-06 12:00:27.220 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-06 12:00:32.020 ,0,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-08-06 12:00:36.820 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 12:00:41.620 ,0,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-08-06 12:00:46.420 ,1,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-08-06 12:00:51.220 ,1,0,0.,4.8,8.,4.8,2.,4.8,0.,4.8
1979-08-06 12:00:56.020 ,1,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-08-06 12:01:00.820 ,1,0,0.,4.8,5.,4.8,3.,4.8,1.,4.8
1979-08-06 12:01:05.620 ,1,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-08-06 12:01:10.420 ,1,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-06 12:01:15.220 ,1,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-08-06 12:01:20.020 ,1,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-06 12:01:24.820 ,1,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-08-06 12:01:29.620 ,1,0,0.,4.8,4.,4.8,4.,4.8,0.,4.8
1979-08-06 12:01:34.420 ,2,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-08-06 12:01:39.220 ,2,0,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-08-06 12:01:44.020 ,2,0,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-08-06 12:01:48.820 ,2,0,0.,4.8,7.,4.8,0.,4.8,1.,4.8
1979-08-06 12:01:53.620 ,2,0,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-08-06 12:01:58.420 ,2,0,0.,4.8,6.,4.8,0.,4.8,1.,4.8
1979-08-06 12:02:03.220 ,2,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-08-06 12:02:08.020 ,2,0,0.,4.8,8.,4.8,0.,4.8,2.,4.8
1979-08-06 12:02:12.820 ,2,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-08-06 12:02:17.620 ,2,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-08-06 12:02:22.420 ,3,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-08-06 12:02:27.220 ,3,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-08-06 12:02:32.020 ,3,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-08-06 12:02:36.820 ,3,0,0.,4.8,4.,4.8,0.,4.8,2.,4.8
1979-08-06 12:02:41.620 ,3,0,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-08-06 12:02:46.420 ,3,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-08-06 12:02:51.220 ,3,0,0.,4.8,4.,4.8,2.,4.8,2.,4.8
1979-08-06 12:02:56.020 ,3,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-08-06 12:03:00.820 ,3,0,0.,4.8,4.,4.8,0.,4.8,2.,4.8
1979-08-06 12:03:05.620 ,3,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-08-06 12:03:10.420 ,4,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-08-06 12:03:15.220 ,4,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-08-06 12:03:20.020 ,4,0,0.,4.8,0.,4.8,3.,4.8,2.,4.8
1979-08-06 12:03:24.820 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 12:03:29.620 ,4,0,0.,4.8,8.,4.8,1.,4.8,1.,4.8
1979-08-06 12:03:34.420 ,4,0,0.,4.8,0.,4.8,2.,4.8,2.,4.8
1979-08-06 12:03:39.220 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 12:03:44.020 ,4,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-08-06 12:03:48.820 ,4,0,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-08-06 12:03:53.620 ,4,0,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-08-06 12:03:58.420 ,5,0,0.,4.8,6.,4.8,3.,4.8,1.,4.8
1979-08-06 12:04:03.220 ,5,0,0.,4.8,3.,4.8,2.,4.8,3.,4.8
1979-08-06 12:04:08.020 ,5,0,0.,4.8,5.,4.8,3.,4.8,0.,4.8
1979-08-06 12:04:12.820 ,5,0,0.,4.8,1.,4.8,2.,4.8,2.,4.8
1979-08-06 12:04:17.620 ,5,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-08-06 12:04:22.420 ,5,0,0.,4.8,1.,4.8,1.,4.8,3.,4.8
1979-08-06 12:04:27.220 ,5,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-08-06 12:04:32.020 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 12:04:36.820 ,5,0,0.,4.8,5.,4.8,4.,4.8,2.,4.8
1979-08-06 12:04:41.620 ,5,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-08-06 12:04:46.420 ,6,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-08-06 12:04:51.220 ,6,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-08-06 12:04:56.020 ,6,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-08-06 12:05:00.820 ,6,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-06 12:05:05.620 ,6,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-08-06 12:05:10.420 ,6,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-08-06 12:05:15.220 ,6,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-08-06 12:05:20.020 ,6,0,0.,4.8,3.,4.8,3.,4.8,2.,4.8
1979-08-06 12:05:24.820 ,6,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-08-06 12:05:29.620 ,6,0,0.,4.8,5.,4.8,1.,4.8,3.,4.8
1979-08-06 12:05:34.420 ,7,0,0.,4.8,3.,4.8,3.,4.8,1.,4.8
1979-08-06 12:05:39.220 ,7,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-08-06 12:05:44.020 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 12:05:48.820 ,7,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-06 12:05:53.620 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 12:05:58.420 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 12:06:03.220 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 12:06:08.020 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 12:06:12.820 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 12:06:17.620 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 12:06:22.420 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 12:06:27.220 ,7,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-08-06 12:06:32.020 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 12:06:36.820 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 12:06:41.620 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 12:06:46.420 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 12:06:51.220 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 12:06:56.020 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 12:07:00.820 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 12:07:05.620 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 12:07:10.420 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 12:07:15.220 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 12:07:20.020 ,6,0,0.,4.8,5.,4.8,3.,4.8,2.,4.8
1979-08-06 12:07:24.820 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 12:07:29.620 ,6,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-08-06 12:07:34.420 ,6,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-08-06 12:07:39.220 ,6,0,0.,4.8,2.,4.8,2.,4.8,2.,4.8
1979-08-06 12:07:44.020 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 12:07:48.820 ,6,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-06 12:07:53.620 ,6,0,0.,4.8,7.,4.8,5.,4.8,1.,4.8
1979-08-06 12:07:58.420 ,5,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-06 12:08:03.220 ,5,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-06 12:08:08.020 ,5,0,0.,4.8,2.,4.8,3.,4.8,1.,4.8
1979-08-06 12:08:12.820 ,5,0,0.,4.8,3.,4.8,2.,4.8,2.,4.8
1979-08-06 12:08:17.620 ,5,0,0.,4.8,2.,4.8,1.,4.8,2.,4.8
1979-08-06 12:08:22.420 ,5,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-08-06 12:08:27.220 ,5,0,0.,4.8,6.,4.8,0.,4.8,3.,4.8
1979-08-06 12:08:32.020 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 12:08:36.820 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 12:08:41.620 ,5,0,0.,4.8,1.,4.8,3.,4.8,2.,4.8
1979-08-06 12:08:46.420 ,4,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-08-06 12:08:51.220 ,4,0,0.,4.8,4.,4.8,1.,4.8,2.,4.8
1979-08-06 12:08:56.020 ,4,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-08-06 12:09:00.820 ,4,0,0.,4.8,6.,4.8,1.,4.8,2.,4.8
1979-08-06 12:09:05.620 ,4,0,0.,4.8,3.,4.8,2.,4.8,2.,4.8
1979-08-06 12:09:10.420 ,4,0,0.,4.8,3.,4.8,1.,4.8,3.,4.8
1979-08-06 12:09:15.220 ,4,0,0.,4.8,1.,4.8,3.,4.8,3.,4.8
1979-08-06 12:09:20.020 ,4,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-08-06 12:09:24.820 ,4,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-06 12:09:29.620 ,4,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-08-06 12:09:34.420 ,3,0,0.,4.8,3.,4.8,2.,4.8,2.,4.8
1979-08-06 12:09:39.220 ,3,0,0.,4.8,7.,4.8,0.,4.8,2.,4.8
1979-08-06 12:09:44.020 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 12:09:48.820 ,3,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-08-06 12:09:53.620 ,3,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-08-06 12:09:58.420 ,3,0,0.,4.8,2.,4.8,3.,4.8,2.,4.8
1979-08-06 12:10:03.220 ,3,0,0.,4.8,7.,4.8,1.,4.8,1.,4.8
1979-08-06 12:10:08.020 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 12:10:12.820 ,3,0,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-08-06 12:10:17.620 ,3,0,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-08-06 12:10:22.420 ,2,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-08-06 12:10:27.220 ,2,0,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-08-06 12:10:32.020 ,2,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-06 12:10:36.820 ,2,0,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-08-06 12:10:41.620 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 12:10:46.420 ,2,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-06 12:10:51.220 ,2,0,0.,4.8,2.,4.8,3.,4.8,1.,4.8
1979-08-06 12:10:56.020 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 12:11:00.820 ,2,0,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-08-06 12:11:05.620 ,2,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-08-06 12:11:10.420 ,1,0,0.,4.8,0.,4.8,3.,4.8,1.,4.8
1979-08-06 12:11:15.220 ,1,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-08-06 12:11:20.020 ,1,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-06 12:11:24.820 ,1,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-06 12:11:29.620 ,1,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-08-06 12:11:34.420 ,1,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-08-06 12:11:39.220 ,1,0,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-08-06 12:11:44.020 ,1,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-06 12:11:48.820 ,1,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-06 12:11:53.620 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 12:11:58.420 ,0,0,0.,4.8,4.,4.8,3.,4.8,0.,4.8
1979-08-06 12:12:03.220 ,0,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-08-06 12:12:08.020 ,0,0,0.,4.8,0.,4.8,1.,4.8,3.,4.8
1979-08-06 12:12:12.820 ,0,0,0.,4.8,4.,4.8,0.,4.8,2.,4.8
1979-08-06 12:12:17.620 ,0,0,0.,4.8,3.,4.8,0.,4.8,2.,4.8
1979-08-06 12:12:22.420 ,0,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-06 12:12:27.220 ,0,0,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-08-06 12:12:32.020 ,0,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-06 12:12:36.820 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 12:12:41.620 ,0,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-08-06 12:12:46.420 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-06 12:12:51.220 ,0,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-06 12:12:56.020 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 12:13:00.820 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 12:13:05.620 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 12:13:10.420 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 12:13:15.220 ,0,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-08-06 12:13:20.020 ,0,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-08-06 12:13:24.820 ,0,0,0.,4.8,6.,4.8,2.,4.8,0.,4.8
1979-08-06 12:13:29.620 ,0,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-08-06 12:13:34.420 ,1,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-08-06 12:13:39.220 ,1,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-06 12:13:44.020 ,1,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-08-06 12:13:48.820 ,1,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-06 12:13:53.620 ,1,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-06 12:13:58.420 ,1,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-08-06 12:14:03.220 ,1,0,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-08-06 12:14:08.020 ,1,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-08-06 12:14:12.820 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 12:14:17.620 ,1,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-08-06 12:14:22.420 ,2,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-06 12:14:27.220 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 12:14:32.020 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 12:14:36.820 ,2,0,0.,4.8,5.,4.8,3.,4.8,0.,4.8
1979-08-06 12:14:41.620 ,2,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-06 12:14:46.420 ,2,0,0.,4.8,0.,4.8,1.,4.8,3.,4.8
1979-08-06 12:14:51.220 ,2,0,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-08-06 12:14:56.020 ,2,0,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-08-06 12:15:00.820 ,2,0,0.,4.8,3.,4.8,0.,4.8,2.,4.8
1979-08-06 12:15:05.620 ,2,0,0.,4.8,1.,4.8,1.,4.8,2.,4.8
1979-08-06 12:15:10.420 ,3,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-08-06 12:15:15.220 ,3,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-06 12:15:20.020 ,3,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-06 12:15:24.820 ,3,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-06 12:15:29.620 ,3,0,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-08-06 12:15:34.420 ,3,0,0.,4.8,1.,4.8,2.,4.8,2.,4.8
1979-08-06 12:15:39.220 ,3,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-08-06 12:15:44.020 ,3,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-06 12:15:48.820 ,3,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-08-06 12:15:53.620 ,3,0,0.,4.8,2.,4.8,2.,4.8,2.,4.8
1979-08-06 12:15:58.420 ,4,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-08-06 12:16:03.220 ,4,0,0.,4.8,7.,4.8,1.,4.8,2.,4.8
1979-08-06 12:16:08.020 ,4,0,0.,4.8,5.,4.8,2.,4.8,2.,4.8
1979-08-06 12:16:12.820 ,4,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-06 12:16:17.620 ,4,0,0.,4.8,4.,4.8,3.,4.8,0.,4.8
1979-08-06 12:16:22.420 ,4,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-08-06 12:16:27.220 ,4,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-08-06 12:16:32.020 ,4,0,0.,4.8,3.,4.8,3.,4.8,1.,4.8
1979-08-06 12:16:36.820 ,4,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-08-06 12:16:41.620 ,4,0,0.,4.8,3.,4.8,3.,4.8,1.,4.8
1979-08-06 12:16:46.420 ,5,0,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-08-06 12:16:51.220 ,5,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-08-06 12:16:56.020 ,5,0,0.,4.8,2.,4.8,2.,4.8,2.,4.8
1979-08-06 12:17:00.820 ,5,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-08-06 12:17:05.620 ,5,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-08-06 12:17:10.420 ,5,0,0.,4.8,3.,4.8,1.,4.8,3.,4.8
1979-08-06 12:17:15.220 ,5,0,0.,4.8,1.,4.8,1.,4.8,2.,4.8
1979-08-06 12:17:20.020 ,5,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-06 12:17:24.820 ,5,0,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-08-06 12:17:29.620 ,5,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-08-06 12:17:34.420 ,6,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-06 12:17:39.220 ,6,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-08-06 12:17:44.020 ,6,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-08-06 12:17:48.820 ,6,0,0.,4.8,7.,4.8,1.,4.8,1.,4.8
1979-08-06 12:17:53.620 ,6,0,0.,4.8,8.,4.8,3.,4.8,1.,4.8
1979-08-06 12:17:58.420 ,6,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-08-06 12:18:03.220 ,6,0,0.,4.8,5.,4.8,2.,4.8,1.,4.8
1979-08-06 12:18:08.020 ,6,0,0.,4.8,6.,4.8,1.,4.8,2.,4.8
1979-08-06 12:18:12.820 ,6,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-08-06 12:18:17.620 ,6,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-08-06 12:18:22.420 ,7,0,0.,4.8,2.,4.8,3.,4.8,0.,4.8
1979-08-06 12:18:27.220 ,7,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-06 12:18:32.020 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 12:18:36.820 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-08-06 12:18:41.620 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 12:18:46.420 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 12:18:51.220 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 12:18:56.020 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 12:19:00.820 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 12:19:05.620 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 12:19:10.420 ,3,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 12:19:15.220 ,3,1,0.,4.8,3.,4.8,1.,4.8,2.,4.8
1979-08-06 12:19:20.020 ,3,1,0.,4.8,4.,4.8,0.,4.8,3.,4.8
1979-08-06 12:19:24.820 ,3,1,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-08-06 12:19:29.620 ,3,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 12:19:34.420 ,0,1,0.,4.8,4.,4.8,3.,4.8,0.,4.8
1979-08-06 12:19:39.220 ,0,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 12:19:44.020 ,0,1,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-06 12:19:48.820 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 12:19:53.620 ,0,1,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-08-06 12:19:58.420 ,4,1,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-06 12:20:03.220 ,4,1,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-08-06 12:20:08.020 ,4,1,0.,4.8,0.,4.8,3.,4.8,0.,4.8
1979-08-06 12:20:12.820 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 12:20:17.620 ,4,1,0.,4.8,0.,4.8,2.,4.8,2.,4.8
1979-08-06 12:20:22.420 ,7,1,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-08-06 12:20:27.220 ,7,1,0.,4.8,1.,4.8,4.,4.8,1.,4.8
1979-08-06 12:20:32.020 ,7,1,0.,4.8,0.,4.8,2.,4.8,3.,4.8
1979-08-06 12:20:36.820 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 12:20:41.620 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 12:20:46.420 ,3,1,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-08-06 12:20:51.220 ,3,1,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-08-06 12:20:56.020 ,3,1,0.,4.8,3.,4.8,0.,4.8,3.,4.8
1979-08-06 12:21:00.820 ,3,1,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-06 12:21:05.620 ,3,1,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-08-06 12:21:10.420 ,0,1,0.,4.8,7.,4.8,0.,4.8,1.,4.8
1979-08-06 12:21:15.220 ,0,1,0.,4.8,1.,4.8,0.,4.8,2.,4.8
1979-08-06 12:21:20.020 ,0,1,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-06 12:21:24.820 ,0,1,0.,4.8,1.,4.8,2.,4.8,1.,4.8
1979-08-06 12:21:29.620 ,0,1,0.,4.8,1.,4.8,1.,4.8,2.,4.8
1979-08-06 12:21:34.420 ,4,1,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-08-06 12:21:39.220 ,4,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 12:21:44.020 ,4,1,0.,4.8,5.,4.8,0.,4.8,2.,4.8
1979-08-06 12:21:48.820 ,4,1,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-08-06 12:21:53.620 ,4,1,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-08-06 12:21:58.420 ,7,1,0.,4.8,1.,4.8,2.,4.8,1.,4.8
1979-08-06 12:22:03.220 ,7,1,0.,4.8,2.,4.8,3.,4.8,1.,4.8
1979-08-06 12:22:08.020 ,7,1,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-08-06 12:22:12.820 ,7,1,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-06 12:22:17.620 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 12:22:22.420 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 12:22:27.220 ,3,1,0.,4.8,5.,4.8,1.,4.8,2.,4.8
1979-08-06 12:22:32.020 ,3,1,0.,4.8,1.,4.8,4.,4.8,0.,4.8
1979-08-06 12:22:36.820 ,3,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 12:22:41.620 ,3,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 12:22:46.420 ,0,1,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-08-06 12:22:51.220 ,0,1,0.,4.8,3.,4.8,4.,4.8,0.,4.8
1979-08-06 12:22:56.020 ,0,1,0.,4.8,1.,4.8,0.,4.8,3.,4.8
1979-08-06 12:23:00.820 ,0,1,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-08-06 12:23:05.620 ,0,1,0.,4.8,3.,4.8,0.,4.8,2.,4.8
1979-08-06 12:23:10.420 ,4,1,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-08-06 12:23:15.220 ,4,1,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-08-06 12:23:20.020 ,4,1,0.,4.8,5.,4.8,0.,4.8,3.,4.8
1979-08-06 12:23:24.820 ,4,1,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 12:23:29.620 ,4,1,0.,4.8,0.,4.8,2.,4.8,1.,4.8
1979-08-06 12:23:34.420 ,7,1,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-08-06 12:23:39.220 ,7,1,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-08-06 12:23:44.020 ,7,1,0.,4.8,4.,4.8,4.,4.8,1.,4.8
1979-08-06 12:23:48.820 ,7,1,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-08-06 12:23:53.620 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 12:23:58.420 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 12:24:03.220 ,3,1,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-08-06 12:24:08.020 ,3,1,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-08-06 12:24:12.820 ,3,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 12:24:17.620 ,3,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 12:24:22.420 ,0,1,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-08-06 12:24:27.220 ,0,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 12:24:32.020 ,0,1,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-06 12:24:36.820 ,0,1,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-08-06 12:24:41.620 ,0,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 12:24:46.420 ,4,1,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-08-06 12:24:51.220 ,4,1,0.,4.8,3.,4.8,0.,4.8,2.,4.8
1979-08-06 12:24:56.020 ,4,1,0.,4.8,3.,4.8,0.,4.8,2.,4.8
1979-08-06 12:25:00.820 ,4,1,0.,4.8,5.,4.8,3.,4.8,1.,4.8
1979-08-06 12:25:05.620 ,4,1,0.,4.8,4.,4.8,4.,4.8,0.,4.8
1979-08-06 12:25:10.420 ,7,1,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-08-06 12:25:15.220 ,7,1,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-06 12:25:20.020 ,7,1,0.,4.8,3.,4.8,3.,4.8,1.,4.8
1979-08-06 12:25:24.820 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 12:25:29.620 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 12:25:34.420 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 12:25:39.220 ,3,1,0.,4.8,1.,4.8,4.,4.8,0.,4.8
1979-08-06 12:25:44.020 ,3,1,0.,4.8,2.,4.8,5.,4.8,0.,4.8
1979-08-06 12:25:48.820 ,3,1,0.,4.8,2.,4.8,1.,4.8,3.,4.8
1979-08-06 12:25:53.620 ,3,1,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-08-06 12:25:58.420 ,0,1,0.,4.8,2.,4.8,3.,4.8,0.,4.8
1979-08-06 12:26:03.220 ,0,1,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-06 12:26:08.020 ,0,1,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-08-06 12:26:12.820 ,0,1,0.,4.8,4.,4.8,0.,4.8,2.,4.8
1979-08-06 12:26:17.620 ,0,1,0.,4.8,7.,4.8,0.,4.8,1.,4.8
1979-08-06 12:26:22.420 ,4,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 12:26:27.220 ,4,1,0.,4.8,2.,4.8,5.,4.8,0.,4.8
1979-08-06 12:26:32.020 ,4,1,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-08-06 12:26:36.820 ,4,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 12:26:41.620 ,4,1,0.,4.8,2.,4.8,2.,4.8,2.,4.8
1979-08-06 12:26:46.420 ,7,1,0.,4.8,5.,4.8,0.,4.8,2.,4.8
1979-08-06 12:26:51.220 ,7,1,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-08-06 12:26:56.020 ,7,1,0.,4.8,3.,4.8,5.,4.8,2.,4.8
1979-08-06 12:27:00.820 ,7,1,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-08-06 12:27:05.620 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 12:27:10.420 ,3,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 12:27:15.220 ,3,1,0.,4.8,3.,4.8,3.,4.8,0.,4.8
1979-08-06 12:27:20.020 ,3,1,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-08-06 12:27:24.820 ,3,1,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-08-06 12:27:29.620 ,3,1,0.,4.8,4.,4.8,3.,4.8,1.,4.8
1979-08-06 12:27:34.420 ,0,1,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-08-06 12:27:39.220 ,0,1,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-08-06 12:27:44.020 ,0,1,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-06 12:27:48.820 ,0,1,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-06 12:27:53.620 ,0,1,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-08-06 12:27:58.420 ,4,1,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 12:28:03.220 ,4,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 12:28:08.020 ,4,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 12:28:12.820 ,4,1,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-08-06 12:28:17.620 ,4,1,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-08-06 12:28:22.420 ,7,1,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 12:28:27.220 ,7,1,0.,4.8,6.,4.8,3.,4.8,2.,4.8
1979-08-06 12:28:32.020 ,7,1,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-08-06 12:28:36.820 ,7,1,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-08-06 12:28:41.620 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 12:28:46.420 ,3,1,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-06 12:28:51.220 ,3,1,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-08-06 12:28:56.020 ,3,1,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-08-06 12:29:00.820 ,3,1,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-08-06 12:29:05.620 ,3,1,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-06 12:29:10.420 ,0,1,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-08-06 12:29:15.220 ,0,1,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-08-06 12:29:20.020 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 12:29:24.820 ,0,1,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-06 12:29:29.620 ,0,1,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-08-06 12:29:34.420 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 12:29:39.220 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 12:29:44.020 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-06 12:29:48.820 ,0,0,0.,4.8,1.,4.8,2.,4.8,2.,4.8
1979-08-06 12:29:53.620 ,0,0,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-08-06 12:29:58.420 ,0,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-06 12:30:03.220 ,0,0,0.,4.8,1.,4.8,2.,4.8,1.,4.8
1979-08-06 12:30:08.020 ,0,0,0.,4.8,2.,4.8,1.,4.8,3.,4.8
1979-08-06 12:30:12.820 ,0,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-08-06 12:30:17.620 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 12:30:22.420 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 12:30:27.220 ,5,0,0.,4.8,3.,4.8,3.,4.8,0.,4.8
1979-08-06 12:30:32.020 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-06 12:30:36.820 ,5,0,0.,4.8,3.,4.8,3.,4.8,1.,4.8
1979-08-06 12:30:41.620 ,5,0,0.,4.8,4.,4.8,3.,4.8,3.,4.8
1979-08-06 12:30:46.420 ,5,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-06 12:30:51.220 ,5,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-08-06 12:30:56.020 ,5,0,0.,4.8,6.,4.8,2.,4.8,1.,4.8
1979-08-06 12:31:00.820 ,5,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-08-06 12:31:05.620 ,5,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-08-06 12:31:10.420 ,4,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-08-06 12:31:15.220 ,4,0,0.,4.8,3.,4.8,0.,4.8,3.,4.8
1979-08-06 12:31:20.020 ,4,0,0.,4.8,1.,4.8,2.,4.8,2.,4.8
1979-08-06 12:31:24.820 ,4,0,0.,4.8,3.,4.8,3.,4.8,1.,4.8
1979-08-06 12:31:29.620 ,4,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-08-06 12:31:34.420 ,4,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-08-06 12:31:39.220 ,4,0,0.,4.8,3.,4.8,3.,4.8,4.,4.8
1979-08-06 12:31:44.020 ,4,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-08-06 12:31:48.820 ,4,0,0.,4.8,2.,4.8,1.,4.8,2.,4.8
1979-08-06 12:31:53.620 ,4,0,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-08-06 12:31:58.420 ,3,0,0.,4.8,1.,4.8,2.,4.8,1.,4.8
1979-08-06 12:32:03.220 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 12:32:08.020 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 12:32:12.820 ,3,0,0.,4.8,2.,4.8,1.,4.8,2.,4.8
1979-08-06 12:32:17.620 ,3,0,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-08-06 12:32:22.420 ,3,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 12:32:27.220 ,3,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-08-06 12:32:32.020 ,3,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-08-06 12:32:36.820 ,3,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-08-06 12:32:41.620 ,3,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-08-06 12:32:46.420 ,2,0,0.,4.8,4.,4.8,3.,4.8,3.,4.8
1979-08-06 12:32:51.220 ,2,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-08-06 12:32:56.020 ,2,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-06 12:33:00.820 ,2,0,0.,4.8,6.,4.8,0.,4.8,1.,4.8
1979-08-06 12:33:05.620 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 12:33:10.420 ,2,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-06 12:33:15.220 ,2,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8