START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-08-06 21:00:27.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:00:39.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:00:51.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:01:03.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:01:15.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:01:27.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:01:39.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:01:51.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:02:03.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:02:15.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:02:27.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:02:39.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:02:51.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:03:03.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:03:15.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:03:27.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:03:39.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:03:51.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:04:03.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:04:15.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:04:27.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:04:39.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:04:51.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:05:03.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:05:15.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:05:27.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:05:39.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:05:51.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:06:03.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:06:15.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:06:27.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:06:39.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:06:51.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:07:03.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:07:15.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:07:27.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:07:39.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:07:51.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:08:03.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:08:15.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:08:27.990 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:08:39.990 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:08:51.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:09:03.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:09:15.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:09:27.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:09:39.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:09:51.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:10:03.990 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:10:15.990 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:10:27.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:10:39.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:10:51.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:11:03.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:11:15.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:11:27.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:11:39.990 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:11:51.990 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:12:03.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:12:15.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:12:27.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:12:39.990 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:12:51.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:13:03.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:13:15.990 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:13:27.990 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:13:39.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:13:51.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:14:03.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:14:15.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:14:27.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:14:39.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:14:51.990 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:15:03.990 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:15:15.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:15:27.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:15:39.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:15:51.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:16:03.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:16:15.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:16:27.990 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:16:39.990 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:16:51.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:17:03.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:17:15.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:17:27.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:17:39.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:17:51.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:18:03.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:18:15.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:18:27.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:18:39.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:18:51.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:19:03.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:19:15.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:19:27.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:19:39.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:19:51.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:20:03.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:20:15.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:20:27.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:20:39.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:20:51.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:21:03.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:21:15.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:21:27.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:21:39.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:21:51.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:22:03.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:22:15.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:22:27.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:22:39.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:22:51.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:23:03.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:23:15.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:23:27.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:23:39.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:23:51.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:24:03.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:24:15.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:24:27.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:24:39.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:24:51.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:25:03.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:25:15.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:25:27.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:25:39.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:25:51.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:26:03.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:26:15.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:26:27.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:26:39.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:26:51.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:27:03.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:27:15.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:27:27.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:27:39.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:27:51.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:28:03.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:28:15.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:28:27.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:28:39.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:28:51.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:29:03.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:29:15.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:29:27.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:29:39.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:29:51.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:30:03.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:30:15.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:30:27.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:30:39.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:30:51.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:31:03.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:31:15.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:31:27.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:31:39.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:31:51.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:32:03.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:32:15.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:32:27.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:32:39.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:32:51.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:33:03.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:33:15.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:33:27.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:33:39.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:33:51.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:34:03.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:34:15.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:34:27.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:34:39.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:34:51.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:35:03.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:35:15.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:35:27.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:35:39.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:35:51.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:36:03.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:36:15.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:36:27.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:36:39.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:36:51.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:37:03.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:37:15.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:37:27.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:37:39.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:37:51.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:38:03.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:38:15.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:38:27.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:38:39.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:38:51.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:39:03.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:39:15.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:39:27.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:39:39.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:39:51.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:40:03.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:40:15.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:40:27.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:40:39.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:40:51.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:41:03.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:41:15.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:41:27.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:41:39.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:41:51.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:42:03.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:42:15.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:42:27.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:42:39.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:42:51.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:43:03.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:43:15.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:43:27.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:43:39.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:43:51.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:44:03.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:44:15.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:44:27.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:44:39.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:44:51.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:45:03.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:45:15.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:45:27.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:45:39.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:45:51.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:46:03.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:46:15.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:46:27.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:46:39.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:46:51.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:47:03.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:47:15.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:47:27.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:47:39.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:47:51.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:48:03.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:48:15.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:48:27.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:48:39.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:48:51.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:49:03.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:49:15.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:49:27.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:49:39.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:49:51.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:50:03.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:50:15.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:50:27.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:50:39.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:50:51.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:51:03.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:51:15.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:51:27.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:51:39.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:51:51.990 ,3,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-08-06 21:52:03.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:52:15.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:52:27.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:52:39.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:52:51.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:53:03.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:53:15.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:53:27.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:53:39.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:53:51.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:54:03.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:54:15.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:54:27.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:54:39.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:54:51.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:55:03.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:55:15.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:55:27.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:55:39.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:55:51.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:56:03.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:56:15.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:56:27.990 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:56:39.990 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:56:51.990 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:57:03.990 ,5,1,,0,,0,,0,,0
1979-08-06 21:57:15.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:57:27.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:57:39.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:57:51.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:58:03.990 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:58:15.990 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:58:27.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:58:39.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:58:51.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:59:03.990 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:59:15.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:59:27.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:59:39.990 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 21:59:51.990 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:00:03.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:00:15.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:00:27.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:00:39.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:00:51.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:01:03.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:01:15.990 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:01:27.990 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:01:39.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:01:51.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:02:03.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:02:15.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:02:27.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:02:39.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:02:51.990 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:03:03.990 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:03:15.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:03:27.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:03:39.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:03:51.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:04:03.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:04:15.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:04:27.990 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:04:39.990 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:04:51.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:05:03.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:05:15.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:05:27.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:05:39.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:05:51.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:06:03.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:06:15.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:06:27.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:06:39.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:06:51.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:07:03.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:07:15.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:07:27.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:07:39.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:07:51.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:08:03.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:08:15.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:08:27.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:08:39.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:08:51.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:09:03.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:09:15.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:09:27.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:09:39.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:09:51.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:10:03.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:10:15.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:10:27.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:10:39.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:10:51.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:11:03.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:11:15.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:11:27.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:11:39.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:11:51.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:12:03.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:12:15.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:12:27.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:12:39.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:12:51.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:13:03.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:13:15.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:13:27.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:13:39.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:13:51.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:14:03.990 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:14:15.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:14:27.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:14:39.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:14:51.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:15:03.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:15:15.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:15:27.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:15:39.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:15:51.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:16:03.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:16:15.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:16:27.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:16:39.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:16:51.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:17:03.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:17:15.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 22:17:27.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0