START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1979-07-14 09:00:44.180 ,0,0,0.,24.0,0.,24.0
1979-07-14 09:01:08.180 ,0,1,0.,24.0,0.,24.0
1979-07-14 09:01:32.180 ,0,0,0.,24.0,0.,24.0
1979-07-14 09:01:56.180 ,1,1,0.,24.0,0.,24.0
1979-07-14 09:02:20.180 ,1,0,0.,24.0,0.,24.0
1979-07-14 09:02:44.180 ,2,1,0.,24.0,0.,24.0
1979-07-14 09:03:08.180 ,2,0,0.,24.0,0.,24.0
1979-07-14 09:03:32.180 ,3,1,0.,24.0,0.,24.0
1979-07-14 09:03:56.180 ,3,0,0.,24.0,0.,24.0
1979-07-14 09:04:20.180 ,4,1,0.,24.0,0.,24.0
1979-07-14 09:04:44.180 ,4,0,0.,24.0,0.,24.0
1979-07-14 09:05:08.180 ,5,1,0.,24.0,0.,24.0
1979-07-14 09:05:32.180 ,5,0,0.,24.0,0.,24.0
1979-07-14 09:05:56.180 ,6,1,0.,24.0,0.,24.0
1979-07-14 09:06:20.180 ,6,0,0.,24.0,0.,24.0
1979-07-14 09:06:44.180 ,7,0,0.,24.0,0.,24.0
1979-07-14 09:07:08.180 ,7,0,0.,24.0,0.,24.0
1979-07-14 09:07:32.180 ,3,1,0.,24.0,0.,24.0
1979-07-14 09:07:56.180 ,0,1,0.,24.0,0.,24.0
1979-07-14 09:08:20.180 ,4,1,0.,24.0,0.,24.0
1979-07-14 09:08:44.180 ,7,1,0.,24.0,0.,24.0
1979-07-14 09:09:08.180 ,3,1,0.,24.0,0.,24.0
1979-07-14 09:09:32.180 ,0,1,0.,24.0,0.,24.0
1979-07-14 09:09:56.180 ,4,1,0.,24.0,0.,24.0
1979-07-14 09:10:20.180 ,7,1,0.,24.0,0.,24.0
1979-07-14 09:10:44.180 ,3,1,0.,24.0,0.,24.0
1979-07-14 09:11:08.180 ,0,1,0.,24.0,0.,24.0
1979-07-14 09:11:32.180 ,4,1,0.,24.0,0.,24.0
1979-07-14 09:11:56.180 ,7,1,0.,24.0,0.,24.0
1979-07-14 09:12:20.180 ,3,1,0.,24.0,0.,24.0
1979-07-14 09:12:44.180 ,0,1,0.,24.0,0.,24.0
1979-07-14 09:13:08.180 ,4,1,0.,24.0,0.,24.0
1979-07-14 09:13:32.180 ,7,1,0.,24.0,0.,24.0
1979-07-14 09:13:56.180 ,3,1,0.,24.0,0.,24.0
1979-07-14 09:14:20.180 ,0,1,0.,24.0,0.,24.0
1979-07-14 09:14:44.180 ,4,1,0.,24.0,0.,24.0
1979-07-14 09:15:08.180 ,7,1,0.,24.0,0.,24.0
1979-07-14 09:15:32.180 ,3,1,0.,24.0,0.,24.0
1979-07-14 09:15:56.180 ,0,1,0.,24.0,0.,24.0
1979-07-14 09:16:20.180 ,4,1,0.,24.0,0.,24.0
1979-07-14 09:16:44.180 ,7,1,0.,24.0,0.,24.0
1979-07-14 09:17:08.180 ,3,1,0.,24.0,0.,24.0
1979-07-14 09:17:32.180 ,0,1,0.,24.0,0.,24.0
1979-07-14 09:17:56.180 ,0,0,0.,24.0,0.,24.0
1979-07-14 09:18:20.180 ,0,0,0.,24.0,0.,24.0
1979-07-14 09:18:44.180 ,5,1,0.,24.0,0.,24.0
1979-07-14 09:19:08.180 ,5,0,0.,24.0,0.,24.0
1979-07-14 09:19:32.180 ,4,1,0.,24.0,0.,24.0
1979-07-14 09:19:56.180 ,4,0,0.,24.0,0.,24.0
1979-07-14 09:20:20.180 ,3,1,0.,24.0,0.,24.0
1979-07-14 09:20:44.180 ,3,0,0.,24.0,0.,24.0
1979-07-14 09:21:08.180 ,2,1,0.,24.0,0.,24.0
1979-07-14 09:21:32.180 ,2,0,0.,24.0,0.,24.0
1979-07-14 09:21:56.180 ,1,1,0.,24.0,0.,24.0
1979-07-14 09:22:20.180 ,1,0,0.,24.0,0.,24.0
1979-07-14 09:22:44.180 ,0,1,0.,24.0,0.,24.0
1979-07-14 09:23:08.180 ,0,0,0.,24.0,0.,24.0
1979-07-14 09:23:32.180 ,0,1,0.,24.0,0.,24.0
1979-07-14 09:23:56.180 ,0,0,0.,24.0,0.,24.0
1979-07-14 09:24:20.180 ,1,1,0.,24.0,0.,24.0
1979-07-14 09:24:44.180 ,1,0,0.,24.0,0.,24.0
1979-07-14 09:25:08.180 ,2,1,0.,24.0,0.,24.0
1979-07-14 09:25:32.180 ,2,0,0.,24.0,0.,24.0
1979-07-14 09:25:56.180 ,3,1,0.,24.0,0.,24.0
1979-07-14 09:26:20.180 ,3,0,0.,24.0,0.,24.0
1979-07-14 09:26:44.180 ,4,1,0.,24.0,0.,24.0
1979-07-14 09:27:08.180 ,4,0,0.,24.0,0.,24.0
1979-07-14 09:27:32.180 ,5,1,0.,24.0,0.,24.0
1979-07-14 09:27:56.180 ,5,0,0.,24.0,0.,24.0
1979-07-14 09:28:20.180 ,6,1,0.,24.0,0.,24.0
1979-07-14 09:28:44.180 ,6,0,0.,24.0,0.,24.0
1979-07-14 09:29:08.180 ,7,1,0.,24.0,0.,24.0
1979-07-14 09:29:32.180 ,7,0,0.,24.0,0.,24.0
1979-07-14 09:29:56.180 ,7,1,0.,24.0,0.,24.0
1979-07-14 09:30:20.180 ,7,0,0.,24.0,0.,24.0
1979-07-14 09:30:44.180 ,6,1,0.,24.0,0.,24.0
1979-07-14 09:31:08.180 ,6,0,0.,24.0,0.,24.0
1979-07-14 09:31:32.180 ,5,1,0.,24.0,0.,24.0
1979-07-14 09:31:56.180 ,5,0,0.,24.0,0.,24.0
1979-07-14 09:32:20.180 ,4,1,0.,24.0,0.,24.0
1979-07-14 09:32:44.180 ,4,0,0.,24.0,0.,24.0
1979-07-14 09:33:08.180 ,3,1,0.,24.0,0.,24.0
1979-07-14 09:33:32.180 ,3,0,0.,24.0,0.,24.0
1979-07-14 09:33:56.180 ,2,1,0.,24.0,0.,24.0
1979-07-14 09:34:20.180 ,2,0,0.,24.0,0.,24.0
1979-07-14 09:34:44.180 ,1,1,0.,24.0,0.,24.0
1979-07-14 09:35:08.180 ,1,0,0.,24.0,0.,24.0
1979-07-14 09:35:32.180 ,0,1,0.,24.0,0.,24.0
1979-07-14 09:35:56.180 ,0,0,0.,24.0,0.,24.0
1979-07-14 09:36:20.180 ,0,1,0.,24.0,0.,24.0
1979-07-14 09:36:44.180 ,0,0,0.,24.0,0.,24.0
1979-07-14 09:37:08.180 ,1,1,0.,24.0,0.,24.0
1979-07-14 09:37:32.180 ,1,0,0.,24.0,0.,24.0
1979-07-14 09:37:56.180 ,2,1,0.,24.0,0.,24.0
1979-07-14 09:38:20.180 ,2,0,0.,24.0,0.,24.0
1979-07-14 09:38:44.180 ,3,1,0.,24.0,0.,24.0
1979-07-14 09:39:08.180 ,3,0,0.,24.0,0.,24.0
1979-07-14 09:39:32.180 ,4,1,0.,24.0,0.,24.0
1979-07-14 09:39:56.180 ,4,0,0.,24.0,0.,24.0
1979-07-14 09:40:20.180 ,5,1,0.,24.0,0.,24.0
1979-07-14 09:40:44.180 ,5,0,0.,24.0,0.,24.0
1979-07-14 09:41:08.180 ,6,1,0.,24.0,0.,24.0
1979-07-14 09:41:32.180 ,6,0,0.,24.0,0.,24.0
1979-07-14 09:41:56.180 ,7,1,0.,24.0,0.,24.0
1979-07-14 09:42:20.180 ,7,0,0.,24.0,0.,24.0
1979-07-14 09:42:44.180 ,7,1,0.,24.0,0.,24.0
1979-07-14 09:43:08.180 ,7,0,0.,24.0,0.,24.0
1979-07-14 09:43:32.180 ,6,1,0.,24.0,0.,24.0
1979-07-14 09:43:56.180 ,6,0,0.,24.0,0.,24.0
1979-07-14 09:44:20.180 ,5,1,0.,24.0,0.,24.0
1979-07-14 09:44:44.180 ,5,0,0.,24.0,0.,24.0
1979-07-14 09:45:08.180 ,4,1,0.,24.0,0.,24.0
1979-07-14 09:45:32.180 ,4,0,0.,24.0,0.,24.0
1979-07-14 09:45:56.180 ,3,1,0.,24.0,0.,24.0
1979-07-14 09:46:20.180 ,3,0,0.,24.0,0.,24.0
1979-07-14 09:46:44.180 ,2,1,0.,24.0,0.,24.0
1979-07-14 09:47:08.180 ,2,0,0.,24.0,0.,24.0
1979-07-14 09:47:32.180 ,1,1,0.,24.0,0.,24.0
1979-07-14 09:47:56.180 ,1,0,0.,24.0,0.,24.0
1979-07-14 09:48:20.180 ,0,1,0.,24.0,0.,24.0
1979-07-14 09:48:44.180 ,0,0,0.,24.0,0.,24.0
1979-07-14 09:49:08.180 ,0,1,0.,24.0,0.,24.0
1979-07-14 09:49:32.180 ,0,0,0.,24.0,0.,24.0
1979-07-14 09:49:56.180 ,1,1,0.,24.0,0.,24.0
1979-07-14 09:50:20.180 ,1,0,0.,24.0,0.,24.0
1979-07-14 09:50:44.180 ,2,1,0.,24.0,0.,24.0
1979-07-14 09:51:08.180 ,2,0,0.,24.0,0.,24.0
1979-07-14 09:51:32.180 ,3,1,0.,24.0,0.,24.0
1979-07-14 09:51:56.180 ,3,0,0.,24.0,0.,24.0
1979-07-14 09:52:20.180 ,4,1,0.,24.0,0.,24.0
1979-07-14 09:52:44.180 ,4,0,0.,24.0,0.,24.0
1979-07-14 09:53:08.180 ,5,1,0.,24.0,0.,24.0
1979-07-14 09:53:32.180 ,0,0,0.,24.0,0.,24.0
1979-07-14 09:53:56.180 ,6,1,0.,24.0,0.,24.0
1979-07-14 09:54:20.180 ,6,0,0.,24.0,0.,24.0
1979-07-14 09:54:44.180 ,7,0,0.,24.0,0.,24.0
1979-07-14 09:55:08.180 ,7,0,0.,24.0,0.,24.0
1979-07-14 09:55:32.180 ,3,1,0.,24.0,0.,24.0
1979-07-14 09:55:56.180 ,0,1,0.,24.0,0.,24.0
1979-07-14 09:56:20.180 ,4,1,0.,24.0,0.,24.0
1979-07-14 09:56:44.180 ,7,1,0.,24.0,0.,24.0
1979-07-14 09:57:08.180 ,3,1,0.,24.0,0.,24.0
1979-07-14 09:57:32.180 ,0,1,0.,24.0,0.,24.0
1979-07-14 09:57:56.180 ,4,1,0.,24.0,0.,24.0
1979-07-14 09:58:20.180 ,7,1,0.,24.0,0.,24.0
1979-07-14 09:58:44.180 ,3,1,0.,24.0,0.,24.0
1979-07-14 09:59:08.180 ,0,1,0.,24.0,0.,24.0
1979-07-14 09:59:32.180 ,4,1,0.,24.0,0.,24.0
1979-07-14 09:59:56.180 ,7,1,0.,24.0,0.,24.0
1979-07-14 10:00:20.180 ,3,1,0.,24.0,0.,24.0
1979-07-14 10:00:44.180 ,0,1,0.,24.0,0.,24.0
1979-07-14 10:01:08.180 ,4,1,0.,24.0,0.,24.0
1979-07-14 10:01:32.180 ,7,1,0.,24.0,0.,24.0
1979-07-14 10:01:56.180 ,3,1,0.,24.0,0.,24.0
1979-07-14 10:02:20.180 ,0,1,0.,24.0,0.,24.0
1979-07-14 10:02:44.180 ,4,1,0.,24.0,0.,24.0
1979-07-14 10:03:08.180 ,7,1,0.,24.0,0.,24.0
1979-07-14 10:03:32.180 ,3,1,0.,24.0,0.,24.0
1979-07-14 10:03:56.180 ,0,1,0.,24.0,0.,24.0
1979-07-14 10:04:20.180 ,4,1,0.,24.0,0.,24.0
1979-07-14 10:04:44.180 ,7,1,0.,24.0,0.,24.0
1979-07-14 10:05:08.180 ,3,1,0.,24.0,0.,24.0
1979-07-14 10:05:32.180 ,0,1,0.,24.0,0.,24.0
1979-07-14 10:05:56.180 ,0,0,0.,24.0,0.,24.0
1979-07-14 10:06:20.180 ,0,0,0.,24.0,0.,24.0
1979-07-14 10:06:44.180 ,5,1,0.,24.0,0.,24.0
1979-07-14 10:07:08.180 ,5,0,0.,24.0,0.,24.0
1979-07-14 10:07:32.180 ,4,1,0.,24.0,0.,24.0
1979-07-14 10:07:56.180 ,4,0,0.,24.0,0.,24.0
1979-07-14 10:08:20.180 ,3,1,0.,24.0,0.,24.0
1979-07-14 10:08:44.180 ,3,0,0.,24.0,0.,24.0
1979-07-14 10:09:08.180 ,2,1,0.,24.0,0.,24.0
1979-07-14 10:09:32.180 ,2,0,0.,24.0,0.,24.0
1979-07-14 10:09:56.180 ,1,1,0.,24.0,0.,24.0
1979-07-14 10:10:20.180 ,1,0,0.,24.0,0.,24.0
1979-07-14 10:10:44.180 ,0,1,0.,24.0,0.,24.0
1979-07-14 10:11:08.180 ,0,0,0.,24.0,0.,24.0
1979-07-14 10:11:32.180 ,0,1,0.,24.0,0.,24.0
1979-07-14 10:11:56.180 ,0,0,0.,24.0,0.,24.0
1979-07-14 10:12:20.180 ,1,1,0.,24.0,0.,24.0
1979-07-14 10:12:44.180 ,1,0,0.,24.0,0.,24.0
1979-07-14 10:13:08.180 ,2,1,0.,24.0,0.,24.0
1979-07-14 10:13:32.180 ,2,0,0.,24.0,0.,24.0
1979-07-14 10:13:56.180 ,3,1,0.,24.0,0.,24.0
1979-07-14 10:14:20.180 ,3,0,0.,24.0,0.,24.0
1979-07-14 10:14:44.180 ,4,1,0.,24.0,0.,24.0
1979-07-14 10:15:08.180 ,4,0,0.,24.0,0.,24.0
1979-07-14 10:15:32.180 ,5,1,0.,24.0,0.,24.0
1979-07-14 10:15:56.180 ,5,0,0.,24.0,0.,24.0
1979-07-14 10:16:20.180 ,6,1,0.,24.0,0.,24.0
1979-07-14 10:16:44.180 ,6,0,0.,24.0,0.,24.0
1979-07-14 10:17:08.180 ,7,1,0.,24.0,0.,24.0
1979-07-14 10:17:32.180 ,7,0,0.,24.0,0.,24.0
1979-07-14 10:17:56.180 ,7,1,0.,24.0,0.,24.0
1979-07-14 10:18:20.180 ,7,0,0.,24.0,0.,24.0
1979-07-14 10:18:44.180 ,6,1,0.,24.0,0.,24.0
1979-07-14 10:19:08.180 ,6,0,0.,24.0,0.,24.0
1979-07-14 10:19:32.180 ,5,1,0.,24.0,0.,24.0
1979-07-14 10:19:56.180 ,5,0,0.,24.0,0.,24.0
1979-07-14 10:20:20.180 ,4,1,0.,24.0,0.,24.0
1979-07-14 10:20:44.180 ,4,0,0.,24.0,0.,24.0
1979-07-14 10:21:08.180 ,3,1,0.,24.0,0.,24.0
1979-07-14 10:21:32.180 ,3,0,0.,24.0,0.,24.0
1979-07-14 10:21:56.180 ,2,1,0.,24.0,0.,24.0
1979-07-14 10:22:20.180 ,2,0,1.,24.0,0.,24.0
1979-07-14 10:22:44.180 ,1,1,0.,24.0,0.,24.0
1979-07-14 10:23:08.180 ,1,0,0.,24.0,0.,24.0
1979-07-14 10:23:32.180 ,0,1,0.,24.0,0.,24.0
1979-07-14 10:23:56.180 ,0,0,0.,24.0,0.,24.0
1979-07-14 10:24:20.180 ,0,1,0.,24.0,0.,24.0
1979-07-14 10:24:44.180 ,0,0,0.,24.0,0.,24.0
1979-07-14 10:25:08.180 ,1,1,0.,24.0,0.,24.0
1979-07-14 10:25:32.180 ,1,0,0.,24.0,0.,24.0
1979-07-14 10:25:56.180 ,2,1,0.,24.0,0.,24.0
1979-07-14 10:26:20.180 ,2,0,0.,24.0,0.,24.0
1979-07-14 10:26:44.180 ,3,1,0.,24.0,0.,24.0
1979-07-14 10:27:08.180 ,3,0,0.,24.0,0.,24.0
1979-07-14 10:27:32.180 ,4,1,0.,24.0,0.,24.0
1979-07-14 10:27:56.180 ,4,0,0.,24.0,0.,24.0
1979-07-14 10:28:20.180 ,5,1,0.,24.0,0.,24.0
1979-07-14 10:28:44.180 ,5,0,0.,24.0,0.,24.0
1979-07-14 10:29:08.180 ,6,1,0.,24.0,0.,24.0
1979-07-14 10:29:32.180 ,6,0,0.,24.0,0.,24.0
1979-07-14 10:29:56.180 ,7,1,0.,24.0,0.,24.0
1979-07-14 10:30:20.180 ,7,0,0.,24.0,0.,24.0
1979-07-14 10:30:44.180 ,7,1,0.,24.0,0.,24.0
1979-07-14 10:31:08.180 ,7,0,0.,24.0,0.,24.0
1979-07-14 10:31:32.180 ,6,1,0.,24.0,0.,24.0
1979-07-14 10:31:56.180 ,6,0,0.,24.0,0.,24.0
1979-07-14 10:32:20.180 ,5,1,0.,24.0,0.,24.0
1979-07-14 10:32:44.180 ,5,0,0.,24.0,0.,24.0
1979-07-14 10:33:08.180 ,4,1,0.,24.0,0.,24.0
1979-07-14 10:33:32.180 ,4,0,0.,24.0,0.,24.0
1979-07-14 10:33:56.180 ,3,1,0.,24.0,0.,24.0
1979-07-14 10:34:20.180 ,3,0,0.,24.0,0.,24.0
1979-07-14 10:34:44.180 ,2,1,0.,24.0,0.,24.0
1979-07-14 10:35:08.180 ,2,0,0.,24.0,0.,24.0
1979-07-14 10:35:32.180 ,1,1,0.,24.0,0.,24.0
1979-07-14 10:35:56.180 ,1,0,0.,24.0,0.,24.0
1979-07-14 10:36:20.180 ,0,1,0.,24.0,0.,24.0
1979-07-14 10:36:44.180 ,0,0,0.,24.0,0.,24.0
1979-07-14 10:37:08.180 ,0,1,0.,24.0,0.,24.0
1979-07-14 10:37:32.180 ,0,0,0.,24.0,0.,24.0
1979-07-14 10:37:56.180 ,1,1,0.,24.0,0.,24.0
1979-07-14 10:38:20.180 ,1,0,0.,24.0,0.,24.0
1979-07-14 10:38:44.180 ,2,1,0.,24.0,0.,24.0
1979-07-14 10:39:08.180 ,2,0,0.,24.0,0.,24.0
1979-07-14 10:39:32.180 ,3,1,0.,24.0,0.,24.0
1979-07-14 10:39:56.180 ,3,0,0.,24.0,0.,24.0
1979-07-14 10:40:20.180 ,4,1,0.,24.0,0.,24.0
1979-07-14 10:40:44.180 ,4,0,0.,24.0,0.,24.0
1979-07-14 10:41:08.180 ,5,1,0.,24.0,0.,24.0
1979-07-14 10:41:32.180 ,5,0,0.,24.0,0.,24.0
1979-07-14 10:41:56.180 ,6,1,0.,24.0,0.,24.0
1979-07-14 10:42:20.180 ,6,0,0.,24.0,0.,24.0
1979-07-14 10:42:44.180 ,7,0,0.,24.0,0.,24.0
1979-07-14 10:43:08.180 ,7,0,0.,24.0,0.,24.0
1979-07-14 10:43:32.180 ,3,1,0.,24.0,0.,24.0
1979-07-14 10:43:56.180 ,0,1,0.,24.0,0.,24.0
1979-07-14 10:44:20.180 ,4,1,0.,24.0,0.,24.0
1979-07-14 10:44:44.180 ,7,1,0.,24.0,0.,24.0
1979-07-14 10:45:08.180 ,3,1,0.,24.0,0.,24.0
1979-07-14 10:45:32.180 ,0,1,0.,24.0,0.,24.0
1979-07-14 10:45:56.180 ,4,1,0.,24.0,0.,24.0
1979-07-14 10:46:20.180 ,7,1,0.,24.0,0.,24.0
1979-07-14 10:46:44.180 ,3,1,0.,24.0,0.,24.0
1979-07-14 10:47:08.180 ,0,1,0.,24.0,0.,24.0
1979-07-14 10:47:32.180 ,4,1,0.,24.0,0.,24.0
1979-07-14 10:47:56.180 ,7,1,0.,24.0,0.,24.0
1979-07-14 10:48:20.180 ,3,1,0.,24.0,0.,24.0
1979-07-14 10:48:44.180 ,0,1,0.,24.0,0.,24.0
1979-07-14 10:49:08.180 ,4,1,0.,24.0,0.,24.0
1979-07-14 10:49:32.180 ,7,1,0.,24.0,0.,24.0
1979-07-14 10:49:56.180 ,3,1,0.,24.0,0.,24.0
1979-07-14 10:50:20.180 ,0,1,0.,24.0,0.,24.0
1979-07-14 10:50:44.180 ,4,1,0.,24.0,0.,24.0
1979-07-14 10:51:08.180 ,7,1,0.,24.0,0.,24.0
1979-07-14 10:51:32.180 ,3,1,0.,24.0,0.,24.0
1979-07-14 10:51:56.180 ,0,1,0.,24.0,0.,24.0
1979-07-14 10:52:20.180 ,4,1,0.,24.0,0.,24.0
1979-07-14 10:52:44.180 ,7,1,0.,24.0,0.,24.0
1979-07-14 10:53:08.180 ,3,1,0.,24.0,0.,24.0
1979-07-14 10:53:32.180 ,0,1,0.,24.0,0.,24.0
1979-07-14 10:53:56.180 ,0,0,0.,24.0,0.,24.0
1979-07-14 10:54:20.180 ,0,0,0.,24.0,0.,24.0
1979-07-14 10:54:44.180 ,5,1,0.,24.0,0.,24.0
1979-07-14 10:55:08.180 ,5,0,0.,24.0,0.,24.0
1979-07-14 10:55:32.180 ,4,1,0.,24.0,0.,24.0
1979-07-14 10:55:56.180 ,4,0,0.,24.0,0.,24.0
1979-07-14 10:56:20.180 ,3,1,0.,24.0,0.,24.0
1979-07-14 10:56:44.180 ,3,0,0.,24.0,0.,24.0
1979-07-14 10:57:08.180 ,2,1,0.,24.0,0.,24.0
1979-07-14 10:57:32.180 ,2,0,0.,24.0,0.,24.0
1979-07-14 10:57:56.180 ,1,1,0.,24.0,0.,24.0
1979-07-14 10:58:20.180 ,1,0,0.,24.0,0.,24.0
1979-07-14 10:58:44.180 ,0,1,0.,24.0,0.,24.0
1979-07-14 10:59:08.180 ,0,0,0.,24.0,0.,24.0
1979-07-14 10:59:32.180 ,0,1,0.,24.0,0.,24.0
1979-07-14 10:59:56.180 ,0,0,0.,24.0,0.,24.0
1979-07-14 11:00:20.180 ,1,1,0.,24.0,0.,24.0
1979-07-14 11:00:44.180 ,1,0,0.,24.0,0.,24.0
1979-07-14 11:01:08.180 ,2,1,0.,24.0,0.,24.0
1979-07-14 11:01:32.180 ,2,0,0.,24.0,0.,24.0
1979-07-14 11:01:56.180 ,3,1,0.,24.0,0.,24.0
1979-07-14 11:02:20.180 ,3,0,0.,24.0,0.,24.0
1979-07-14 11:02:44.180 ,4,1,0.,24.0,0.,24.0
1979-07-14 11:03:08.180 ,4,0,0.,24.0,0.,24.0
1979-07-14 11:03:32.180 ,5,1,0.,24.0,0.,24.0
1979-07-14 11:03:56.180 ,5,0,0.,24.0,0.,24.0
1979-07-14 11:04:20.180 ,6,1,0.,24.0,0.,24.0
1979-07-14 11:04:44.180 ,6,0,0.,24.0,0.,24.0
1979-07-14 11:05:08.180 ,7,1,0.,24.0,0.,24.0
1979-07-14 11:05:32.180 ,7,0,0.,24.0,0.,24.0
1979-07-14 11:05:56.180 ,7,1,0.,24.0,0.,24.0
1979-07-14 11:06:20.180 ,7,0,0.,24.0,0.,24.0
1979-07-14 11:06:44.180 ,6,1,0.,24.0,0.,24.0
1979-07-14 11:07:08.180 ,6,0,0.,24.0,0.,24.0
1979-07-14 11:07:32.180 ,5,1,0.,24.0,0.,24.0
1979-07-14 11:07:56.180 ,5,0,0.,24.0,0.,24.0
1979-07-14 11:08:20.180 ,4,1,0.,24.0,0.,24.0
1979-07-14 11:08:44.180 ,4,0,0.,24.0,0.,24.0
1979-07-14 11:09:08.180 ,3,1,0.,24.0,0.,24.0
1979-07-14 11:09:32.180 ,3,0,0.,24.0,0.,24.0
1979-07-14 11:09:56.180 ,2,1,0.,24.0,0.,24.0
1979-07-14 11:10:20.180 ,2,0,0.,24.0,0.,24.0
1979-07-14 11:10:44.180 ,1,1,0.,24.0,0.,24.0
1979-07-14 11:11:08.180 ,1,0,0.,24.0,0.,24.0
1979-07-14 11:11:32.180 ,0,1,0.,24.0,0.,24.0
1979-07-14 11:11:56.180 ,0,0,0.,24.0,0.,24.0
1979-07-14 11:12:20.180 ,0,1,0.,24.0,0.,24.0
1979-07-14 11:12:44.180 ,0,0,0.,24.0,0.,24.0
1979-07-14 11:13:08.180 ,1,1,0.,24.0,0.,24.0
1979-07-14 11:13:32.180 ,1,0,0.,24.0,0.,24.0
1979-07-14 11:13:56.180 ,2,1,0.,24.0,0.,24.0
1979-07-14 11:14:20.180 ,2,0,0.,24.0,0.,24.0
1979-07-14 11:14:44.180 ,3,1,0.,24.0,0.,24.0
1979-07-14 11:15:08.180 ,3,0,0.,24.0,0.,24.0
1979-07-14 11:15:32.180 ,4,1,0.,24.0,0.,24.0
1979-07-14 11:15:56.180 ,4,0,0.,24.0,0.,24.0
1979-07-14 11:16:20.180 ,5,1,0.,24.0,0.,24.0
1979-07-14 11:16:44.180 ,5,0,0.,24.0,0.,24.0
1979-07-14 11:17:08.180 ,6,1,0.,24.0,0.,24.0
1979-07-14 11:17:32.180 ,6,0,0.,24.0,0.,24.0
1979-07-14 11:17:56.180 ,7,1,0.,24.0,0.,24.0
1979-07-14 11:18:20.180 ,7,0,0.,24.0,0.,24.0
1979-07-14 11:18:44.180 ,7,1,0.,24.0,0.,24.0
1979-07-14 11:19:08.180 ,7,0,0.,24.0,0.,24.0
1979-07-14 11:19:32.180 ,6,1,0.,24.0,0.,24.0
1979-07-14 11:19:56.180 ,6,0,0.,24.0,0.,24.0
1979-07-14 11:20:20.180 ,5,1,0.,24.0,0.,24.0
1979-07-14 11:20:44.180 ,5,0,0.,24.0,0.,24.0
1979-07-14 11:21:08.180 ,4,1,0.,24.0,0.,24.0
1979-07-14 11:21:32.180 ,4,0,0.,24.0,0.,24.0
1979-07-14 11:21:56.180 ,3,1,0.,24.0,0.,24.0
1979-07-14 11:22:20.180 ,3,0,0.,24.0,0.,24.0
1979-07-14 11:22:44.180 ,2,1,0.,24.0,0.,24.0
1979-07-14 11:23:08.180 ,2,0,0.,24.0,0.,24.0
1979-07-14 11:23:32.180 ,1,1,0.,24.0,0.,24.0
1979-07-14 11:23:56.180 ,1,0,0.,24.0,0.,24.0
1979-07-14 11:24:20.180 ,0,1,0.,24.0,0.,24.0
1979-07-14 11:24:44.180 ,0,0,0.,24.0,0.,24.0
1979-07-14 11:25:08.180 ,0,1,0.,24.0,0.,24.0
1979-07-14 11:25:32.180 ,0,0,0.,24.0,0.,24.0
1979-07-14 11:25:56.180 ,1,1,0.,24.0,0.,24.0
1979-07-14 11:26:20.180 ,1,0,0.,24.0,0.,24.0
1979-07-14 11:26:44.180 ,2,1,0.,24.0,0.,24.0
1979-07-14 11:27:08.180 ,2,0,0.,24.0,0.,24.0
1979-07-14 11:27:32.180 ,3,1,0.,24.0,0.,24.0
1979-07-14 11:27:56.180 ,3,0,0.,24.0,0.,24.0
1979-07-14 11:28:20.180 ,4,1,0.,24.0,0.,24.0
1979-07-14 11:28:44.180 ,4,0,0.,24.0,0.,24.0
1979-07-14 11:29:08.180 ,5,1,0.,24.0,0.,24.0
1979-07-14 11:29:32.180 ,5,0,0.,24.0,0.,24.0
1979-07-14 11:29:56.180 ,6,1,0.,24.0,0.,24.0
1979-07-14 11:30:20.180 ,6,0,0.,24.0,0.,24.0
1979-07-14 11:30:44.180 ,7,0,0.,24.0,0.,24.0
1979-07-14 11:31:08.180 ,7,0,0.,24.0,0.,24.0
1979-07-14 11:31:32.180 ,3,1,0.,24.0,0.,24.0
1979-07-14 11:31:56.180 ,0,1,0.,24.0,0.,24.0
1979-07-14 11:32:20.180 ,4,1,0.,24.0,0.,24.0
1979-07-14 11:32:44.180 ,7,1,0.,24.0,0.,24.0
1979-07-14 11:33:08.180 ,3,1,0.,24.0,0.,24.0
1979-07-14 11:33:32.180 ,0,1,0.,24.0,0.,24.0
1979-07-14 11:33:56.180 ,4,1,0.,24.0,0.,24.0
1979-07-14 11:34:20.180 ,7,1,0.,24.0,0.,24.0
1979-07-14 11:34:44.180 ,3,1,0.,24.0,0.,24.0
1979-07-14 11:35:08.180 ,0,1,0.,24.0,0.,24.0
1979-07-14 11:35:32.180 ,4,1,0.,24.0,0.,24.0
1979-07-14 11:35:56.180 ,7,1,0.,24.0,0.,24.0
1979-07-14 11:36:20.180 ,3,1,0.,24.0,0.,24.0
1979-07-14 11:36:44.180 ,0,1,0.,24.0,0.,24.0
1979-07-14 11:37:08.180 ,4,1,0.,24.0,0.,24.0
1979-07-14 11:37:32.180 ,7,1,0.,24.0,0.,24.0
1979-07-14 11:37:56.180 ,3,1,0.,24.0,0.,24.0
1979-07-14 11:38:20.180 ,0,1,0.,24.0,0.,24.0
1979-07-14 11:38:44.180 ,4,1,0.,24.0,0.,24.0
1979-07-14 11:39:08.180 ,7,1,0.,24.0,0.,24.0
1979-07-14 11:39:32.180 ,3,1,0.,24.0,0.,24.0
1979-07-14 11:39:56.180 ,0,1,0.,24.0,0.,24.0
1979-07-14 11:40:20.180 ,4,1,0.,24.0,0.,24.0
1979-07-14 11:40:44.180 ,7,1,0.,24.0,0.,24.0
1979-07-14 11:41:08.180 ,3,1,0.,24.0,0.,24.0
1979-07-14 11:41:32.180 ,0,1,0.,24.0,0.,24.0
1979-07-14 11:41:56.180 ,0,0,0.,24.0,0.,24.0
1979-07-14 11:42:20.180 ,0,0,0.,24.0,0.,24.0
1979-07-14 11:42:44.180 ,5,1,0.,24.0,0.,24.0
1979-07-14 11:43:08.180 ,5,0,0.,24.0,0.,24.0
1979-07-14 11:43:32.180 ,4,1,0.,24.0,0.,24.0
1979-07-14 11:43:56.180 ,4,0,0.,24.0,0.,24.0
1979-07-14 11:44:20.180 ,3,1,0.,24.0,0.,24.0
1979-07-14 11:44:44.180 ,3,0,0.,24.0,0.,24.0
1979-07-14 11:45:08.180 ,2,1,0.,24.0,0.,24.0
1979-07-14 11:45:32.180 ,2,0,0.,24.0,0.,24.0
1979-07-14 11:45:56.180 ,1,1,0.,24.0,0.,24.0
1979-07-14 11:46:20.180 ,1,0,0.,24.0,0.,24.0
1979-07-14 11:46:44.180 ,0,1,0.,24.0,0.,24.0
1979-07-14 11:47:08.180 ,0,0,0.,24.0,0.,24.0
1979-07-14 11:47:32.180 ,0,1,0.,24.0,0.,24.0
1979-07-14 11:47:56.180 ,0,0,0.,24.0,0.,24.0
1979-07-14 11:48:20.180 ,1,1,0.,24.0,0.,24.0
1979-07-14 11:48:44.180 ,1,0,0.,24.0,0.,24.0
1979-07-14 11:49:08.180 ,2,1,0.,24.0,0.,24.0
1979-07-14 11:49:32.180 ,2,0,0.,24.0,0.,24.0
1979-07-14 11:49:56.180 ,3,1,0.,24.0,0.,24.0
1979-07-14 11:50:20.180 ,3,0,0.,24.0,0.,24.0
1979-07-14 11:50:44.180 ,4,1,0.,24.0,0.,24.0
1979-07-14 11:51:08.180 ,4,0,0.,24.0,0.,24.0
1979-07-14 11:51:32.180 ,5,1,0.,24.0,0.,24.0
1979-07-14 11:51:56.180 ,5,0,0.,24.0,0.,24.0
1979-07-14 11:52:21.380 ,6,1,0.,24.0,0.,24.0
1979-07-14 11:52:44.180 ,6,0,0.,24.0,0.,24.0
1979-07-14 11:53:08.180 ,7,1,0.,24.0,0.,24.0
1979-07-14 11:53:32.180 ,7,0,0.,24.0,0.,24.0
1979-07-14 11:53:56.180 ,7,1,0.,24.0,0.,24.0
1979-07-14 11:54:20.180 ,7,0,0.,24.0,0.,24.0
