START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-07-27 12:00:23.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:00:35.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:00:47.960 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:00:59.960 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:01:11.960 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:01:23.960 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:01:35.960 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:01:47.960 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:01:59.960 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:02:11.960 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:02:23.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:02:35.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:02:47.960 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:02:59.960 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:03:11.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:03:23.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:03:35.960 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:03:47.960 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:03:59.960 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:04:11.960 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:04:23.960 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:04:35.960 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:04:47.960 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:04:59.960 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:05:11.960 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:05:23.960 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:05:35.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:05:47.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:05:59.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:06:11.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:06:23.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:06:35.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:06:47.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:06:59.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:07:11.960 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:07:23.960 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:07:35.960 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:07:47.960 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:07:59.960 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:08:11.960 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:08:23.960 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:08:35.960 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:08:47.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:08:59.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:09:11.960 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:09:23.960 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:09:35.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:09:47.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:09:59.960 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:10:11.960 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:10:23.960 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:10:35.960 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:10:47.960 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:10:59.960 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:11:11.960 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:11:23.960 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:11:35.960 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:11:47.960 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:11:59.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:12:11.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:12:23.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:12:35.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:12:47.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:12:59.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:13:11.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:13:23.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:13:35.960 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:13:47.960 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:13:59.960 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:14:11.960 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:14:23.960 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:14:35.960 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:14:47.960 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:14:59.960 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:15:11.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:15:23.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:15:35.960 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:15:47.960 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:15:59.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:16:11.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:16:23.960 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:16:35.960 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:16:47.960 ,5,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-27 12:16:59.960 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:17:11.960 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:17:23.960 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:17:35.960 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:17:47.960 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:17:59.960 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:18:11.960 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:18:23.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:18:35.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:18:47.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:18:59.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:19:11.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:19:23.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:19:35.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:19:47.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:19:59.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:20:11.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:20:23.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:20:35.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:20:47.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:20:59.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:21:11.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:21:23.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:21:35.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:21:47.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:21:59.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:22:11.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:22:23.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:22:35.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:22:47.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:22:59.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:23:11.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:23:23.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:23:35.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:23:47.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:23:59.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:24:11.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:24:23.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:24:35.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:24:47.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:24:59.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:25:11.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:25:23.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:25:35.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:25:47.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:25:59.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:26:11.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:26:23.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:26:35.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-27 12:26:47.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:26:59.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:27:11.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:27:23.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:27:35.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:27:47.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:27:59.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:28:11.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:28:23.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:28:35.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:28:47.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:28:59.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:29:11.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:29:23.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:29:35.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:29:47.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:29:59.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:30:11.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:30:23.960 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:30:35.960 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:30:47.960 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:30:59.960 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:31:11.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:31:23.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:31:35.960 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:31:47.960 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:31:59.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:32:11.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:32:23.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:32:35.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:32:47.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:32:59.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:33:11.960 ,0,0,0.,12.0,0.,12.0,2097152.,12.0,0.,12.0
1979-07-27 12:33:23.960 ,0,0,,0,,0,,0,,0
1979-07-27 12:33:35.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:33:47.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:33:59.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:34:11.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:34:23.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:34:35.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:34:47.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:34:59.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:35:11.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:35:23.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:35:35.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:35:47.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:35:59.960 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:36:11.960 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:36:23.960 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:36:35.960 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:36:47.960 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:36:59.960 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:37:11.960 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:37:23.960 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:37:35.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:37:47.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:37:59.960 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:38:11.960 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:38:23.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:38:35.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:38:47.960 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:38:59.960 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:39:11.960 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:39:23.960 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:39:35.960 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:39:47.960 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:39:59.960 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:40:11.960 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:40:23.960 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:40:35.960 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:40:47.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:40:59.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:41:11.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:41:23.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:41:35.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:41:47.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:41:59.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:42:11.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:42:23.960 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:42:35.960 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:42:47.960 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:42:59.960 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:43:11.960 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:43:23.960 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:43:35.960 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:43:47.960 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:43:59.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:44:11.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:44:23.960 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:44:35.960 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:44:47.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:44:59.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:45:11.960 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:45:23.960 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:45:35.960 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:45:47.960 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:45:59.960 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:46:11.960 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:46:23.960 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:46:35.960 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:46:47.960 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:46:59.960 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:47:11.960 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:47:23.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:47:35.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:47:47.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:47:59.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:48:11.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:48:23.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:48:35.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:48:47.960 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:48:59.960 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:49:11.960 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:49:23.960 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:49:35.960 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:49:47.960 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:49:59.960 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:50:11.960 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:50:23.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:50:35.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:50:47.960 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:50:59.960 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:51:11.960 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:51:23.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:51:35.960 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:51:47.960 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:51:59.960 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:52:11.960 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:52:23.960 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:52:35.960 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:52:47.960 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:52:59.960 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:53:11.960 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:53:23.960 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:53:35.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:53:47.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:53:59.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:54:11.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:54:23.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:54:35.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:54:47.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:54:59.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:55:11.960 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:55:23.960 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:55:35.960 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:55:47.960 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:55:59.960 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:56:11.960 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:56:23.960 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:56:35.960 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:56:47.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:56:59.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:57:11.960 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:57:23.960 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:57:35.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:57:47.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:57:59.960 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:58:11.960 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:58:23.960 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:58:35.960 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:58:47.960 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:58:59.960 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:59:11.960 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:59:23.960 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:59:35.960 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:59:47.960 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 12:59:59.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 13:00:11.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 13:00:23.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 13:00:35.960 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 13:00:47.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 13:00:59.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 13:01:11.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 13:01:23.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 13:01:35.960 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 13:01:47.960 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 13:01:59.960 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 13:02:11.960 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 13:02:23.960 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 13:02:35.960 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 13:02:47.960 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 13:02:59.960 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 13:03:11.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 13:03:23.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 13:03:35.960 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 13:03:47.960 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 13:03:59.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 13:04:11.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 13:04:23.960 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 13:04:35.960 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 13:04:47.960 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 13:04:59.960 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 13:05:11.960 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 13:05:23.960 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 13:05:35.960 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 13:05:47.960 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 13:05:59.960 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 13:06:11.960 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 13:06:23.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 13:06:35.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 13:06:47.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 13:06:59.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 13:07:11.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 13:07:23.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 13:07:35.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 13:07:47.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 13:07:59.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 13:08:11.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 13:08:23.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 13:08:35.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 13:08:47.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 13:08:59.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 13:09:11.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 13:09:23.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 13:09:35.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 13:09:47.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 13:09:59.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 13:10:11.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 13:10:23.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 13:10:35.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 13:10:47.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 13:10:59.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 13:11:11.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 13:11:23.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 13:11:35.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 13:11:47.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 13:11:59.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 13:12:11.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 13:12:23.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 13:12:35.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 13:12:47.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 13:12:59.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 13:13:11.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 13:13:23.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 13:13:35.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 13:13:47.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 13:13:59.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 13:14:11.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 13:14:23.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 13:14:35.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 13:14:47.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 13:14:59.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 13:15:11.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 13:15:23.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 13:15:35.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 13:15:47.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 13:15:59.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 13:16:11.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 13:16:23.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 13:16:35.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 13:16:47.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 13:16:59.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 13:17:11.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 13:17:23.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0