START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-07-29 12:00:26.210 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:00:38.210 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:00:50.210 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:01:02.210 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:01:14.210 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:01:26.210 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:01:38.210 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:01:50.210 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:02:02.210 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:02:14.210 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:02:26.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:02:38.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:02:50.210 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:03:02.210 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:03:14.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:03:26.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:03:38.210 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:03:50.210 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:04:02.210 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:04:14.210 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:04:26.210 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:04:38.210 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:04:50.210 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:05:02.210 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:05:38.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:05:50.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:06:02.210 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:06:14.210 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:06:26.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:06:38.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:06:50.210 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:07:02.210 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:07:14.210 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:07:26.210 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:07:38.210 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:07:50.210 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:08:02.210 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:08:14.210 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:08:26.210 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:08:38.210 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:08:50.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:09:02.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:09:14.210 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:09:26.210 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:09:38.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:09:50.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:10:02.210 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:10:14.210 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:10:26.210 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:10:38.210 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:10:50.210 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:11:02.210 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:11:14.210 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:11:26.210 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:11:38.210 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:11:50.210 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:12:02.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:12:14.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:12:26.210 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:12:38.210 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:12:50.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:13:02.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:13:14.210 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:13:26.210 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:13:38.210 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:13:50.210 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:14:02.210 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:14:14.210 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:14:26.210 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:14:38.210 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:14:50.210 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:15:02.210 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:15:14.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:15:26.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:15:38.210 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:15:50.210 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:16:02.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:16:14.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:16:26.210 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:16:38.210 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:16:50.210 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:17:02.210 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:17:14.210 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:17:26.210 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:17:38.210 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:17:50.210 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:18:02.210 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:18:14.210 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:18:26.210 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:18:38.210 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:18:50.210 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:19:02.210 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:19:14.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:19:26.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:19:38.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:19:50.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:20:02.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:20:14.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:20:26.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:20:38.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:20:50.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:21:02.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:21:14.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:21:26.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:21:38.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:21:50.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:22:02.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:22:14.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:22:26.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:22:38.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:22:50.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:23:02.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:23:14.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-29 12:23:26.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:23:38.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:23:50.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:24:26.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:24:38.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:24:50.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:25:02.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:25:14.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:25:26.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:25:38.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:25:50.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:26:02.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:26:14.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:26:26.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:26:38.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:26:50.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:27:02.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:27:14.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:27:26.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:27:38.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:27:50.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:28:02.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:28:14.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:28:26.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:28:38.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:28:50.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:29:02.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:29:14.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:29:26.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:29:38.210 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:29:50.210 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:30:02.210 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:30:14.210 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:30:26.210 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:30:38.210 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:30:50.210 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:31:02.210 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:31:14.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:31:26.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:31:38.210 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:31:50.210 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:32:02.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:32:14.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:32:26.210 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:32:38.210 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:32:50.210 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:33:02.210 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:33:14.210 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:33:26.210 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:33:38.210 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:33:50.210 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:34:02.210 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:34:14.210 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:34:26.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:34:38.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:34:50.210 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:35:02.210 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:35:14.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:35:26.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:35:38.210 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:35:50.210 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:36:02.210 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:36:14.210 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:36:26.210 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:36:38.210 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:36:50.210 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:37:02.210 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:37:14.210 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:37:26.210 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:37:38.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:37:50.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:38:02.210 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:38:14.210 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:38:26.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:38:38.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:38:50.210 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:39:02.210 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:39:14.210 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:39:26.210 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:39:38.210 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:39:50.210 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:40:02.210 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:40:14.210 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:40:26.210 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:40:38.210 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:40:50.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:41:02.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:41:14.210 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:41:26.210 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:41:38.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:41:50.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:42:02.210 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:42:14.210 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:42:26.210 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:42:38.210 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:42:50.210 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:43:02.210 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:43:14.210 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:43:26.210 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:43:38.210 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:43:50.210 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:44:02.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:44:14.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:44:26.210 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:44:38.210 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:44:50.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:45:02.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:45:14.210 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:45:26.210 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:45:38.210 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:45:50.210 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:46:02.210 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:46:14.210 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:46:26.210 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:46:38.210 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:46:50.210 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:47:02.210 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:47:14.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:47:26.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:47:38.210 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:47:50.210 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:48:02.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:48:14.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:48:26.210 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:48:38.210 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:48:50.210 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:49:02.210 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:49:14.210 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:49:26.210 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:49:38.210 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:49:50.210 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:50:02.210 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:50:14.210 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:50:26.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:50:38.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:50:50.210 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:51:02.210 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:51:14.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:51:26.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:51:38.210 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:51:50.210 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:52:02.210 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:52:14.210 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:52:26.210 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:52:38.210 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:52:50.210 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:53:02.210 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:53:14.210 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:53:26.210 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:53:38.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:53:50.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:54:02.210 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:54:14.210 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:54:26.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:54:38.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:54:50.210 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:55:02.210 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:55:14.210 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:55:26.210 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:55:38.210 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:55:50.210 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:56:02.210 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:56:14.210 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:56:26.210 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:56:38.210 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:56:50.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:57:02.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:57:14.210 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:57:26.210 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:57:38.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:57:50.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:58:02.210 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:58:14.210 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:58:26.210 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:58:38.210 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:58:50.210 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:59:02.210 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:59:14.210 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:59:26.210 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:59:38.210 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 12:59:50.210 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 13:00:02.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 13:00:14.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 13:00:26.210 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 13:00:38.210 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 13:00:50.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 13:01:02.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 13:01:14.210 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 13:01:26.210 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 13:01:38.210 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 13:01:50.210 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 13:02:02.210 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 13:02:14.210 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 13:02:26.210 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 13:02:38.210 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 13:02:50.210 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 13:03:02.210 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 13:03:14.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 13:03:26.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 13:03:38.210 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 13:03:50.210 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 13:04:02.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 13:04:14.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 13:04:26.210 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 13:04:38.210 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 13:04:50.210 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 13:05:02.210 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 13:05:14.210 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 13:05:26.210 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 13:05:38.210 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 13:05:50.210 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 13:06:02.210 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 13:06:14.210 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 13:06:26.210 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 13:06:38.210 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 13:06:50.210 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 13:07:02.210 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 13:07:14.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 13:07:26.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 13:07:38.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 13:07:50.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 13:08:02.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 13:08:14.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 13:08:26.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 13:08:38.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 13:08:50.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 13:09:02.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 13:09:14.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 13:09:26.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 13:09:38.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 13:09:50.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 13:10:02.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 13:10:14.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 13:10:26.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 13:10:38.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 13:10:50.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 13:11:02.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 13:11:14.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 13:11:26.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 13:11:38.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 13:11:50.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 13:12:02.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 13:12:14.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 13:12:26.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 13:12:38.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 13:12:50.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 13:13:02.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 13:13:14.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 13:13:26.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 13:13:38.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 13:13:50.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 13:14:02.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 13:14:14.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 13:14:26.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 13:14:38.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 13:14:50.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 13:15:02.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 13:15:14.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 13:15:26.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 13:15:38.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 13:15:50.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 13:16:02.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 13:16:14.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 13:16:26.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 13:16:38.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 13:16:50.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 13:17:02.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 13:17:14.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 13:17:26.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 13:17:38.210 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 13:17:50.210 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 13:18:02.210 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 13:18:14.210 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0