START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-07-23 00:00:22.820 ,0,0,5.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-23 00:00:24.020 ,0,0,10.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-23 00:00:25.220 ,0,0,8.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-23 00:00:26.420 ,0,0,4.,1.2,192.,1.2,1.,1.2,0.,1.2
1979-07-23 00:00:27.620 ,0,0,7.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-23 00:00:28.820 ,0,0,7.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-23 00:00:30.020 ,0,0,6.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-23 00:00:31.220 ,0,0,5.,1.2,164.,1.2,1.,1.2,0.,1.2
1979-07-23 00:00:32.420 ,0,0,6.,1.2,204.,1.2,0.,1.2,1.,1.2
1979-07-23 00:00:33.620 ,0,0,10.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-23 00:00:34.820 ,0,0,4.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-23 00:00:36.020 ,0,0,6.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-23 00:00:37.220 ,0,0,2.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-23 00:00:38.420 ,0,0,6.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-23 00:00:39.620 ,0,0,7.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-23 00:00:40.820 ,0,0,8.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-23 00:00:42.020 ,0,0,9.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-23 00:00:43.220 ,0,0,3.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-23 00:00:44.420 ,0,0,5.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-23 00:00:45.620 ,0,0,5.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-23 00:00:46.820 ,1,0,6.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-07-23 00:00:48.020 ,1,0,4.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-23 00:00:49.220 ,1,0,7.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-23 00:00:50.420 ,1,0,3.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-23 00:00:51.620 ,1,0,8.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-23 00:00:52.820 ,1,0,4.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-23 00:00:54.020 ,1,0,7.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-23 00:00:55.220 ,1,0,11.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-23 00:00:56.420 ,1,0,3.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-23 00:00:57.620 ,1,0,7.,1.2,192.,1.2,1.,1.2,0.,1.2
1979-07-23 00:00:58.820 ,1,0,6.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-23 00:01:00.020 ,1,0,4.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-23 00:01:01.220 ,1,0,3.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-23 00:01:02.420 ,1,0,5.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-23 00:01:03.620 ,1,0,8.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-23 00:01:04.820 ,1,0,3.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-23 00:01:06.020 ,1,0,8.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-23 00:01:07.220 ,1,0,9.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-23 00:01:08.420 ,1,0,3.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-23 00:01:09.620 ,1,0,1.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-23 00:01:10.820 ,1,0,4.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-23 00:01:12.020 ,1,0,5.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-23 00:01:13.220 ,1,0,8.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-23 00:01:14.420 ,1,0,4.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-23 00:01:15.620 ,1,0,1.,1.2,212.,1.2,1.,1.2,0.,1.2
1979-07-23 00:01:16.820 ,1,0,6.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-23 00:01:18.020 ,1,0,3.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-23 00:01:19.220 ,1,0,9.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-23 00:01:20.420 ,1,0,4.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-23 00:01:21.620 ,1,0,7.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-23 00:01:22.820 ,1,0,8.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-23 00:01:24.020 ,1,0,3.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-23 00:01:25.220 ,1,0,5.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-23 00:01:26.420 ,1,0,6.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-23 00:01:27.620 ,1,0,8.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-23 00:01:28.820 ,1,0,3.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-07-23 00:01:30.020 ,1,0,7.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-23 00:01:31.220 ,1,0,6.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-23 00:01:32.420 ,1,0,3.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-23 00:01:33.620 ,1,0,3.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-23 00:01:34.820 ,2,0,4.,1.2,208.,1.2,1.,1.2,0.,1.2
1979-07-23 00:01:36.020 ,2,0,5.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-23 00:01:37.220 ,2,0,7.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-23 00:01:38.420 ,2,0,3.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-23 00:01:39.620 ,2,0,6.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-23 00:01:40.820 ,2,0,5.,1.2,384.,1.2,0.,1.2,1.,1.2
1979-07-23 00:01:42.020 ,2,0,2.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-23 00:01:43.220 ,2,0,1.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-23 00:01:44.420 ,2,0,2.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-23 00:01:45.620 ,2,0,5.,1.2,156.,1.2,0.,1.2,1.,1.2
1979-07-23 00:01:46.820 ,2,0,3.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-23 00:01:48.020 ,2,0,3.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-23 00:01:49.220 ,2,0,4.,1.2,160.,1.2,0.,1.2,1.,1.2
1979-07-23 00:01:50.420 ,2,0,5.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-23 00:01:51.620 ,2,0,1.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-23 00:01:52.820 ,2,0,2.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-23 00:01:54.020 ,2,0,6.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-23 00:01:55.220 ,2,0,5.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-23 00:01:56.420 ,2,0,7.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-23 00:01:57.620 ,2,0,4.,1.2,184.,1.2,0.,1.2,1.,1.2
1979-07-23 00:01:58.820 ,2,0,2.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-23 00:02:00.020 ,2,0,5.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-23 00:02:01.220 ,2,0,5.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-23 00:02:02.420 ,2,0,3.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-23 00:02:03.620 ,2,0,3.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-23 00:02:04.820 ,2,0,4.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-23 00:02:06.020 ,2,0,3.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-23 00:02:07.220 ,2,0,4.,1.2,156.,1.2,1.,1.2,0.,1.2
1979-07-23 00:02:08.420 ,2,0,8.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-23 00:02:09.620 ,2,0,7.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-23 00:02:10.820 ,2,0,2.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-23 00:02:12.020 ,2,0,5.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-23 00:02:13.220 ,2,0,4.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-23 00:02:14.420 ,2,0,4.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-23 00:02:15.620 ,2,0,5.,1.2,168.,1.2,1.,1.2,0.,1.2
1979-07-23 00:02:16.820 ,2,0,8.,1.2,160.,1.2,1.,1.2,0.,1.2
1979-07-23 00:02:18.020 ,2,0,1.,1.2,184.,1.2,1.,1.2,0.,1.2
1979-07-23 00:02:19.220 ,2,0,1.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-23 00:02:20.420 ,2,0,1.,1.2,160.,1.2,1.,1.2,0.,1.2
1979-07-23 00:02:21.620 ,2,0,8.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-23 00:02:22.820 ,3,0,6.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-23 00:02:24.020 ,3,0,5.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-23 00:02:25.220 ,3,0,6.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-23 00:02:26.420 ,3,0,7.,1.2,156.,1.2,3.,1.2,0.,1.2
1979-07-23 00:02:27.620 ,3,0,0.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-23 00:02:28.820 ,3,0,7.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-23 00:02:30.020 ,3,0,6.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-07-23 00:02:31.220 ,3,0,8.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-07-23 00:02:32.420 ,3,0,2.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-07-23 00:02:33.620 ,3,0,6.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-23 00:02:34.820 ,3,0,6.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-23 00:02:36.020 ,3,0,4.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-07-23 00:02:37.220 ,3,0,4.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-07-23 00:02:38.420 ,3,0,4.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-07-23 00:02:39.620 ,3,0,2.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-07-23 00:02:40.820 ,3,0,1.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-07-23 00:02:42.020 ,3,0,4.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-23 00:02:43.220 ,3,0,8.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-07-23 00:02:44.420 ,3,0,3.,1.2,68.,1.2,1.,1.2,0.,1.2
1979-07-23 00:02:45.620 ,3,0,3.,1.2,60.,1.2,1.,1.2,0.,1.2
1979-07-23 00:02:46.820 ,3,0,2.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-23 00:02:48.020 ,3,0,6.,1.2,55.,1.2,2.,1.2,0.,1.2
1979-07-23 00:02:49.220 ,3,0,3.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-23 00:02:50.420 ,3,0,3.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-07-23 00:02:51.620 ,3,0,2.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-07-23 00:02:52.820 ,3,0,2.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-07-23 00:02:54.020 ,3,0,6.,1.2,58.,1.2,0.,1.2,0.,1.2
1979-07-23 00:02:55.220 ,3,0,6.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-07-23 00:02:56.420 ,3,0,3.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-07-23 00:02:57.620 ,3,0,6.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-07-23 00:02:58.820 ,3,0,5.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-07-23 00:03:00.020 ,3,0,4.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-07-23 00:03:01.220 ,3,0,1.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-07-23 00:03:02.420 ,3,0,2.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-23 00:03:03.620 ,3,0,4.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-23 00:03:04.820 ,3,0,2.,1.2,52.,1.2,1.,1.2,0.,1.2
1979-07-23 00:03:06.020 ,3,0,4.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-07-23 00:03:07.220 ,3,0,5.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-23 00:03:08.420 ,3,0,4.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-07-23 00:03:09.620 ,3,0,7.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-07-23 00:03:10.820 ,4,0,3.,1.2,72.,1.2,1.,1.2,0.,1.2
1979-07-23 00:03:12.020 ,4,0,5.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-23 00:03:13.220 ,4,0,3.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-23 00:03:14.420 ,4,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-23 00:03:15.620 ,4,0,5.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-07-23 00:03:16.820 ,4,0,0.,1.2,288.,1.2,1.,1.2,0.,1.2
1979-07-23 00:03:18.020 ,4,0,1.,1.2,160.,1.2,2.,1.2,0.,1.2
1979-07-23 00:03:19.220 ,4,0,1.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-23 00:03:20.420 ,4,0,4.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-23 00:03:21.620 ,4,0,6.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-23 00:03:22.820 ,4,0,3.,1.2,168.,1.2,1.,1.2,0.,1.2
1979-07-23 00:03:24.020 ,4,0,0.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-23 00:03:25.220 ,4,0,3.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-23 00:03:26.420 ,4,0,3.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-23 00:03:27.620 ,4,0,3.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-23 00:03:28.820 ,4,0,6.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-23 00:03:30.020 ,4,0,7.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-23 00:03:31.220 ,4,0,4.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-23 00:03:32.420 ,4,0,8.,1.2,164.,1.2,1.,1.2,0.,1.2
1979-07-23 00:03:33.620 ,4,0,11.,1.2,168.,1.2,1.,1.2,0.,1.2
1979-07-23 00:03:34.820 ,4,0,2.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-23 00:03:36.020 ,4,0,6.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-23 00:03:37.220 ,4,0,5.,1.2,156.,1.2,1.,1.2,0.,1.2
1979-07-23 00:03:38.420 ,4,0,3.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-23 00:03:39.620 ,4,0,5.,1.2,156.,1.2,1.,1.2,0.,1.2
1979-07-23 00:03:40.820 ,4,0,6.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-23 00:03:42.020 ,4,0,2.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-23 00:03:43.220 ,4,0,6.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-23 00:03:44.420 ,4,0,2.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-23 00:03:45.620 ,4,0,6.,1.2,184.,1.2,1.,1.2,0.,1.2
1979-07-23 00:03:46.820 ,4,0,6.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-23 00:03:48.020 ,4,0,4.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-23 00:03:49.220 ,4,0,7.,1.2,176.,1.2,1.,1.2,0.,1.2
1979-07-23 00:03:50.420 ,4,0,6.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-23 00:03:51.620 ,4,0,3.,1.2,176.,1.2,1.,1.2,0.,1.2
1979-07-23 00:03:52.820 ,4,0,7.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-23 00:03:54.020 ,4,0,1.,1.2,184.,1.2,0.,1.2,1.,1.2
1979-07-23 00:03:55.220 ,4,0,7.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-23 00:03:56.420 ,4,0,7.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-23 00:03:57.620 ,4,0,5.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-23 00:03:58.820 ,5,0,6.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-23 00:04:00.020 ,5,0,6.,1.2,184.,1.2,1.,1.2,0.,1.2
1979-07-23 00:04:01.220 ,5,0,3.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-23 00:04:02.420 ,5,0,2.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-23 00:04:03.620 ,5,0,6.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-23 00:04:04.820 ,5,0,3.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-23 00:04:06.020 ,5,0,4.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-23 00:04:07.220 ,5,0,3.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-23 00:04:08.420 ,5,0,6.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-23 00:04:09.620 ,5,0,2.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-23 00:04:10.820 ,5,0,2.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-23 00:04:12.020 ,5,0,3.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-23 00:04:13.220 ,5,0,3.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-07-23 00:04:14.420 ,5,0,3.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-23 00:04:15.620 ,5,0,6.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-23 00:04:16.820 ,5,0,6.,1.2,208.,1.2,1.,1.2,0.,1.2
1979-07-23 00:04:18.020 ,5,0,3.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-23 00:04:19.220 ,5,0,7.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-23 00:04:20.420 ,5,0,7.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-23 00:04:21.620 ,5,0,7.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-07-23 00:04:22.820 ,5,0,4.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-23 00:04:24.020 ,5,0,3.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-23 00:04:25.220 ,5,0,7.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-23 00:04:26.420 ,5,0,3.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-23 00:04:27.620 ,5,0,5.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-23 00:04:28.820 ,5,0,7.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-23 00:04:30.020 ,5,0,4.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-23 00:04:31.220 ,5,0,2.,1.2,184.,1.2,1.,1.2,0.,1.2
1979-07-23 00:04:32.420 ,5,0,3.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-23 00:04:33.620 ,5,0,3.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-23 00:04:34.820 ,5,0,3.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-23 00:04:36.020 ,5,0,8.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-23 00:04:37.220 ,5,0,3.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-23 00:04:38.420 ,5,0,1.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-23 00:04:39.620 ,5,0,2.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-23 00:04:40.820 ,5,0,1.,1.2,180.,1.2,1.,1.2,0.,1.2
1979-07-23 00:04:42.020 ,5,0,7.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-23 00:04:43.220 ,5,0,2.,1.2,184.,1.2,1.,1.2,0.,1.2
1979-07-23 00:04:44.420 ,5,0,4.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-23 00:04:45.620 ,5,0,3.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-23 00:04:46.820 ,6,0,3.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-23 00:04:48.020 ,6,0,9.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-23 00:04:49.220 ,6,0,4.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-23 00:04:50.420 ,6,0,6.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-23 00:04:51.620 ,6,0,4.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-23 00:04:52.820 ,6,0,4.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-23 00:04:54.020 ,6,0,5.,1.2,204.,1.2,1.,1.2,0.,1.2
1979-07-23 00:04:55.220 ,6,0,8.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-23 00:04:56.420 ,6,0,3.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-23 00:04:57.620 ,6,0,4.,1.2,204.,1.2,1.,1.2,0.,1.2
1979-07-23 00:04:58.820 ,6,0,0.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-23 00:05:00.020 ,6,0,8.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-23 00:05:01.220 ,6,0,4.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-07-23 00:05:02.420 ,6,0,5.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-23 00:05:03.620 ,6,0,1.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-23 00:05:04.820 ,6,0,3.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-23 00:05:06.020 ,6,0,7.,1.2,196.,1.2,1.,1.2,0.,1.2
1979-07-23 00:05:07.220 ,6,0,9.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-23 00:05:08.420 ,6,0,2.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-23 00:05:09.620 ,6,0,2.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-23 00:05:10.820 ,6,0,5.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-23 00:05:12.020 ,6,0,5.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-23 00:05:13.220 ,6,0,4.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-23 00:05:14.420 ,6,0,2.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-23 00:05:15.620 ,6,0,5.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-23 00:05:16.820 ,6,0,1.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-07-23 00:05:18.020 ,6,0,3.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-23 00:05:19.220 ,6,0,4.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-23 00:05:20.420 ,6,0,4.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-23 00:05:21.620 ,6,0,2.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-23 00:05:22.820 ,6,0,6.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-23 00:05:24.020 ,6,0,5.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-23 00:05:25.220 ,6,0,3.,1.2,204.,1.2,2.,1.2,0.,1.2
1979-07-23 00:05:26.420 ,6,0,2.,1.2,200.,1.2,1.,1.2,0.,1.2
1979-07-23 00:05:27.620 ,6,0,4.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-23 00:05:28.820 ,6,0,2.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-07-23 00:05:30.020 ,6,0,3.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-23 00:05:31.220 ,6,0,8.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-23 00:05:32.420 ,6,0,3.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-23 00:05:33.620 ,6,0,4.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-23 00:05:34.820 ,7,0,5.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-23 00:05:36.020 ,7,0,3.,1.2,200.,1.2,1.,1.2,0.,1.2
1979-07-23 00:05:37.220 ,7,0,5.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-23 00:05:38.420 ,7,0,6.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-07-23 00:05:39.620 ,7,0,6.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-23 00:05:40.820 ,7,0,4.,1.2,352.,1.2,1.,1.2,0.,1.2
1979-07-23 00:05:42.020 ,7,0,0.,1.2,236.,1.2,9.,1.2,0.,1.2
1979-07-23 00:05:43.220 ,7,0,0.,1.2,220.,1.2,13.,1.2,0.,1.2
1979-07-23 00:05:44.420 ,7,0,0.,1.2,196.,1.2,7.,1.2,0.,1.2
1979-07-23 00:05:45.620 ,7,0,0.,1.2,208.,1.2,4.,1.2,0.,1.2
1979-07-23 00:05:46.820 ,7,0,0.,1.2,200.,1.2,7.,1.2,0.,1.2
1979-07-23 00:05:48.020 ,7,0,0.,1.2,204.,1.2,7.,1.2,0.,1.2
1979-07-23 00:05:49.220 ,7,0,0.,1.2,212.,1.2,7.,1.2,0.,1.2
1979-07-23 00:05:50.420 ,7,0,0.,1.2,232.,1.2,6.,1.2,0.,1.2
1979-07-23 00:05:51.620 ,7,0,0.,1.2,208.,1.2,3.,1.2,0.,1.2
1979-07-23 00:05:52.820 ,7,0,0.,1.2,228.,1.2,3.,1.2,0.,1.2
1979-07-23 00:05:54.020 ,7,0,0.,1.2,228.,1.2,2.,1.2,0.,1.2
1979-07-23 00:05:55.220 ,7,0,0.,1.2,216.,1.2,10.,1.2,0.,1.2
1979-07-23 00:05:56.420 ,7,0,0.,1.2,232.,1.2,4.,1.2,0.,1.2
1979-07-23 00:05:57.620 ,7,0,0.,1.2,212.,1.2,4.,1.2,0.,1.2
1979-07-23 00:05:58.820 ,7,0,0.,1.2,228.,1.2,5.,1.2,0.,1.2
1979-07-23 00:06:00.020 ,7,0,0.,1.2,196.,1.2,8.,1.2,0.,1.2
1979-07-23 00:06:01.220 ,7,0,0.,1.2,212.,1.2,6.,1.2,0.,1.2
1979-07-23 00:06:02.420 ,7,0,0.,1.2,212.,1.2,4.,1.2,0.,1.2
1979-07-23 00:06:03.620 ,7,0,0.,1.2,220.,1.2,1.,1.2,0.,1.2
1979-07-23 00:06:04.820 ,7,0,0.,1.2,200.,1.2,1.,1.2,0.,1.2
1979-07-23 00:06:06.020 ,7,0,0.,1.2,196.,1.2,7.,1.2,0.,1.2
1979-07-23 00:06:07.220 ,7,0,0.,1.2,200.,1.2,6.,1.2,0.,1.2
1979-07-23 00:06:08.420 ,7,0,0.,1.2,256.,1.2,6.,1.2,0.,1.2
1979-07-23 00:06:09.620 ,7,0,0.,1.2,200.,1.2,3.,1.2,0.,1.2
1979-07-23 00:06:10.820 ,7,0,0.,1.2,212.,1.2,2.,1.2,0.,1.2
1979-07-23 00:06:12.020 ,7,0,0.,1.2,208.,1.2,6.,1.2,0.,1.2
1979-07-23 00:06:13.220 ,7,0,0.,1.2,204.,1.2,11.,1.2,0.,1.2
1979-07-23 00:06:14.420 ,7,0,0.,1.2,244.,1.2,4.,1.2,0.,1.2
1979-07-23 00:06:15.620 ,7,0,0.,1.2,224.,1.2,1.,1.2,0.,1.2
1979-07-23 00:06:16.820 ,7,0,0.,1.2,208.,1.2,1.,1.2,0.,1.2
1979-07-23 00:06:18.020 ,7,0,0.,1.2,224.,1.2,4.,1.2,0.,1.2
1979-07-23 00:06:19.220 ,7,0,0.,1.2,208.,1.2,3.,1.2,0.,1.2
1979-07-23 00:06:20.420 ,7,0,0.,1.2,220.,1.2,4.,1.2,0.,1.2
1979-07-23 00:06:21.620 ,7,0,0.,1.2,228.,1.2,2.,1.2,0.,1.2
1979-07-23 00:06:22.820 ,7,0,1.,1.2,196.,1.2,6.,1.2,0.,1.2
1979-07-23 00:06:24.020 ,7,0,0.,1.2,220.,1.2,2.,1.2,0.,1.2
1979-07-23 00:06:25.220 ,7,0,0.,1.2,204.,1.2,6.,1.2,0.,1.2
1979-07-23 00:06:26.420 ,7,0,0.,1.2,212.,1.2,5.,1.2,0.,1.2
1979-07-23 00:06:27.620 ,7,0,0.,1.2,216.,1.2,1.,1.2,0.,1.2
1979-07-23 00:06:28.820 ,7,0,0.,1.2,200.,1.2,5.,1.2,0.,1.2
1979-07-23 00:06:30.020 ,7,0,0.,1.2,208.,1.2,8.,1.2,0.,1.2
1979-07-23 00:06:31.220 ,7,0,0.,1.2,224.,1.2,7.,1.2,0.,1.2
1979-07-23 00:06:32.420 ,7,0,0.,1.2,224.,1.2,8.,1.2,0.,1.2
1979-07-23 00:06:33.620 ,7,0,0.,1.2,220.,1.2,6.,1.2,0.,1.2
1979-07-23 00:06:34.820 ,7,0,0.,1.2,216.,1.2,2.,1.2,0.,1.2
1979-07-23 00:06:36.020 ,7,0,0.,1.2,216.,1.2,6.,1.2,0.,1.2
1979-07-23 00:06:37.220 ,7,0,0.,1.2,216.,1.2,1.,1.2,0.,1.2
1979-07-23 00:06:38.420 ,7,0,0.,1.2,208.,1.2,3.,1.2,0.,1.2
1979-07-23 00:06:39.620 ,7,0,0.,1.2,184.,1.2,2.,1.2,0.,1.2
1979-07-23 00:06:40.820 ,7,0,0.,1.2,212.,1.2,6.,1.2,0.,1.2
1979-07-23 00:06:42.020 ,7,0,0.,1.2,216.,1.2,2.,1.2,0.,1.2
1979-07-23 00:06:43.220 ,7,0,0.,1.2,200.,1.2,8.,1.2,0.,1.2
1979-07-23 00:06:44.420 ,7,0,0.,1.2,204.,1.2,5.,1.2,0.,1.2
1979-07-23 00:06:45.620 ,7,0,0.,1.2,220.,1.2,6.,1.2,0.,1.2
1979-07-23 00:06:46.820 ,7,0,0.,1.2,220.,1.2,3.,1.2,0.,1.2
1979-07-23 00:06:48.020 ,7,0,0.,1.2,204.,1.2,2.,1.2,0.,1.2
1979-07-23 00:06:49.220 ,7,0,0.,1.2,192.,1.2,4.,1.2,0.,1.2
1979-07-23 00:06:50.420 ,7,0,0.,1.2,216.,1.2,4.,1.2,0.,1.2
1979-07-23 00:06:51.620 ,7,0,0.,1.2,188.,1.2,2.,1.2,0.,1.2
1979-07-23 00:06:52.820 ,7,0,0.,1.2,224.,1.2,4.,1.2,0.,1.2
1979-07-23 00:06:54.020 ,7,0,0.,1.2,208.,1.2,5.,1.2,0.,1.2
1979-07-23 00:06:55.220 ,7,0,0.,1.2,232.,1.2,3.,1.2,0.,1.2
1979-07-23 00:06:56.420 ,7,0,0.,1.2,224.,1.2,4.,1.2,0.,1.2
1979-07-23 00:06:57.620 ,7,0,0.,1.2,184.,1.2,3.,1.2,0.,1.2
1979-07-23 00:06:58.820 ,7,0,0.,1.2,192.,1.2,3.,1.2,0.,1.2
1979-07-23 00:07:00.020 ,7,0,0.,1.2,212.,1.2,2.,1.2,0.,1.2
1979-07-23 00:07:01.220 ,7,0,0.,1.2,184.,1.2,3.,1.2,0.,1.2
1979-07-23 00:07:02.420 ,7,0,0.,1.2,200.,1.2,3.,1.2,0.,1.2
1979-07-23 00:07:03.620 ,7,0,0.,1.2,200.,1.2,7.,1.2,0.,1.2
1979-07-23 00:07:04.820 ,7,0,0.,1.2,200.,1.2,5.,1.2,0.,1.2
1979-07-23 00:07:06.020 ,7,0,0.,1.2,244.,1.2,11.,1.2,0.,1.2
1979-07-23 00:07:07.220 ,7,0,0.,1.2,200.,1.2,5.,1.2,0.,1.2
1979-07-23 00:07:08.420 ,7,0,0.,1.2,216.,1.2,6.,1.2,0.,1.2
1979-07-23 00:07:09.620 ,7,0,0.,1.2,220.,1.2,4.,1.2,0.,1.2
1979-07-23 00:07:10.820 ,6,0,0.,1.2,208.,1.2,4.,1.2,0.,1.2
1979-07-23 00:07:12.020 ,6,0,0.,1.2,220.,1.2,8.,1.2,0.,1.2
1979-07-23 00:07:13.220 ,6,0,0.,1.2,232.,1.2,1.,1.2,0.,1.2
1979-07-23 00:07:14.420 ,6,0,0.,1.2,228.,1.2,4.,1.2,0.,1.2
1979-07-23 00:07:15.620 ,6,0,0.,1.2,224.,1.2,2.,1.2,0.,1.2
1979-07-23 00:07:16.820 ,6,0,2.,1.2,352.,1.2,5.,1.2,0.,1.2
1979-07-23 00:07:18.020 ,6,0,3.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-23 00:07:19.220 ,6,0,7.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-23 00:07:20.420 ,6,0,3.,1.2,204.,1.2,1.,1.2,0.,1.2
1979-07-23 00:07:21.620 ,6,0,2.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-23 00:07:22.820 ,6,0,7.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-23 00:07:24.020 ,6,0,2.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-23 00:07:25.220 ,6,0,10.,1.2,224.,1.2,1.,1.2,0.,1.2
1979-07-23 00:07:26.420 ,6,0,4.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-07-23 00:07:27.620 ,6,0,5.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-23 00:07:28.820 ,6,0,5.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-23 00:07:30.020 ,6,0,2.,1.2,196.,1.2,0.,1.2,1.,1.2
1979-07-23 00:07:31.220 ,6,0,3.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-23 00:07:32.420 ,6,0,1.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-07-23 00:07:33.620 ,6,0,4.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-07-23 00:07:34.820 ,6,0,5.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-23 00:07:36.020 ,6,0,3.,1.2,216.,1.2,2.,1.2,0.,1.2
1979-07-23 00:07:37.220 ,6,0,6.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-23 00:07:38.420 ,6,0,2.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-23 00:07:39.620 ,6,0,4.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-23 00:07:40.820 ,6,0,3.,1.2,228.,1.2,0.,1.2,1.,1.2
1979-07-23 00:07:42.020 ,6,0,0.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-23 00:07:43.220 ,6,0,5.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-07-23 00:07:44.420 ,6,0,2.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-23 00:07:45.620 ,6,0,2.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-23 00:07:46.820 ,6,0,6.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-23 00:07:48.020 ,6,0,6.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-07-23 00:07:49.220 ,6,0,2.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-07-23 00:07:50.420 ,6,0,8.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-07-23 00:07:51.620 ,6,0,4.,1.2,240.,1.2,1.,1.2,0.,1.2
1979-07-23 00:07:52.820 ,6,0,4.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-23 00:07:54.020 ,6,0,3.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-23 00:07:55.220 ,6,0,1.,1.2,212.,1.2,1.,1.2,0.,1.2
1979-07-23 00:07:56.420 ,6,0,3.,1.2,220.,1.2,1.,1.2,0.,1.2
1979-07-23 00:07:57.620 ,6,0,3.,1.2,244.,1.2,1.,1.2,0.,1.2
1979-07-23 00:07:58.820 ,5,0,5.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-07-23 00:08:00.020 ,5,0,4.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-23 00:08:01.220 ,5,0,4.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-23 00:08:02.420 ,5,0,6.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-23 00:08:03.620 ,5,0,3.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-23 00:08:04.820 ,5,0,8.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-23 00:08:06.020 ,5,0,7.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-23 00:08:07.220 ,5,0,6.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-23 00:08:08.420 ,5,0,3.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-23 00:08:09.620 ,5,0,4.,1.2,200.,1.2,1.,1.2,0.,1.2
1979-07-23 00:08:10.820 ,5,0,1.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-23 00:08:12.020 ,5,0,3.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-23 00:08:13.220 ,5,0,4.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-23 00:08:14.420 ,5,0,5.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-23 00:08:15.620 ,5,0,3.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-23 00:08:16.820 ,5,0,3.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-23 00:08:18.020 ,5,0,4.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-23 00:08:19.220 ,5,0,4.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-23 00:08:20.420 ,5,0,0.,1.2,196.,1.2,0.,1.2,0.,1.2