START_TIME,STEP,MOV.,A39,t_acc.,A33,t_acc.,P32,t_acc.,P31,t_acc.
1979-07-15 09:00:22.930 ,0,0,0.,0.8,0.,0.8,0.,0.8,352.,0.8
1979-07-15 09:00:23.730 ,0,0,2.,0.8,0.,0.8,0.,0.8,344.,0.8
1979-07-15 09:00:24.530 ,0,0,3.,0.8,0.,0.8,0.,0.8,344.,0.8
1979-07-15 09:00:25.330 ,0,0,1.,0.8,0.,0.8,0.,0.8,352.,0.8
1979-07-15 09:00:26.130 ,0,0,1.,0.8,0.,0.8,0.,0.8,352.,0.8
1979-07-15 09:00:26.930 ,0,0,0.,0.8,0.,0.8,0.,0.8,344.,0.8
1979-07-15 09:00:27.730 ,0,0,2.,0.8,0.,0.8,0.,0.8,280.,0.8
1979-07-15 09:00:28.530 ,0,0,0.,0.8,0.,0.8,0.,0.8,368.,0.8
1979-07-15 09:00:29.330 ,0,0,0.,0.8,0.,0.8,1.,0.8,320.,0.8
1979-07-15 09:00:30.130 ,0,0,0.,0.8,0.,0.8,0.,0.8,368.,0.8
1979-07-15 09:00:30.930 ,0,0,0.,0.8,0.,0.8,0.,0.8,352.,0.8
1979-07-15 09:00:31.730 ,0,0,0.,0.8,0.,0.8,1.,0.8,336.,0.8
1979-07-15 09:00:32.530 ,0,0,1.,0.8,0.,0.8,0.,0.8,328.,0.8
1979-07-15 09:00:33.330 ,0,0,0.,0.8,0.,0.8,0.,0.8,344.,0.8
1979-07-15 09:00:34.130 ,0,0,1.,0.8,0.,0.8,0.,0.8,344.,0.8
1979-07-15 09:00:34.930 ,0,0,2.,0.8,0.,0.8,0.,0.8,312.,0.8
1979-07-15 09:00:35.730 ,0,0,1.,0.8,0.,0.8,0.,0.8,376.,0.8
1979-07-15 09:00:36.530 ,0,0,0.,0.8,0.,0.8,0.,0.8,336.,0.8
1979-07-15 09:00:37.330 ,0,0,2.,0.8,0.,0.8,0.,0.8,368.,0.8
1979-07-15 09:00:38.130 ,0,0,1.,0.8,0.,0.8,0.,0.8,360.,0.8
1979-07-15 09:00:38.930 ,0,0,0.,0.8,0.,0.8,0.,0.8,352.,0.8
1979-07-15 09:00:39.730 ,0,0,1.,0.8,0.,0.8,0.,0.8,376.,0.8
1979-07-15 09:00:40.530 ,0,0,0.,0.8,0.,0.8,0.,0.8,376.,0.8
1979-07-15 09:00:41.330 ,0,0,1.,0.8,0.,0.8,0.,0.8,336.,0.8
1979-07-15 09:00:42.130 ,0,0,3.,0.8,0.,0.8,0.,0.8,376.,0.8
1979-07-15 09:00:42.930 ,0,0,1.,0.8,0.,0.8,0.,0.8,384.,0.8
1979-07-15 09:00:43.730 ,0,0,0.,0.8,0.,0.8,0.,0.8,384.,0.8
1979-07-15 09:00:44.530 ,0,0,0.,0.8,0.,0.8,0.,0.8,344.,0.8
1979-07-15 09:00:45.330 ,0,0,1.,0.8,0.,0.8,0.,0.8,368.,0.8
1979-07-15 09:00:46.130 ,0,0,1.,0.8,0.,0.8,0.,0.8,384.,0.8
1979-07-15 09:00:46.930 ,0,0,0.,0.8,0.,0.8,0.,0.8,344.,0.8
1979-07-15 09:00:47.730 ,0,0,0.,0.8,0.,0.8,0.,0.8,344.,0.8
1979-07-15 09:00:48.530 ,0,0,0.,0.8,0.,0.8,1.,0.8,376.,0.8
1979-07-15 09:00:49.330 ,0,0,1.,0.8,0.,0.8,0.,0.8,352.,0.8
1979-07-15 09:00:50.130 ,0,0,1.,0.8,0.,0.8,0.,0.8,352.,0.8
1979-07-15 09:00:50.930 ,0,0,2.,0.8,0.,0.8,0.,0.8,344.,0.8
1979-07-15 09:00:51.730 ,0,0,0.,0.8,1.,0.8,0.,0.8,344.,0.8
1979-07-15 09:00:52.530 ,0,0,0.,0.8,0.,0.8,0.,0.8,360.,0.8
1979-07-15 09:00:53.330 ,0,0,1.,0.8,0.,0.8,0.,0.8,368.,0.8
1979-07-15 09:00:54.130 ,0,0,3.,0.8,0.,0.8,0.,0.8,344.,0.8
1979-07-15 09:00:54.930 ,0,0,0.,0.8,0.,0.8,0.,0.8,400.,0.8
1979-07-15 09:00:55.730 ,0,0,0.,0.8,0.,0.8,1.,0.8,352.,0.8
1979-07-15 09:00:56.530 ,0,0,0.,0.8,0.,0.8,0.,0.8,384.,0.8
1979-07-15 09:00:57.330 ,0,0,1.,0.8,0.,0.8,1.,0.8,336.,0.8
1979-07-15 09:00:58.130 ,0,0,1.,0.8,0.,0.8,0.,0.8,384.,0.8
1979-07-15 09:00:58.930 ,0,0,3.,0.8,0.,0.8,0.,0.8,368.,0.8
1979-07-15 09:00:59.730 ,0,0,1.,0.8,0.,0.8,0.,0.8,384.,0.8
1979-07-15 09:01:00.530 ,0,0,1.,0.8,0.,0.8,1.,0.8,328.,0.8
1979-07-15 09:01:01.330 ,0,0,0.,0.8,0.,0.8,0.,0.8,336.,0.8
1979-07-15 09:01:02.130 ,0,0,1.,0.8,0.,0.8,0.,0.8,360.,0.8
1979-07-15 09:01:02.930 ,0,0,0.,0.8,0.,0.8,0.,0.8,344.,0.8
1979-07-15 09:01:03.730 ,0,0,2.,0.8,0.,0.8,0.,0.8,376.,0.8
1979-07-15 09:01:04.530 ,0,0,0.,0.8,0.,0.8,0.,0.8,376.,0.8
1979-07-15 09:01:05.330 ,0,0,0.,0.8,0.,0.8,0.,0.8,320.,0.8
1979-07-15 09:01:06.130 ,0,0,1.,0.8,0.,0.8,0.,0.8,384.,0.8
1979-07-15 09:01:06.930 ,0,0,1.,0.8,0.,0.8,0.,0.8,352.,0.8
1979-07-15 09:01:07.730 ,0,0,0.,0.8,0.,0.8,0.,0.8,376.,0.8
1979-07-15 09:01:08.530 ,0,0,0.,0.8,0.,0.8,0.,0.8,344.,0.8
1979-07-15 09:01:09.330 ,0,0,1.,0.8,0.,0.8,0.,0.8,360.,0.8
1979-07-15 09:01:10.130 ,0,0,2.,0.8,0.,0.8,0.,0.8,344.,0.8
1979-07-15 09:01:10.930 ,0,0,0.,0.8,0.,0.8,1.,0.8,352.,0.8
1979-07-15 09:01:11.730 ,0,0,1.,0.8,0.,0.8,0.,0.8,352.,0.8
1979-07-15 09:01:12.530 ,0,0,0.,0.8,1.,0.8,0.,0.8,344.,0.8
1979-07-15 09:01:13.330 ,0,0,1.,0.8,0.,0.8,1.,0.8,360.,0.8
1979-07-15 09:01:14.130 ,0,0,2.,0.8,0.,0.8,0.,0.8,336.,0.8
1979-07-15 09:01:14.930 ,0,0,1.,0.8,0.,0.8,0.,0.8,344.,0.8
1979-07-15 09:01:15.730 ,0,0,0.,0.8,0.,0.8,0.,0.8,360.,0.8
1979-07-15 09:01:16.530 ,0,0,1.,0.8,0.,0.8,0.,0.8,368.,0.8
1979-07-15 09:01:17.330 ,0,0,2.,0.8,0.,0.8,0.,0.8,360.,0.8
1979-07-15 09:01:18.130 ,0,0,1.,0.8,0.,0.8,0.,0.8,352.,0.8
1979-07-15 09:01:18.930 ,0,0,2.,0.8,0.,0.8,0.,0.8,360.,0.8
1979-07-15 09:01:19.730 ,0,0,2.,0.8,0.,0.8,0.,0.8,376.,0.8
1979-07-15 09:01:20.530 ,0,0,2.,0.8,0.,0.8,0.,0.8,392.,0.8
1979-07-15 09:01:21.330 ,0,0,3.,0.8,0.,0.8,0.,0.8,360.,0.8
1979-07-15 09:01:22.130 ,0,0,2.,0.8,0.,0.8,0.,0.8,368.,0.8
1979-07-15 09:01:22.930 ,0,0,1.,0.8,0.,0.8,0.,0.8,384.,0.8
1979-07-15 09:01:23.730 ,0,0,2.,0.8,0.,0.8,0.,0.8,368.,0.8
1979-07-15 09:01:24.530 ,0,0,1.,0.8,0.,0.8,0.,0.8,376.,0.8
1979-07-15 09:01:25.330 ,0,0,0.,0.8,0.,0.8,0.,0.8,376.,0.8
1979-07-15 09:01:26.130 ,0,0,0.,0.8,0.,0.8,0.,0.8,360.,0.8
1979-07-15 09:01:26.930 ,0,0,1.,0.8,0.,0.8,0.,0.8,376.,0.8
1979-07-15 09:01:27.730 ,0,0,4.,0.8,0.,0.8,0.,0.8,368.,0.8
1979-07-15 09:01:28.530 ,0,0,0.,0.8,0.,0.8,0.,0.8,344.,0.8
1979-07-15 09:01:29.330 ,0,0,1.,0.8,0.,0.8,0.,0.8,352.,0.8
1979-07-15 09:01:30.130 ,0,0,1.,0.8,0.,0.8,0.,0.8,400.,0.8
1979-07-15 09:01:30.930 ,0,0,2.,0.8,0.,0.8,0.,0.8,360.,0.8
1979-07-15 09:01:31.730 ,0,0,0.,0.8,0.,0.8,0.,0.8,368.,0.8
1979-07-15 09:01:32.530 ,0,0,2.,0.8,0.,0.8,0.,0.8,384.,0.8
1979-07-15 09:01:33.330 ,0,0,0.,0.8,0.,0.8,0.,0.8,400.,0.8
1979-07-15 09:01:34.130 ,0,0,2.,0.8,0.,0.8,0.,0.8,344.,0.8
1979-07-15 09:01:34.930 ,1,0,0.,0.8,0.,0.8,0.,0.8,400.,0.8
1979-07-15 09:01:35.730 ,1,0,0.,0.8,0.,0.8,0.,0.8,360.,0.8
1979-07-15 09:01:36.530 ,1,0,0.,0.8,0.,0.8,0.,0.8,360.,0.8
1979-07-15 09:01:37.330 ,1,0,2.,0.8,0.,0.8,0.,0.8,376.,0.8
1979-07-15 09:01:38.130 ,1,0,0.,0.8,0.,0.8,0.,0.8,384.,0.8
1979-07-15 09:01:38.930 ,1,0,3.,0.8,0.,0.8,0.,0.8,392.,0.8
1979-07-15 09:01:39.730 ,1,0,0.,0.8,0.,0.8,0.,0.8,384.,0.8
1979-07-15 09:01:40.530 ,1,0,1.,0.8,0.,0.8,0.,0.8,384.,0.8
1979-07-15 09:01:41.330 ,1,0,2.,0.8,0.,0.8,0.,0.8,376.,0.8
1979-07-15 09:01:42.130 ,1,0,1.,0.8,0.,0.8,0.,0.8,376.,0.8
1979-07-15 09:01:42.930 ,1,0,3.,0.8,0.,0.8,0.,0.8,384.,0.8
1979-07-15 09:01:43.730 ,1,0,2.,0.8,0.,0.8,0.,0.8,384.,0.8
1979-07-15 09:01:44.530 ,1,0,1.,0.8,0.,0.8,0.,0.8,408.,0.8
1979-07-15 09:01:45.330 ,1,0,2.,0.8,0.,0.8,0.,0.8,368.,0.8
1979-07-15 09:01:46.130 ,1,0,1.,0.8,1.,0.8,0.,0.8,376.,0.8
1979-07-15 09:01:46.930 ,1,0,0.,0.8,0.,0.8,0.,0.8,368.,0.8
1979-07-15 09:01:47.730 ,1,0,5.,0.8,0.,0.8,0.,0.8,376.,0.8
1979-07-15 09:01:48.530 ,1,0,1.,0.8,0.,0.8,0.,0.8,384.,0.8
1979-07-15 09:01:49.330 ,1,0,2.,0.8,0.,0.8,0.,0.8,392.,0.8
1979-07-15 09:01:50.130 ,1,0,2.,0.8,0.,0.8,0.,0.8,360.,0.8
1979-07-15 09:01:50.930 ,1,0,1.,0.8,0.,0.8,0.,0.8,384.,0.8
1979-07-15 09:01:51.730 ,1,0,3.,0.8,0.,0.8,0.,0.8,336.,0.8
1979-07-15 09:01:52.530 ,1,0,4.,0.8,0.,0.8,1.,0.8,384.,0.8
1979-07-15 09:01:53.330 ,1,0,3.,0.8,0.,0.8,0.,0.8,360.,0.8
1979-07-15 09:01:54.130 ,1,0,4.,0.8,0.,0.8,0.,0.8,392.,0.8
1979-07-15 09:01:54.930 ,1,0,0.,0.8,0.,0.8,0.,0.8,376.,0.8
1979-07-15 09:01:55.730 ,1,0,0.,0.8,0.,0.8,0.,0.8,360.,0.8
1979-07-15 09:01:56.530 ,1,0,2.,0.8,0.,0.8,0.,0.8,400.,0.8
1979-07-15 09:01:57.330 ,1,0,1.,0.8,0.,0.8,0.,0.8,360.,0.8
1979-07-15 09:01:58.130 ,1,0,3.,0.8,0.,0.8,0.,0.8,376.,0.8
1979-07-15 09:01:58.930 ,1,0,1.,0.8,0.,0.8,0.,0.8,336.,0.8
1979-07-15 09:01:59.730 ,1,0,5.,0.8,0.,0.8,1.,0.8,360.,0.8
1979-07-15 09:02:00.530 ,1,0,3.,0.8,0.,0.8,0.,0.8,416.,0.8
1979-07-15 09:02:01.330 ,1,0,3.,0.8,0.,0.8,0.,0.8,400.,0.8
1979-07-15 09:02:02.130 ,1,0,3.,0.8,0.,0.8,0.,0.8,392.,0.8
1979-07-15 09:02:02.930 ,1,0,1.,0.8,1.,0.8,0.,0.8,376.,0.8
1979-07-15 09:02:03.730 ,1,0,1.,0.8,0.,0.8,0.,0.8,384.,0.8
1979-07-15 09:02:04.530 ,1,0,3.,0.8,1.,0.8,0.,0.8,408.,0.8
1979-07-15 09:02:05.330 ,1,0,1.,0.8,0.,0.8,1.,0.8,376.,0.8
1979-07-15 09:02:06.130 ,1,0,2.,0.8,0.,0.8,0.,0.8,392.,0.8
1979-07-15 09:02:06.930 ,1,0,5.,0.8,0.,0.8,1.,0.8,432.,0.8
1979-07-15 09:02:07.730 ,1,0,0.,0.8,0.,0.8,0.,0.8,376.,0.8
1979-07-15 09:02:08.530 ,1,0,1.,0.8,1.,0.8,0.,0.8,392.,0.8
1979-07-15 09:02:09.330 ,1,0,1.,0.8,0.,0.8,0.,0.8,376.,0.8
1979-07-15 09:02:10.130 ,1,0,1.,0.8,0.,0.8,0.,0.8,424.,0.8
1979-07-15 09:02:10.930 ,1,0,0.,0.8,1.,0.8,0.,0.8,384.,0.8
1979-07-15 09:02:11.730 ,1,0,2.,0.8,0.,0.8,0.,0.8,424.,0.8
1979-07-15 09:02:12.530 ,1,0,0.,0.8,0.,0.8,0.,0.8,376.,0.8
1979-07-15 09:02:13.330 ,1,0,2.,0.8,0.,0.8,0.,0.8,416.,0.8
1979-07-15 09:02:14.130 ,1,0,3.,0.8,0.,0.8,0.,0.8,368.,0.8
1979-07-15 09:02:14.930 ,1,0,3.,0.8,0.,0.8,0.,0.8,432.,0.8
1979-07-15 09:02:15.730 ,1,0,5.,0.8,0.,0.8,0.,0.8,400.,0.8
1979-07-15 09:02:16.530 ,1,0,1.,0.8,0.,0.8,0.,0.8,448.,0.8
1979-07-15 09:02:17.330 ,1,0,5.,0.8,0.,0.8,1.,0.8,416.,0.8
1979-07-15 09:02:18.130 ,1,0,2.,0.8,0.,0.8,0.,0.8,432.,0.8
1979-07-15 09:02:18.930 ,1,0,1.,0.8,0.,0.8,0.,0.8,392.,0.8
1979-07-15 09:02:19.730 ,1,0,3.,0.8,0.,0.8,0.,0.8,416.,0.8
1979-07-15 09:02:20.530 ,1,0,0.,0.8,0.,0.8,0.,0.8,424.,0.8
1979-07-15 09:02:21.330 ,1,0,3.,0.8,0.,0.8,0.,0.8,400.,0.8
1979-07-15 09:02:22.130 ,1,0,3.,0.8,0.,0.8,0.,0.8,392.,0.8
1979-07-15 09:02:22.930 ,2,0,1.,0.8,0.,0.8,0.,0.8,408.,0.8
1979-07-15 09:02:23.730 ,2,0,4.,0.8,0.,0.8,0.,0.8,384.,0.8
1979-07-15 09:02:24.530 ,2,0,1.,0.8,0.,0.8,0.,0.8,376.,0.8
1979-07-15 09:02:25.330 ,2,0,1.,0.8,0.,0.8,0.,0.8,440.,0.8
1979-07-15 09:02:26.130 ,2,0,3.,0.8,0.,0.8,0.,0.8,400.,0.8
1979-07-15 09:02:26.930 ,2,0,1.,0.8,0.,0.8,0.,0.8,400.,0.8
1979-07-15 09:02:27.730 ,2,0,2.,0.8,0.,0.8,0.,0.8,384.,0.8
1979-07-15 09:02:28.530 ,2,0,1.,0.8,0.,0.8,0.,0.8,392.,0.8
1979-07-15 09:02:29.330 ,2,0,3.,0.8,0.,0.8,0.,0.8,408.,0.8
1979-07-15 09:02:30.130 ,2,0,2.,0.8,0.,0.8,0.,0.8,352.,0.8
1979-07-15 09:02:30.930 ,2,0,5.,0.8,0.,0.8,0.,0.8,424.,0.8
1979-07-15 09:02:31.730 ,2,0,1.,0.8,0.,0.8,0.,0.8,384.,0.8
1979-07-15 09:02:32.530 ,2,0,4.,0.8,0.,0.8,0.,0.8,360.,0.8
1979-07-15 09:02:33.330 ,2,0,5.,0.8,0.,0.8,0.,0.8,408.,0.8
1979-07-15 09:02:34.130 ,2,0,4.,0.8,0.,0.8,0.,0.8,384.,0.8
1979-07-15 09:02:34.930 ,2,0,6.,0.8,0.,0.8,1.,0.8,384.,0.8
1979-07-15 09:02:35.730 ,2,0,7.,0.8,0.,0.8,0.,0.8,384.,0.8
1979-07-15 09:02:36.530 ,2,0,2.,0.8,0.,0.8,0.,0.8,344.,0.8
1979-07-15 09:02:37.330 ,2,0,2.,0.8,0.,0.8,0.,0.8,376.,0.8
1979-07-15 09:02:38.130 ,2,0,2.,0.8,0.,0.8,0.,0.8,360.,0.8
1979-07-15 09:02:38.930 ,2,0,1.,0.8,1.,0.8,0.,0.8,336.,0.8
1979-07-15 09:02:39.730 ,2,0,3.,0.8,0.,0.8,0.,0.8,368.,0.8
1979-07-15 09:02:40.530 ,2,0,5.,0.8,0.,0.8,0.,0.8,376.,0.8
1979-07-15 09:02:41.330 ,2,0,2.,0.8,0.,0.8,0.,0.8,352.,0.8
1979-07-15 09:02:42.130 ,2,0,3.,0.8,0.,0.8,0.,0.8,400.,0.8
1979-07-15 09:02:42.930 ,2,0,0.,0.8,0.,0.8,0.,0.8,400.,0.8
1979-07-15 09:02:43.730 ,2,0,5.,0.8,0.,0.8,0.,0.8,352.,0.8
1979-07-15 09:02:44.530 ,2,0,3.,0.8,0.,0.8,0.,0.8,360.,0.8
1979-07-15 09:02:45.330 ,2,0,3.,0.8,0.,0.8,0.,0.8,400.,0.8
1979-07-15 09:02:46.130 ,2,0,3.,0.8,1.,0.8,0.,0.8,352.,0.8
1979-07-15 09:02:46.930 ,2,0,5.,0.8,0.,0.8,0.,0.8,352.,0.8
1979-07-15 09:02:47.730 ,2,0,0.,0.8,0.,0.8,0.,0.8,376.,0.8
1979-07-15 09:02:48.530 ,2,0,2.,0.8,1.,0.8,0.,0.8,392.,0.8
1979-07-15 09:02:49.330 ,2,0,0.,0.8,0.,0.8,0.,0.8,360.,0.8
1979-07-15 09:02:50.130 ,2,0,2.,0.8,0.,0.8,0.,0.8,344.,0.8
1979-07-15 09:02:50.930 ,2,0,3.,0.8,0.,0.8,0.,0.8,392.,0.8
1979-07-15 09:02:51.730 ,2,0,1.,0.8,0.,0.8,0.,0.8,336.,0.8
1979-07-15 09:02:52.530 ,2,0,2.,0.8,0.,0.8,0.,0.8,352.,0.8
1979-07-15 09:02:53.330 ,2,0,4.,0.8,0.,0.8,1.,0.8,408.,0.8
1979-07-15 09:02:54.130 ,2,0,4.,0.8,1.,0.8,0.,0.8,352.,0.8
1979-07-15 09:02:54.930 ,2,0,1.,0.8,0.,0.8,0.,0.8,408.,0.8
1979-07-15 09:02:55.730 ,2,0,3.,0.8,0.,0.8,0.,0.8,400.,0.8
1979-07-15 09:02:56.530 ,2,0,2.,0.8,0.,0.8,0.,0.8,408.,0.8
1979-07-15 09:02:57.330 ,2,0,3.,0.8,1.,0.8,0.,0.8,344.,0.8
1979-07-15 09:02:58.130 ,2,0,3.,0.8,0.,0.8,0.,0.8,408.,0.8
1979-07-15 09:02:58.930 ,2,0,3.,0.8,0.,0.8,1.,0.8,424.,0.8
1979-07-15 09:02:59.730 ,2,0,1.,0.8,0.,0.8,1.,0.8,368.,0.8
1979-07-15 09:03:00.530 ,2,0,1.,0.8,0.,0.8,0.,0.8,352.,0.8
1979-07-15 09:03:01.330 ,2,0,1.,0.8,0.,0.8,0.,0.8,400.,0.8
1979-07-15 09:03:02.130 ,2,0,1.,0.8,0.,0.8,0.,0.8,352.,0.8
1979-07-15 09:03:02.930 ,2,0,7.,0.8,0.,0.8,0.,0.8,392.,0.8
1979-07-15 09:03:03.730 ,2,0,1.,0.8,1.,0.8,0.,0.8,360.,0.8
1979-07-15 09:03:04.530 ,2,0,0.,0.8,0.,0.8,0.,0.8,368.,0.8
1979-07-15 09:03:05.330 ,2,0,3.,0.8,0.,0.8,0.,0.8,384.,0.8
1979-07-15 09:03:06.130 ,2,0,4.,0.8,0.,0.8,0.,0.8,400.,0.8
1979-07-15 09:03:06.930 ,2,0,4.,0.8,0.,0.8,0.,0.8,440.,0.8
1979-07-15 09:03:07.730 ,2,0,2.,0.8,0.,0.8,0.,0.8,384.,0.8
1979-07-15 09:03:08.530 ,2,0,6.,0.8,0.,0.8,0.,0.8,392.,0.8
1979-07-15 09:03:09.330 ,2,0,3.,0.8,1.,0.8,0.,0.8,376.,0.8
1979-07-15 09:03:10.130 ,2,0,1.,0.8,0.,0.8,0.,0.8,400.,0.8
1979-07-15 09:03:10.930 ,3,0,2.,0.8,0.,0.8,0.,0.8,360.,0.8
1979-07-15 09:03:11.730 ,3,0,3.,0.8,0.,0.8,0.,0.8,376.,0.8
1979-07-15 09:03:12.530 ,3,0,3.,0.8,0.,0.8,0.,0.8,368.,0.8
1979-07-15 09:03:13.330 ,3,0,4.,0.8,0.,0.8,1.,0.8,360.,0.8
1979-07-15 09:03:14.130 ,3,0,2.,0.8,0.,0.8,0.,0.8,400.,0.8
1979-07-15 09:03:14.930 ,3,0,1.,0.8,0.,0.8,0.,0.8,392.,0.8
1979-07-15 09:03:15.730 ,3,0,2.,0.8,0.,0.8,0.,0.8,376.,0.8
1979-07-15 09:03:16.530 ,3,0,0.,0.8,1.,0.8,0.,0.8,432.,0.8
1979-07-15 09:03:17.330 ,3,0,5.,0.8,0.,0.8,0.,0.8,288.,0.8
1979-07-15 09:03:18.130 ,3,0,3.,0.8,0.,0.8,0.,0.8,264.,0.8
1979-07-15 09:03:18.930 ,3,0,4.,0.8,0.,0.8,0.,0.8,244.,0.8
1979-07-15 09:03:19.730 ,3,0,9.,0.8,0.,0.8,0.,0.8,248.,0.8
1979-07-15 09:03:20.530 ,3,0,3.,0.8,0.,0.8,0.,0.8,272.,0.8
1979-07-15 09:03:21.330 ,3,0,5.,0.8,0.,0.8,0.,0.8,252.,0.8
1979-07-15 09:03:22.130 ,3,0,4.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-07-15 09:03:22.930 ,3,0,1.,0.8,0.,0.8,0.,0.8,280.,0.8
1979-07-15 09:03:23.730 ,3,0,4.,0.8,0.,0.8,1.,0.8,256.,0.8
1979-07-15 09:03:24.530 ,3,0,7.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-07-15 09:03:25.330 ,3,0,4.,0.8,0.,0.8,0.,0.8,272.,0.8
1979-07-15 09:03:26.130 ,3,0,3.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-07-15 09:03:26.930 ,3,0,6.,0.8,0.,0.8,0.,0.8,272.,0.8
1979-07-15 09:03:27.730 ,3,0,4.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-07-15 09:03:28.530 ,3,0,7.,0.8,0.,0.8,0.,0.8,280.,0.8
1979-07-15 09:03:29.330 ,3,0,2.,0.8,0.,0.8,0.,0.8,288.,0.8
1979-07-15 09:03:30.130 ,3,0,3.,0.8,0.,0.8,1.,0.8,288.,0.8
1979-07-15 09:03:30.930 ,3,0,3.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-07-15 09:03:31.730 ,3,0,7.,0.8,0.,0.8,1.,0.8,264.,0.8
1979-07-15 09:03:32.530 ,3,0,3.,0.8,0.,0.8,0.,0.8,264.,0.8
1979-07-15 09:03:33.330 ,3,0,4.,0.8,0.,0.8,0.,0.8,272.,0.8
1979-07-15 09:03:34.130 ,3,0,4.,0.8,0.,0.8,1.,0.8,280.,0.8
1979-07-15 09:03:34.930 ,3,0,4.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-07-15 09:03:35.730 ,3,0,4.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-07-15 09:03:36.530 ,3,0,4.,0.8,0.,0.8,0.,0.8,252.,0.8
1979-07-15 09:03:37.330 ,3,0,4.,0.8,1.,0.8,0.,0.8,256.,0.8
1979-07-15 09:03:38.130 ,3,0,1.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-07-15 09:03:38.930 ,3,0,8.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-07-15 09:03:39.730 ,3,0,2.,0.8,0.,0.8,0.,0.8,236.,0.8
1979-07-15 09:03:40.530 ,3,0,4.,0.8,0.,0.8,0.,0.8,272.,0.8
1979-07-15 09:03:41.330 ,3,0,3.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-07-15 09:03:42.130 ,3,0,4.,0.8,0.,0.8,0.,0.8,288.,0.8
1979-07-15 09:03:42.930 ,3,0,6.,0.8,0.,0.8,0.,0.8,248.,0.8
1979-07-15 09:03:43.730 ,3,0,1.,0.8,1.,0.8,0.,0.8,296.,0.8
1979-07-15 09:03:44.530 ,3,0,6.,0.8,0.,0.8,0.,0.8,264.,0.8
1979-07-15 09:03:45.330 ,3,0,2.,0.8,0.,0.8,0.,0.8,272.,0.8
1979-07-15 09:03:46.130 ,3,0,7.,0.8,0.,0.8,0.,0.8,264.,0.8
1979-07-15 09:03:46.930 ,3,0,8.,0.8,0.,0.8,0.,0.8,264.,0.8
1979-07-15 09:03:47.730 ,3,0,1.,0.8,0.,0.8,0.,0.8,264.,0.8
1979-07-15 09:03:48.530 ,3,0,3.,0.8,0.,0.8,0.,0.8,288.,0.8
1979-07-15 09:03:49.330 ,3,0,1.,0.8,0.,0.8,0.,0.8,272.,0.8
1979-07-15 09:03:50.130 ,3,0,5.,0.8,0.,0.8,1.,0.8,280.,0.8
1979-07-15 09:03:50.930 ,3,0,2.,0.8,1.,0.8,0.,0.8,256.,0.8
1979-07-15 09:03:51.730 ,3,0,4.,0.8,1.,0.8,0.,0.8,248.,0.8
1979-07-15 09:03:52.530 ,3,0,3.,0.8,0.,0.8,0.,0.8,272.,0.8
1979-07-15 09:03:53.330 ,3,0,3.,0.8,0.,0.8,0.,0.8,264.,0.8
1979-07-15 09:03:54.130 ,3,0,3.,0.8,0.,0.8,0.,0.8,264.,0.8
1979-07-15 09:03:54.930 ,3,0,5.,0.8,0.,0.8,0.,0.8,248.,0.8
1979-07-15 09:03:55.730 ,3,0,3.,0.8,0.,0.8,0.,0.8,228.,0.8
1979-07-15 09:03:56.530 ,3,0,7.,0.8,0.,0.8,1.,0.8,272.,0.8
1979-07-15 09:03:57.330 ,3,0,5.,0.8,0.,0.8,0.,0.8,280.,0.8
1979-07-15 09:03:58.130 ,3,0,9.,0.8,0.,0.8,0.,0.8,272.,0.8
1979-07-15 09:03:58.930 ,4,0,2.,0.8,0.,0.8,0.,0.8,280.,0.8
1979-07-15 09:03:59.730 ,4,0,3.,0.8,1.,0.8,0.,0.8,288.,0.8
1979-07-15 09:04:00.530 ,4,0,2.,0.8,0.,0.8,0.,0.8,264.,0.8
1979-07-15 09:04:01.330 ,4,0,4.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-07-15 09:04:02.130 ,4,0,5.,0.8,0.,0.8,0.,0.8,272.,0.8
1979-07-15 09:04:02.930 ,4,0,4.,0.8,0.,0.8,0.,0.8,264.,0.8
1979-07-15 09:04:03.730 ,4,0,6.,0.8,0.,0.8,0.,0.8,304.,0.8
1979-07-15 09:04:04.530 ,4,0,3.,0.8,0.,0.8,1.,0.8,256.,0.8
1979-07-15 09:04:05.330 ,4,0,7.,0.8,0.,0.8,0.,0.8,320.,0.8
1979-07-15 09:04:06.130 ,4,0,13.,0.8,0.,0.8,0.,0.8,424.,0.8
1979-07-15 09:04:06.930 ,4,0,8.,0.8,0.,0.8,0.,0.8,408.,0.8
1979-07-15 09:04:07.730 ,4,0,9.,0.8,0.,0.8,0.,0.8,416.,0.8
1979-07-15 09:04:08.530 ,4,0,12.,0.8,1.,0.8,0.,0.8,392.,0.8
1979-07-15 09:04:09.330 ,4,0,9.,0.8,0.,0.8,0.,0.8,384.,0.8
1979-07-15 09:04:10.130 ,4,0,9.,0.8,0.,0.8,0.,0.8,392.,0.8
1979-07-15 09:04:10.930 ,4,0,8.,0.8,0.,0.8,0.,0.8,384.,0.8
1979-07-15 09:04:11.730 ,4,0,10.,0.8,0.,0.8,1.,0.8,408.,0.8
1979-07-15 09:04:12.530 ,4,0,11.,0.8,0.,0.8,1.,0.8,440.,0.8
1979-07-15 09:04:13.330 ,4,0,10.,0.8,0.,0.8,0.,0.8,408.,0.8
1979-07-15 09:04:14.130 ,4,0,13.,0.8,0.,0.8,1.,0.8,424.,0.8
1979-07-15 09:04:14.930 ,4,0,12.,0.8,0.,0.8,0.,0.8,416.,0.8
1979-07-15 09:04:15.730 ,4,0,4.,0.8,0.,0.8,0.,0.8,400.,0.8
1979-07-15 09:04:16.530 ,4,0,8.,0.8,0.,0.8,1.,0.8,416.,0.8
1979-07-15 09:04:17.330 ,4,0,9.,0.8,0.,0.8,0.,0.8,408.,0.8
1979-07-15 09:04:18.130 ,4,0,16.,0.8,0.,0.8,0.,0.8,408.,0.8
1979-07-15 09:04:18.930 ,4,0,12.,0.8,0.,0.8,0.,0.8,400.,0.8
1979-07-15 09:04:19.730 ,4,0,5.,0.8,0.,0.8,0.,0.8,384.,0.8
1979-07-15 09:04:20.530 ,4,0,8.,0.8,0.,0.8,0.,0.8,416.,0.8
1979-07-15 09:04:21.330 ,4,0,14.,0.8,1.,0.8,0.,0.8,416.,0.8
1979-07-15 09:04:22.130 ,4,0,3.,0.8,0.,0.8,0.,0.8,440.,0.8
1979-07-15 09:04:22.930 ,4,0,8.,0.8,1.,0.8,0.,0.8,400.,0.8
1979-07-15 09:04:23.730 ,4,0,7.,0.8,1.,0.8,0.,0.8,384.,0.8
1979-07-15 09:04:24.530 ,4,0,8.,0.8,1.,0.8,0.,0.8,416.,0.8
1979-07-15 09:04:25.330 ,4,0,10.,0.8,0.,0.8,0.,0.8,376.,0.8
1979-07-15 09:04:26.130 ,4,0,3.,0.8,0.,0.8,0.,0.8,384.,0.8
1979-07-15 09:04:26.930 ,4,0,11.,0.8,0.,0.8,0.,0.8,432.,0.8
1979-07-15 09:04:27.730 ,4,0,10.,0.8,0.,0.8,0.,0.8,392.,0.8
1979-07-15 09:04:28.530 ,4,0,10.,0.8,0.,0.8,0.,0.8,416.,0.8
1979-07-15 09:04:29.330 ,4,0,15.,0.8,0.,0.8,0.,0.8,376.,0.8
1979-07-15 09:04:30.130 ,4,0,13.,0.8,0.,0.8,2.,0.8,392.,0.8
1979-07-15 09:04:30.930 ,4,0,13.,0.8,0.,0.8,0.,0.8,440.,0.8
1979-07-15 09:04:31.730 ,4,0,12.,0.8,0.,0.8,0.,0.8,392.,0.8
1979-07-15 09:04:32.530 ,4,0,15.,0.8,0.,0.8,1.,0.8,432.,0.8
1979-07-15 09:04:33.330 ,4,0,10.,0.8,0.,0.8,0.,0.8,392.,0.8
1979-07-15 09:04:34.130 ,4,0,12.,0.8,3.,0.8,0.,0.8,384.,0.8
1979-07-15 09:04:34.930 ,4,0,9.,0.8,0.,0.8,2.,0.8,392.,0.8
1979-07-15 09:04:35.730 ,4,0,10.,0.8,0.,0.8,0.,0.8,384.,0.8
1979-07-15 09:04:36.530 ,4,0,8.,0.8,1.,0.8,0.,0.8,408.,0.8
1979-07-15 09:04:37.330 ,4,0,9.,0.8,0.,0.8,1.,0.8,424.,0.8
1979-07-15 09:04:38.130 ,4,0,15.,0.8,1.,0.8,0.,0.8,400.,0.8
1979-07-15 09:04:38.930 ,4,0,8.,0.8,0.,0.8,0.,0.8,392.,0.8
1979-07-15 09:04:39.730 ,4,0,14.,0.8,0.,0.8,1.,0.8,400.,0.8
1979-07-15 09:04:40.530 ,4,0,15.,0.8,1.,0.8,0.,0.8,416.,0.8
1979-07-15 09:04:41.330 ,4,0,15.,0.8,0.,0.8,0.,0.8,384.,0.8
1979-07-15 09:04:42.130 ,4,0,12.,0.8,0.,0.8,0.,0.8,416.,0.8
1979-07-15 09:04:42.930 ,4,0,9.,0.8,0.,0.8,0.,0.8,424.,0.8
1979-07-15 09:04:43.730 ,4,0,10.,0.8,1.,0.8,0.,0.8,432.,0.8
1979-07-15 09:04:44.530 ,4,0,12.,0.8,0.,0.8,0.,0.8,360.,0.8
1979-07-15 09:04:45.330 ,4,0,13.,0.8,0.,0.8,0.,0.8,440.,0.8
1979-07-15 09:04:46.130 ,4,0,12.,0.8,0.,0.8,0.,0.8,400.,0.8
1979-07-15 09:04:46.930 ,5,0,16.,0.8,0.,0.8,0.,0.8,416.,0.8
1979-07-15 09:04:47.730 ,5,0,13.,0.8,0.,0.8,0.,0.8,424.,0.8
1979-07-15 09:04:48.530 ,5,0,15.,0.8,0.,0.8,0.,0.8,440.,0.8
1979-07-15 09:04:49.330 ,5,0,7.,0.8,0.,0.8,1.,0.8,408.,0.8
1979-07-15 09:04:50.130 ,5,0,5.,0.8,1.,0.8,0.,0.8,408.,0.8
1979-07-15 09:04:50.930 ,5,0,19.,0.8,0.,0.8,0.,0.8,400.,0.8
1979-07-15 09:04:51.730 ,5,0,13.,0.8,0.,0.8,0.,0.8,400.,0.8
1979-07-15 09:04:52.530 ,5,0,5.,0.8,0.,0.8,0.,0.8,424.,0.8
1979-07-15 09:04:53.330 ,5,0,31.,0.8,0.,0.8,0.,0.8,408.,0.8
1979-07-15 09:04:54.130 ,5,0,54.,0.8,0.,0.8,1.,0.8,432.,0.8
1979-07-15 09:04:54.930 ,5,0,51.,0.8,1.,0.8,2.,0.8,448.,0.8
1979-07-15 09:04:55.730 ,5,0,56.,0.8,0.,0.8,1.,0.8,488.,0.8
1979-07-15 09:04:56.530 ,5,0,61.,0.8,0.,0.8,0.,0.8,448.,0.8
1979-07-15 09:04:57.330 ,5,0,63.,0.8,0.,0.8,0.,0.8,472.,0.8
1979-07-15 09:04:58.130 ,5,0,74.,0.8,0.,0.8,0.,0.8,432.,0.8
1979-07-15 09:04:58.930 ,5,0,64.,0.8,0.,0.8,0.,0.8,432.,0.8
1979-07-15 09:04:59.730 ,5,0,58.,0.8,3.,0.8,2.,0.8,408.,0.8
1979-07-15 09:05:00.530 ,5,0,70.,0.8,0.,0.8,1.,0.8,400.,0.8
1979-07-15 09:05:01.330 ,5,0,61.,0.8,0.,0.8,0.,0.8,416.,0.8
1979-07-15 09:05:02.130 ,5,0,60.,0.8,0.,0.8,0.,0.8,456.,0.8
1979-07-15 09:05:02.930 ,5,0,55.,0.8,0.,0.8,0.,0.8,416.,0.8
1979-07-15 09:05:03.730 ,5,0,62.,0.8,0.,0.8,2.,0.8,424.,0.8
1979-07-15 09:05:04.530 ,5,0,66.,0.8,0.,0.8,1.,0.8,440.,0.8
1979-07-15 09:05:05.330 ,5,0,47.,0.8,0.,0.8,0.,0.8,424.,0.8
1979-07-15 09:05:06.130 ,5,0,66.,0.8,0.,0.8,0.,0.8,424.,0.8
1979-07-15 09:05:06.930 ,5,0,53.,0.8,0.,0.8,1.,0.8,408.,0.8
1979-07-15 09:05:07.730 ,5,0,70.,0.8,1.,0.8,0.,0.8,440.,0.8
1979-07-15 09:05:08.530 ,5,0,58.,0.8,0.,0.8,0.,0.8,440.,0.8
1979-07-15 09:05:09.330 ,5,0,52.,0.8,0.,0.8,1.,0.8,456.,0.8
1979-07-15 09:05:10.130 ,5,0,48.,0.8,0.,0.8,1.,0.8,464.,0.8
1979-07-15 09:05:10.930 ,5,0,63.,0.8,1.,0.8,2.,0.8,424.,0.8
1979-07-15 09:05:11.730 ,5,0,56.,0.8,0.,0.8,1.,0.8,416.,0.8
1979-07-15 09:05:12.530 ,5,0,58.,0.8,2.,0.8,0.,0.8,424.,0.8
1979-07-15 09:05:13.330 ,5,0,63.,0.8,1.,0.8,0.,0.8,424.,0.8
1979-07-15 09:05:14.130 ,5,0,68.,0.8,0.,0.8,0.,0.8,424.,0.8
1979-07-15 09:05:14.930 ,5,0,63.,0.8,0.,0.8,0.,0.8,472.,0.8
1979-07-15 09:05:15.730 ,5,0,58.,0.8,0.,0.8,1.,0.8,408.,0.8
1979-07-15 09:05:16.530 ,5,0,74.,0.8,0.,0.8,1.,0.8,456.,0.8
1979-07-15 09:05:17.330 ,5,0,62.,0.8,0.,0.8,0.,0.8,456.,0.8
1979-07-15 09:05:18.130 ,5,0,62.,0.8,1.,0.8,0.,0.8,440.,0.8
1979-07-15 09:05:18.930 ,5,0,76.,0.8,0.,0.8,1.,0.8,464.,0.8
1979-07-15 09:05:19.730 ,5,0,62.,0.8,0.,0.8,0.,0.8,440.,0.8
1979-07-15 09:05:20.530 ,5,0,58.,0.8,2.,0.8,0.,0.8,448.,0.8
1979-07-15 09:05:21.330 ,5,0,52.,0.8,0.,0.8,1.,0.8,464.,0.8
1979-07-15 09:05:22.130 ,5,0,74.,0.8,0.,0.8,1.,0.8,448.,0.8
1979-07-15 09:05:22.930 ,5,0,59.,0.8,0.,0.8,0.,0.8,424.,0.8
1979-07-15 09:05:23.730 ,5,0,55.,0.8,0.,0.8,0.,0.8,456.,0.8
1979-07-15 09:05:24.530 ,5,0,66.,0.8,0.,0.8,0.,0.8,440.,0.8
1979-07-15 09:05:25.330 ,5,0,66.,0.8,1.,0.8,0.,0.8,456.,0.8
1979-07-15 09:05:26.130 ,5,0,57.,0.8,0.,0.8,1.,0.8,464.,0.8
1979-07-15 09:05:26.930 ,5,0,54.,0.8,0.,0.8,0.,0.8,424.,0.8
1979-07-15 09:05:27.730 ,5,0,55.,0.8,0.,0.8,1.,0.8,440.,0.8
1979-07-15 09:05:28.530 ,5,0,70.,0.8,0.,0.8,2.,0.8,440.,0.8
1979-07-15 09:05:29.330 ,5,0,66.,0.8,0.,0.8,0.,0.8,448.,0.8
1979-07-15 09:05:30.130 ,5,0,60.,0.8,0.,0.8,1.,0.8,480.,0.8
1979-07-15 09:05:30.930 ,5,0,64.,0.8,0.,0.8,0.,0.8,416.,0.8
1979-07-15 09:05:31.730 ,5,0,44.,0.8,1.,0.8,2.,0.8,456.,0.8
1979-07-15 09:05:32.530 ,5,0,59.,0.8,2.,0.8,0.,0.8,432.,0.8
1979-07-15 09:05:33.330 ,5,0,68.,0.8,0.,0.8,0.,0.8,432.,0.8
1979-07-15 09:05:34.130 ,5,0,61.,0.8,0.,0.8,0.,0.8,432.,0.8
1979-07-15 09:05:34.930 ,6,0,55.,0.8,1.,0.8,1.,0.8,448.,0.8
1979-07-15 09:05:35.730 ,6,0,50.,0.8,0.,0.8,0.,0.8,472.,0.8
1979-07-15 09:05:36.530 ,6,0,56.,0.8,1.,0.8,1.,0.8,440.,0.8
1979-07-15 09:05:37.330 ,6,0,63.,0.8,0.,0.8,0.,0.8,464.,0.8
1979-07-15 09:05:38.130 ,6,0,49.,0.8,1.,0.8,0.,0.8,448.,0.8
1979-07-15 09:05:38.930 ,6,0,61.,0.8,1.,0.8,1.,0.8,408.,0.8
1979-07-15 09:05:39.730 ,6,0,64.,0.8,1.,0.8,0.,0.8,480.,0.8