"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1996-12-20T13:14:34.497;2.0593e+01;9.5971e+01;4.9105e+00;4.3227e-01;2.2179e+01;-1.9943e+00;-1.8271e+01;9.4720e+00;-6.7283e-01;;"line";4.0322e+03;3;"p";0;4.0322e+03;;;;2.0162e-01
1996-12-20T13:15:11.830;2.0597e+01;9.6332e+01;4.9115e+00;4.3233e-01;2.2180e+01;-1.9366e+00;-1.8277e+01;9.4701e+00;-6.7278e-01;;"line";4.0322e+03;3;"p";0;4.0322e+03;;;;2.0162e-01
1996-12-20T13:15:49.164;2.0601e+01;9.6702e+01;4.9125e+00;4.3239e-01;2.2181e+01;-1.8772e+00;-1.8283e+01;9.4681e+00;-6.7274e-01;;"line";4.0322e+03;3;"p";0;4.0322e+03;;;;2.0162e-01
1996-12-20T13:16:26.497;2.0605e+01;9.7063e+01;4.9134e+00;4.3245e-01;2.2182e+01;-1.8193e+00;-1.8288e+01;9.4662e+00;-6.7269e-01;;"line";4.0322e+03;3;"p";0;4.0322e+03;;;;2.0162e-01
1996-12-20T13:17:03.830;2.0610e+01;9.7424e+01;4.9144e+00;4.3250e-01;2.2183e+01;-1.7613e+00;-1.8294e+01;9.4643e+00;-6.7265e-01;;"line";4.0322e+03;3;"p";0;4.0322e+03;;;;2.0162e-01
1996-12-20T13:17:41.163;2.0614e+01;9.7795e+01;4.9154e+00;4.3256e-01;2.2184e+01;-1.7016e+00;-1.8299e+01;9.4624e+00;-6.7260e-01;;"line";4.0322e+03;3;"p";0;4.0322e+03;;;;2.0162e-01
1996-12-20T13:18:18.497;2.0618e+01;9.8156e+01;4.9164e+00;4.3262e-01;2.2185e+01;-1.6434e+00;-1.8305e+01;9.4605e+00;-6.7256e-01;;"line";4.0322e+03;3;"p";0;4.0322e+03;;;;2.0162e-01
1996-12-20T13:18:55.830;2.0622e+01;9.8517e+01;4.9173e+00;4.3268e-01;2.2186e+01;-1.5852e+00;-1.8310e+01;9.4586e+00;-6.7252e-01;;"line";3.9400e+03;3;"p";0;3.9400e+03;;;;1.9250e-01
1996-12-20T13:19:33.163;2.0626e+01;9.8888e+01;4.9183e+00;4.3274e-01;2.2187e+01;-1.5253e+00;-1.8316e+01;9.4567e+00;-6.7247e-01;;"line";3.8498e+03;3;"p";0;3.8498e+03;;;;1.8379e-01
1996-12-20T13:20:10.497;2.0630e+01;9.9249e+01;4.9193e+00;4.3279e-01;2.2188e+01;-1.4668e+00;-1.8322e+01;9.4548e+00;-6.7243e-01;;"line";3.8498e+03;3;"p";0;3.8498e+03;;;;1.8379e-01
1996-12-20T13:20:47.830;2.0634e+01;9.9610e+01;4.9202e+00;4.3285e-01;2.2189e+01;-1.4084e+00;-1.8327e+01;9.4529e+00;-6.7238e-01;;"line";3.8498e+03;3;"p";0;3.8498e+03;;;;1.8379e-01
1996-12-20T13:21:25.163;2.0638e+01;9.9981e+01;4.9212e+00;4.3291e-01;2.2190e+01;-1.3482e+00;-1.8333e+01;9.4509e+00;-6.7233e-01;;"line";3.8498e+03;3;"p";0;3.8498e+03;;;;1.8379e-01
1996-12-20T13:22:02.497;2.0642e+01;1.0034e+02;4.9222e+00;4.3297e-01;2.2191e+01;-1.2896e+00;-1.8338e+01;9.4490e+00;-6.7229e-01;;"line";3.8498e+03;3;"p";0;3.8498e+03;;;;1.8379e-01
1996-12-20T13:22:39.830;2.0646e+01;1.0070e+02;4.9232e+00;4.3303e-01;2.2192e+01;-1.2309e+00;-1.8344e+01;9.4471e+00;-6.7225e-01;;"line";3.8498e+03;3;"p";0;3.8498e+03;;;;1.8379e-01
1996-12-20T13:23:17.163;2.0650e+01;1.0107e+02;4.9242e+00;4.3308e-01;2.2193e+01;-1.1705e+00;-1.8350e+01;9.4452e+00;-6.7220e-01;;"line";3.8498e+03;3;"p";0;3.8498e+03;;;;1.8379e-01
1996-12-20T13:23:54.497;2.0654e+01;1.0143e+02;4.9251e+00;4.3314e-01;2.2194e+01;-1.1117e+00;-1.8355e+01;9.4433e+00;-6.7215e-01;;"line";3.8498e+03;3;"p";0;3.8498e+03;;;;1.8379e-01
1996-12-20T13:24:31.830;2.0658e+01;1.0180e+02;4.9261e+00;4.3320e-01;2.2195e+01;-1.0528e+00;-1.8361e+01;9.4414e+00;-6.7211e-01;;"line";3.8498e+03;3;"p";0;3.8498e+03;;;;1.8379e-01
1996-12-20T13:25:09.163;2.0663e+01;1.0217e+02;4.9271e+00;4.3326e-01;2.2196e+01;-9.9224e-01;-1.8366e+01;9.4394e+00;-6.7206e-01;;"line";3.8498e+03;3;"p";0;3.8498e+03;;;;1.8379e-01
1996-12-20T13:25:46.496;2.0667e+01;1.0253e+02;4.9280e+00;4.3331e-01;2.2197e+01;-9.3324e-01;-1.8372e+01;9.4375e+00;-6.7202e-01;;"line";3.8498e+03;3;"p";0;3.8498e+03;;;;1.8379e-01
1996-12-20T13:26:23.830;2.0671e+01;1.0289e+02;4.9290e+00;4.3337e-01;2.2198e+01;-8.7417e-01;-1.8377e+01;9.4356e+00;-6.7197e-01;;"line";3.8498e+03;3;"p";0;3.8498e+03;;;;1.8379e-01
1996-12-20T13:27:01.163;2.0675e+01;1.0326e+02;4.9300e+00;4.3343e-01;2.2199e+01;-8.1346e-01;-1.8383e+01;9.4337e+00;-6.7193e-01;;"line";3.8498e+03;3;"p";0;3.8498e+03;;;;1.8379e-01
1996-12-20T13:27:38.496;2.0679e+01;1.0362e+02;4.9310e+00;4.3349e-01;2.2199e+01;-7.5430e-01;-1.8389e+01;9.4318e+00;-6.7188e-01;;"line";3.8498e+03;3;"p";0;3.8498e+03;;;;1.8379e-01
1996-12-20T13:28:15.830;2.0683e+01;1.0398e+02;4.9319e+00;4.3354e-01;2.2200e+01;-6.9509e-01;-1.8394e+01;9.4299e+00;-6.7184e-01;;"line";3.8498e+03;3;"p";0;3.8498e+03;;;;1.8379e-01
1996-12-20T13:28:53.163;2.0687e+01;1.0435e+02;4.9329e+00;4.3360e-01;2.2201e+01;-6.3423e-01;-1.8400e+01;9.4279e+00;-6.7179e-01;;"line";3.8498e+03;3;"p";0;3.8498e+03;;;;1.8379e-01
1996-12-20T13:29:30.496;2.0691e+01;1.0471e+02;4.9339e+00;4.3366e-01;2.2202e+01;-5.7493e-01;-1.8405e+01;9.4260e+00;-6.7175e-01;;"line";3.8498e+03;3;"p";0;3.8498e+03;;;;1.8379e-01
1996-12-20T13:30:07.830;2.0695e+01;1.0507e+02;4.9348e+00;4.3372e-01;2.2203e+01;-5.1559e-01;-1.8411e+01;9.4241e+00;-6.7170e-01;;"line";3.8498e+03;3;"p";0;3.8498e+03;;;;1.8379e-01
1996-12-20T13:30:45.163;2.0699e+01;1.0545e+02;4.9358e+00;4.3377e-01;2.2204e+01;-4.5461e-01;-1.8417e+01;9.4222e+00;-6.7165e-01;;"line";3.8498e+03;3;"p";0;3.8498e+03;;;;1.8379e-01
1996-12-20T13:31:22.496;2.0703e+01;1.0581e+02;4.9368e+00;4.3383e-01;2.2205e+01;-3.9519e-01;-1.8422e+01;9.4203e+00;-6.7161e-01;;"line";3.8498e+03;3;"p";0;3.8498e+03;;;;1.8379e-01
1996-12-20T13:31:59.830;2.0707e+01;1.0617e+02;4.9378e+00;4.3389e-01;2.2206e+01;-3.3575e-01;-1.8428e+01;9.4184e+00;-6.7156e-01;;"line";3.8498e+03;3;"p";0;3.8498e+03;;;;1.8379e-01
1996-12-20T13:32:37.163;2.0712e+01;1.0654e+02;4.9387e+00;4.3395e-01;2.2207e+01;-2.7466e-01;-1.8433e+01;9.4164e+00;-6.7152e-01;;"line";3.8498e+03;3;"p";0;3.8498e+03;;;;1.8379e-01
1996-12-20T13:33:14.496;2.0716e+01;1.0690e+02;4.9397e+00;4.3400e-01;2.2208e+01;-2.1516e-01;-1.8439e+01;9.4145e+00;-6.7147e-01;;"line";3.8498e+03;3;"p";0;3.8498e+03;;;;1.8379e-01
1996-12-20T13:33:51.829;2.0720e+01;1.0726e+02;4.9407e+00;4.3406e-01;2.2209e+01;-1.5563e-01;-1.8444e+01;9.4126e+00;-6.7143e-01;;"line";3.8498e+03;3;"p";0;3.8498e+03;;;;1.8379e-01
1996-12-20T13:34:29.163;2.0724e+01;1.0763e+02;4.9417e+00;4.3412e-01;2.2210e+01;-9.4461e-02;-1.8450e+01;9.4106e+00;-6.7138e-01;;"line";3.8498e+03;3;"p";0;3.8498e+03;;;;1.8379e-01
1996-12-20T13:35:06.496;2.0728e+01;1.0799e+02;4.9426e+00;4.3417e-01;2.2211e+01;-3.4884e-02;-1.8455e+01;9.4087e+00;-6.7133e-01;;"line";3.8498e+03;3;"p";0;3.8498e+03;;;;1.8379e-01
1996-12-20T13:35:43.829;2.0732e+01;1.0835e+02;4.9436e+00;4.3423e-01;2.2211e+01;2.4713e-02;-1.8461e+01;9.4068e+00;-6.7129e-01;;"line";3.8498e+03;3;"p";0;3.8498e+03;;;;1.8379e-01
1996-12-20T13:36:21.163;2.0736e+01;1.0872e+02;4.9446e+00;4.3429e-01;2.2212e+01;8.5938e-02;-1.8467e+01;9.4048e+00;-6.7124e-01;;"line";3.8498e+03;3;"p";0;3.8498e+03;;;;1.8379e-01
1996-12-20T13:36:58.496;2.0740e+01;1.0909e+02;4.9455e+00;4.3434e-01;2.2213e+01;1.4557e-01;-1.8472e+01;9.4029e+00;-6.7120e-01;;"line";3.8498e+03;3;"p";0;3.8498e+03;;;;1.8379e-01
1996-12-20T13:37:35.829;2.0744e+01;1.0945e+02;4.9465e+00;4.3440e-01;2.2214e+01;2.0521e-01;-1.8478e+01;9.4010e+00;-6.7115e-01;;"line";3.8498e+03;3;"p";0;3.8498e+03;;;;1.8379e-01
1996-12-20T13:38:13.163;2.0748e+01;1.0982e+02;4.9475e+00;4.3446e-01;2.2215e+01;2.6647e-01;-1.8483e+01;9.3991e+00;-6.7110e-01;;"line";3.8498e+03;3;"p";0;3.8498e+03;;;;1.8379e-01
1996-12-20T13:38:50.496;2.0752e+01;1.1018e+02;4.9484e+00;4.3452e-01;2.2216e+01;3.2613e-01;-1.8489e+01;9.3972e+00;-6.7106e-01;;"line";3.8498e+03;3;"p";0;3.8498e+03;;;;1.8379e-01
1996-12-20T13:39:27.829;2.0756e+01;1.1054e+02;4.9494e+00;4.3457e-01;2.2217e+01;3.8579e-01;-1.8494e+01;9.3952e+00;-6.7101e-01;;"line";3.8498e+03;3;"p";0;3.8498e+03;;;;1.8379e-01
1996-12-20T13:40:05.163;2.0760e+01;1.1091e+02;4.9504e+00;4.3463e-01;2.2218e+01;4.4707e-01;-1.8500e+01;9.3933e+00;-6.7097e-01;;"line";6.4059e+03;3;"p";0;6.4059e+03;;;;5.0886e-01
1996-12-20T13:40:42.496;2.0764e+01;1.1127e+02;4.9514e+00;4.3469e-01;2.2218e+01;5.0673e-01;-1.8505e+01;9.3914e+00;-6.7092e-01;;"line";5.3231e+03;3;"p";0;5.3231e+03;;;;3.5138e-01
1996-12-20T13:41:19.829;2.0769e+01;1.1163e+02;4.9523e+00;4.3474e-01;2.2219e+01;5.6640e-01;-1.8511e+01;9.3895e+00;-6.7087e-01;;"line";6.1161e+03;3;"p";0;6.1161e+03;;;;4.6387e-01
1996-12-20T13:41:57.163;2.0773e+01;1.1200e+02;4.9533e+00;4.3480e-01;2.2220e+01;6.2767e-01;-1.8517e+01;9.3875e+00;-6.7083e-01;;"line";5.4477e+03;3;"p";0;5.4477e+03;;;;3.6802e-01
1996-12-20T13:42:34.496;2.0777e+01;1.1237e+02;4.9543e+00;4.3485e-01;2.2221e+01;6.8732e-01;-1.8522e+01;9.3856e+00;-6.7078e-01;;"line";6.2593e+03;3;"p";0;6.2593e+03;;;;4.8584e-01
1996-12-20T13:43:11.829;2.0781e+01;1.1273e+02;4.9552e+00;4.3491e-01;2.2222e+01;7.4697e-01;-1.8528e+01;9.3837e+00;-6.7074e-01;;"line";5.3231e+03;3;"p";0;5.3231e+03;;;;3.5138e-01
1996-12-20T13:43:49.162;2.0785e+01;1.1310e+02;4.9562e+00;4.3497e-01;2.2223e+01;8.0821e-01;-1.8533e+01;9.3817e+00;-6.7069e-01;;"line";6.4059e+03;3;"p";0;6.4059e+03;;;;5.0886e-01
1996-12-20T13:44:26.496;2.0789e+01;1.1346e+02;4.9572e+00;4.3502e-01;2.2224e+01;8.6783e-01;-1.8539e+01;9.3798e+00;-6.7064e-01;;"line";5.4477e+03;3;"p";0;5.4477e+03;;;;3.6802e-01
1996-12-20T13:45:03.829;2.0793e+01;1.1382e+02;4.9581e+00;4.3508e-01;2.2224e+01;9.2744e-01;-1.8544e+01;9.3779e+00;-6.7060e-01;;"line";5.4477e+03;3;"p";0;5.4477e+03;;;;3.6802e-01
1996-12-20T13:45:41.162;2.0797e+01;1.1419e+02;4.9591e+00;4.3514e-01;2.2225e+01;9.8863e-01;-1.8550e+01;9.3759e+00;-6.7055e-01;;"line";5.4477e+03;3;"p";0;5.4477e+03;;;;3.6802e-01
1996-12-20T13:46:18.496;2.0801e+01;1.1455e+02;4.9601e+00;4.3519e-01;2.2226e+01;1.0482e+00;-1.8555e+01;9.3740e+00;-6.7050e-01;;"line";4.7414e+03;3;"p";0;4.7414e+03;;;;2.7878e-01
1996-12-20T13:46:55.829;2.0805e+01;1.1491e+02;4.9611e+00;4.3525e-01;2.2227e+01;1.1077e+00;-1.8561e+01;9.3721e+00;-6.7046e-01;;"line";4.7414e+03;3;"p";0;4.7414e+03;;;;2.7878e-01
1996-12-20T13:47:33.162;2.0809e+01;1.1528e+02;4.9620e+00;4.3531e-01;2.2228e+01;1.1689e+00;-1.8566e+01;9.3701e+00;-6.7041e-01;;"line";4.7414e+03;3;"p";0;4.7414e+03;;;;2.7878e-01
1996-12-20T13:48:10.496;2.0813e+01;1.1565e+02;4.9630e+00;4.3536e-01;2.2229e+01;1.2284e+00;-1.8572e+01;9.3682e+00;-6.7036e-01;;"line";4.7414e+03;3;"p";0;4.7414e+03;;;;2.7878e-01
1996-12-20T13:48:47.829;2.0817e+01;1.1601e+02;4.9640e+00;4.3542e-01;2.2229e+01;1.2878e+00;-1.8577e+01;9.3663e+00;-6.7032e-01;;"line";4.7414e+03;3;"p";0;4.7414e+03;;;;2.7878e-01
1996-12-20T13:49:25.162;2.0822e+01;1.1638e+02;4.9650e+00;4.3547e-01;2.2230e+01;1.3488e+00;-1.8583e+01;9.3643e+00;-6.7027e-01;;"line";4.7414e+03;3;"p";0;4.7414e+03;;;;2.7878e-01
1996-12-20T13:50:02.496;2.0826e+01;1.1674e+02;4.9659e+00;4.3553e-01;2.2231e+01;1.4082e+00;-1.8589e+01;9.3624e+00;-6.7022e-01;;"line";4.7414e+03;3;"p";0;4.7414e+03;;;;2.7878e-01
1996-12-20T13:50:39.829;2.0830e+01;1.1710e+02;4.9669e+00;4.3559e-01;2.2232e+01;1.4676e+00;-1.8594e+01;9.3604e+00;-6.7018e-01;;"line";4.7414e+03;3;"p";0;4.7414e+03;;;;2.7878e-01
1996-12-20T13:51:17.162;2.0834e+01;1.1747e+02;4.9679e+00;4.3564e-01;2.2233e+01;1.5285e+00;-1.8600e+01;9.3585e+00;-6.7013e-01;;"line";4.7414e+03;3;"p";0;4.7414e+03;;;;2.7878e-01
1996-12-20T13:51:54.495;2.0838e+01;1.1783e+02;4.9688e+00;4.3570e-01;2.2234e+01;1.5878e+00;-1.8605e+01;9.3566e+00;-6.7008e-01;;"line";4.7414e+03;3;"p";0;4.7414e+03;;;;2.7878e-01
1996-12-20T13:52:31.829;2.0842e+01;1.1819e+02;4.9698e+00;4.3575e-01;2.2234e+01;1.6470e+00;-1.8611e+01;9.3546e+00;-6.7004e-01;;"line";4.7414e+03;3;"p";0;4.7414e+03;;;;2.7878e-01
1996-12-20T13:53:09.162;2.0846e+01;1.1857e+02;4.9708e+00;4.3581e-01;2.2235e+01;1.7078e+00;-1.8616e+01;9.3527e+00;-6.6999e-01;;"line";4.7414e+03;3;"p";0;4.7414e+03;;;;2.7878e-01
1996-12-20T13:53:46.495;2.0850e+01;1.1893e+02;4.9717e+00;4.3587e-01;2.2236e+01;1.7669e+00;-1.8622e+01;9.3507e+00;-6.6994e-01;;"line";4.7414e+03;3;"p";0;4.7414e+03;;;;2.7878e-01
1996-12-20T13:54:23.829;2.0854e+01;1.1929e+02;4.9727e+00;4.3592e-01;2.2237e+01;1.8260e+00;-1.8627e+01;9.3488e+00;-6.6989e-01;;"line";4.7414e+03;3;"p";0;4.7414e+03;;;;2.7878e-01
1996-12-20T13:55:01.162;2.0858e+01;1.1966e+02;4.9737e+00;4.3598e-01;2.2238e+01;1.8866e+00;-1.8633e+01;9.3468e+00;-6.6985e-01;;"line";4.7414e+03;3;"p";0;4.7414e+03;;;;2.7878e-01
1996-12-20T13:55:38.495;2.0862e+01;1.2002e+02;4.9746e+00;4.3603e-01;2.2238e+01;1.9456e+00;-1.8638e+01;9.3449e+00;-6.6980e-01;;"line";4.7414e+03;3;"p";0;4.7414e+03;;;;2.7878e-01
1996-12-20T13:56:15.829;2.0866e+01;1.2038e+02;4.9756e+00;4.3609e-01;2.2239e+01;2.0045e+00;-1.8644e+01;9.3430e+00;-6.6975e-01;;"line";4.7414e+03;3;"p";0;4.7414e+03;;;;2.7878e-01
1996-12-20T13:56:53.162;2.0870e+01;1.2075e+02;4.9766e+00;4.3614e-01;2.2240e+01;2.0650e+00;-1.8649e+01;9.3410e+00;-6.6971e-01;;"line";4.7414e+03;3;"p";0;4.7414e+03;;;;2.7878e-01
1996-12-20T13:57:30.495;2.0874e+01;1.2111e+02;4.9776e+00;4.3620e-01;2.2241e+01;2.1238e+00;-1.8655e+01;9.3391e+00;-6.6966e-01;;"line";4.7414e+03;3;"p";0;4.7414e+03;;;;2.7878e-01
1996-12-20T13:58:07.829;2.0878e+01;1.2148e+02;4.9785e+00;4.3625e-01;2.2241e+01;2.1825e+00;-1.8660e+01;9.3372e+00;-6.6961e-01;;"line";5.5753e+03;3;"p";0;5.5753e+03;;;;3.8546e-01
1996-12-20T13:58:45.162;2.0883e+01;1.2185e+02;4.9795e+00;4.3631e-01;2.2242e+01;2.2427e+00;-1.8666e+01;9.3352e+00;-6.6956e-01;;"line";5.7058e+03;3;"p";0;5.7058e+03;;;;4.0372e-01
1996-12-20T13:59:22.495;2.0887e+01;1.2221e+02;4.9805e+00;4.3637e-01;2.2243e+01;2.3013e+00;-1.8671e+01;9.3333e+00;-6.6952e-01;;"line";5.4477e+03;3;"p";0;5.4477e+03;;;;3.6802e-01
1996-12-20T13:59:59.828;2.0891e+01;1.2257e+02;4.9814e+00;4.3642e-01;2.2244e+01;2.3599e+00;-1.8677e+01;9.3313e+00;-6.6947e-01;;"line";5.4477e+03;3;"p";0;5.4477e+03;;;;3.6802e-01
1996-12-20T14:00:37.162;2.0895e+01;1.2294e+02;4.9824e+00;4.3648e-01;2.2244e+01;2.4199e+00;-1.8683e+01;9.3293e+00;-6.6942e-01;;"line";3.9400e+03;3;"p";0;3.9400e+03;;;;1.9250e-01
1996-12-20T14:01:14.495;2.0899e+01;1.2330e+02;4.9834e+00;4.3653e-01;2.2245e+01;2.4783e+00;-1.8688e+01;9.3274e+00;-6.6938e-01;;"line";3.9400e+03;3;"p";0;3.9400e+03;;;;1.9250e-01
1996-12-20T14:01:51.828;2.0903e+01;1.2366e+02;4.9843e+00;4.3659e-01;2.2246e+01;2.5365e+00;-1.8693e+01;9.3255e+00;-6.6933e-01;;"line";3.9400e+03;3;"p";0;3.9400e+03;;;;1.9250e-01
1996-12-20T14:02:29.162;2.0907e+01;1.2403e+02;4.9853e+00;4.3664e-01;2.2247e+01;2.5963e+00;-1.8699e+01;9.3235e+00;-6.6928e-01;;"line";3.9400e+03;3;"p";0;3.9400e+03;;;;1.9250e-01
1996-12-20T14:03:06.495;2.0911e+01;1.2440e+02;4.9863e+00;4.3670e-01;2.2247e+01;2.6544e+00;-1.8705e+01;9.3216e+00;-6.6923e-01;;"line";3.9400e+03;3;"p";0;3.9400e+03;;;;1.9250e-01
1996-12-20T14:03:43.828;2.0915e+01;1.2476e+02;4.9872e+00;4.3675e-01;2.2248e+01;2.7125e+00;-1.8710e+01;9.3197e+00;-6.6919e-01;;"line";3.9400e+03;3;"p";0;3.9400e+03;;;;1.9250e-01
1996-12-20T14:04:21.162;2.0919e+01;1.2513e+02;4.9882e+00;4.3681e-01;2.2249e+01;2.7720e+00;-1.8716e+01;9.3177e+00;-6.6914e-01;;"line";3.9400e+03;3;"p";0;3.9400e+03;;;;1.9250e-01
1996-12-20T14:04:58.495;2.0923e+01;1.2549e+02;4.9892e+00;4.3686e-01;2.2250e+01;2.8299e+00;-1.8721e+01;9.3157e+00;-6.6909e-01;;"line";3.9400e+03;3;"p";0;3.9400e+03;;;;1.9250e-01
1996-12-20T14:05:35.828;2.0927e+01;1.2585e+02;4.9901e+00;4.3692e-01;2.2250e+01;2.8876e+00;-1.8727e+01;9.3138e+00;-6.6904e-01;;"line";3.9400e+03;3;"p";0;3.9400e+03;;;;1.9250e-01
1996-12-20T14:06:13.162;2.0931e+01;1.2622e+02;4.9911e+00;4.3697e-01;2.2251e+01;2.9469e+00;-1.8732e+01;9.3118e+00;-6.6899e-01;;"line";3.9400e+03;3;"p";0;3.9400e+03;;;;1.9250e-01
1996-12-20T14:06:50.495;2.0935e+01;1.2658e+02;4.9921e+00;4.3703e-01;2.2252e+01;3.0044e+00;-1.8738e+01;9.3099e+00;-6.6895e-01;;"line";3.9400e+03;3;"p";0;3.9400e+03;;;;1.9250e-01
1996-12-20T14:07:27.828;2.0939e+01;1.2694e+02;4.9931e+00;4.3708e-01;2.2252e+01;3.0619e+00;-1.8743e+01;9.3080e+00;-6.6890e-01;;"line";3.9400e+03;3;"p";0;3.9400e+03;;;;1.9250e-01
1996-12-20T14:08:05.161;2.0943e+01;1.2732e+02;4.9940e+00;4.3714e-01;2.2253e+01;3.1208e+00;-1.8749e+01;9.3060e+00;-6.6885e-01;;"line";3.7617e+03;3;"p";0;3.7617e+03;;;;1.7548e-01
1996-12-20T14:08:42.495;2.0947e+01;1.2768e+02;4.9950e+00;4.3719e-01;2.2254e+01;3.1781e+00;-1.8754e+01;9.3040e+00;-6.6880e-01;;"line";4.6329e+03;3;"p";0;4.6329e+03;;;;2.6617e-01
1996-12-20T14:09:19.828;2.0951e+01;1.2804e+02;4.9960e+00;4.3725e-01;2.2254e+01;3.2353e+00;-1.8760e+01;9.3021e+00;-6.6876e-01;;"line";4.6329e+03;3;"p";0;4.6329e+03;;;;2.6617e-01
1996-12-20T14:09:57.161;2.0956e+01;1.2841e+02;4.9969e+00;4.3730e-01;2.2255e+01;3.2939e+00;-1.8765e+01;9.3001e+00;-6.6871e-01;;"line";4.5269e+03;3;"p";0;4.5269e+03;;;;2.5413e-01
1996-12-20T14:10:34.495;2.0960e+01;1.2877e+02;4.9979e+00;4.3736e-01;2.2256e+01;3.3508e+00;-1.8771e+01;9.2982e+00;-6.6866e-01;;"line";4.5269e+03;3;"p";0;4.5269e+03;;;;2.5413e-01
1996-12-20T14:11:11.828;2.0964e+01;1.2913e+02;4.9989e+00;4.3741e-01;2.2257e+01;3.4076e+00;-1.8776e+01;9.2962e+00;-6.6861e-01;;"line";4.5269e+03;3;"p";0;4.5269e+03;;;;2.5413e-01
1996-12-20T14:11:49.161;2.0968e+01;1.2950e+02;4.9998e+00;4.3747e-01;2.2257e+01;3.4659e+00;-1.8782e+01;9.2943e+00;-6.6856e-01;;"line";4.5269e+03;3;"p";0;4.5269e+03;;;;2.5413e-01
1996-12-20T14:12:26.495;2.0972e+01;1.2986e+02;5.0008e+00;4.3752e-01;2.2258e+01;3.5225e+00;-1.8787e+01;9.2923e+00;-6.6852e-01;;"line";4.5269e+03;3;"p";0;4.5269e+03;;;;2.5413e-01
1996-12-20T14:13:03.828;2.0976e+01;1.3023e+02;5.0018e+00;4.3757e-01;2.2259e+01;3.5790e+00;-1.8793e+01;9.2904e+00;-6.6847e-01;;"line";4.6329e+03;3;"p";0;4.6329e+03;;;;2.6617e-01
1996-12-20T14:13:41.161;2.0980e+01;1.3060e+02;5.0028e+00;4.3763e-01;2.2259e+01;3.6368e+00;-1.8798e+01;9.2884e+00;-6.6842e-01;;"line";4.6329e+03;3;"p";0;4.6329e+03;;;;2.6617e-01
1996-12-20T14:14:18.495;2.0984e+01;1.3096e+02;5.0037e+00;4.3768e-01;2.2260e+01;3.6931e+00;-1.8804e+01;9.2864e+00;-6.6837e-01;;"line";4.6329e+03;3;"p";0;4.6329e+03;;;;2.6617e-01
1996-12-20T14:14:55.828;2.0988e+01;1.3132e+02;5.0047e+00;4.3774e-01;2.2261e+01;3.7492e+00;-1.8809e+01;9.2845e+00;-6.6832e-01;;"line";4.6329e+03;3;"p";0;4.6329e+03;;;;2.6617e-01
1996-12-20T14:15:33.161;2.0992e+01;1.3169e+02;5.0057e+00;4.3779e-01;2.2261e+01;3.8066e+00;-1.8815e+01;9.2825e+00;-6.6828e-01;;"line";4.6329e+03;3;"p";0;4.6329e+03;;;;2.6617e-01
1996-12-20T14:16:10.495;2.0996e+01;1.3205e+02;5.0066e+00;4.3785e-01;2.2262e+01;3.8625e+00;-1.8820e+01;9.2806e+00;-6.6823e-01;;"line";4.6329e+03;3;"p";0;4.6329e+03;;;;2.6617e-01
1996-12-20T14:16:47.828;2.1000e+01;1.3241e+02;5.0076e+00;4.3790e-01;2.2263e+01;3.9182e+00;-1.8826e+01;9.2786e+00;-6.6818e-01;;"line";4.6329e+03;3;"p";0;4.6329e+03;;;;2.6617e-01
1996-12-20T14:17:25.161;2.1004e+01;1.3279e+02;5.0086e+00;4.3796e-01;2.2263e+01;3.9753e+00;-1.8831e+01;9.2766e+00;-6.6813e-01;;"line";4.6329e+03;3;"p";0;4.6329e+03;;;;2.6617e-01
1996-12-20T14:18:02.494;2.1008e+01;1.3315e+02;5.0095e+00;4.3801e-01;2.2264e+01;4.0307e+00;-1.8837e+01;9.2747e+00;-6.6808e-01;;"line";4.6329e+03;3;"p";0;4.6329e+03;;;;2.6617e-01
1996-12-20T14:18:39.828;2.1012e+01;1.3351e+02;5.0105e+00;4.3806e-01;2.2264e+01;4.0860e+00;-1.8842e+01;9.2728e+00;-6.6803e-01;;"line";4.6329e+03;3;"p";0;4.6329e+03;;;;2.6617e-01
1996-12-20T14:19:17.161;2.1017e+01;1.3388e+02;5.0115e+00;4.3812e-01;2.2265e+01;4.1426e+00;-1.8848e+01;9.2708e+00;-6.6799e-01;;"line";4.6329e+03;3;"p";0;4.6329e+03;;;;2.6617e-01
1996-12-20T14:19:54.494;2.1021e+01;1.3424e+02;5.0124e+00;4.3817e-01;2.2266e+01;4.1976e+00;-1.8853e+01;9.2688e+00;-6.6794e-01;;"line";4.6329e+03;3;"p";0;4.6329e+03;;;;2.6617e-01
1996-12-20T14:20:31.828;2.1025e+01;1.3460e+02;5.0134e+00;4.3823e-01;2.2266e+01;4.2525e+00;-1.8859e+01;9.2669e+00;-6.6789e-01;;"line";4.6329e+03;3;"p";0;4.6329e+03;;;;2.6617e-01
1996-12-20T14:21:09.161;2.1029e+01;1.3497e+02;5.0144e+00;4.3828e-01;2.2267e+01;4.3087e+00;-1.8864e+01;9.2649e+00;-6.6784e-01;;"line";4.6329e+03;3;"p";0;4.6329e+03;;;;2.6617e-01
1996-12-20T14:21:46.494;2.1033e+01;1.3534e+02;5.0153e+00;4.3834e-01;2.2268e+01;4.3632e+00;-1.8870e+01;9.2629e+00;-6.6779e-01;;"line";4.6329e+03;3;"p";0;4.6329e+03;;;;2.6617e-01
1996-12-20T14:22:23.828;2.1037e+01;1.3570e+02;5.0163e+00;4.3839e-01;2.2268e+01;4.4177e+00;-1.8875e+01;9.2610e+00;-6.6774e-01;;"line";4.6329e+03;3;"p";0;4.6329e+03;;;;2.6617e-01
1996-12-20T14:23:01.161;2.1041e+01;1.3607e+02;5.0173e+00;4.3844e-01;2.2269e+01;4.4734e+00;-1.8881e+01;9.2590e+00;-6.6769e-01;;"line";4.6329e+03;3;"p";0;4.6329e+03;;;;2.6617e-01
1996-12-20T14:23:38.494;2.1045e+01;1.3643e+02;5.0182e+00;4.3850e-01;2.2270e+01;4.5275e+00;-1.8886e+01;9.2571e+00;-6.6765e-01;;"line";4.6329e+03;3;"p";0;4.6329e+03;;;;2.6617e-01
1996-12-20T14:24:15.828;2.1049e+01;1.3679e+02;5.0192e+00;4.3855e-01;2.2270e+01;4.5814e+00;-1.8891e+01;9.2551e+00;-6.6760e-01;;"line";4.6329e+03;3;"p";0;4.6329e+03;;;;2.6617e-01
1996-12-20T14:24:53.161;2.1053e+01;1.3716e+02;5.0202e+00;4.3861e-01;2.2271e+01;4.6366e+00;-1.8897e+01;9.2531e+00;-6.6755e-01;;"line";4.6329e+03;3;"p";0;4.6329e+03;;;;2.6617e-01
1996-12-20T14:25:30.494;2.1057e+01;1.3752e+02;5.0211e+00;4.3866e-01;2.2271e+01;4.6902e+00;-1.8902e+01;9.2512e+00;-6.6750e-01;;"line";4.6329e+03;3;"p";0;4.6329e+03;;;;2.6617e-01
1996-12-20T14:26:07.827;2.1061e+01;1.3789e+02;5.0221e+00;4.3871e-01;2.2272e+01;4.7437e+00;-1.8908e+01;9.2492e+00;-6.6745e-01;;"line";4.6329e+03;3;"p";0;4.6329e+03;;;;2.6617e-01
1996-12-20T14:26:45.161;2.1065e+01;1.3826e+02;5.0231e+00;4.3877e-01;2.2273e+01;4.7984e+00;-1.8913e+01;9.2472e+00;-6.6740e-01;;"line";4.6329e+03;3;"p";0;4.6329e+03;;;;2.6617e-01
1996-12-20T14:27:22.494;2.1069e+01;1.3862e+02;5.0240e+00;4.3882e-01;2.2273e+01;4.8515e+00;-1.8919e+01;9.2453e+00;-6.6735e-01;;"line";4.6329e+03;3;"p";0;4.6329e+03;;;;2.6617e-01
1996-12-20T14:27:59.827;2.1073e+01;1.3898e+02;5.0250e+00;4.3887e-01;2.2274e+01;4.9044e+00;-1.8924e+01;9.2433e+00;-6.6731e-01;;"line";4.6329e+03;3;"p";0;4.6329e+03;;;;2.6617e-01
1996-12-20T14:28:37.161;2.1077e+01;1.3935e+02;5.0260e+00;4.3893e-01;2.2274e+01;4.9586e+00;-1.8930e+01;9.2413e+00;-6.6726e-01;;"line";4.6329e+03;3;"p";0;4.6329e+03;;;;2.6617e-01
1996-12-20T14:29:14.494;2.1081e+01;1.3971e+02;5.0269e+00;4.3898e-01;2.2275e+01;5.0111e+00;-1.8935e+01;9.2394e+00;-6.6721e-01;;"line";4.6329e+03;3;"p";0;4.6329e+03;;;;2.6617e-01
1996-12-20T14:29:51.827;2.1085e+01;1.4007e+02;5.0279e+00;4.3903e-01;2.2275e+01;5.0635e+00;-1.8941e+01;9.2374e+00;-6.6716e-01;;"line";4.6329e+03;3;"p";0;4.6329e+03;;;;2.6617e-01
1996-12-20T16:54:50.488;2.2022e+01;2.2519e+02;5.2513e+00;4.5054e-01;2.2411e+01;9.0952e+00;-2.0190e+01;8.7669e+00;-6.5485e-01;;"line";4.6329e+03;1;"p";0;4.6329e+03;;;;2.6617e-01
1996-12-20T16:55:27.822;2.2026e+01;2.2555e+02;5.2523e+00;4.5058e-01;2.2412e+01;9.0700e+00;-2.0195e+01;8.7648e+00;-6.5480e-01;;"line";3.8498e+03;3;"p";0;3.8498e+03;;;;1.8379e-01
1996-12-20T16:56:05.155;2.2030e+01;2.2592e+02;5.2533e+00;4.5063e-01;2.2413e+01;9.0438e+00;-2.0200e+01;8.7627e+00;-6.5474e-01;;"line";1.9676e+03;2;"p";0;1.9676e+03;;;;4.8010e-02
1996-12-20T16:56:42.488;2.2034e+01;2.2628e+02;5.2542e+00;4.5067e-01;2.2414e+01;9.0180e+00;-2.0206e+01;8.7607e+00;-6.5468e-01;;"line";2.0137e+03;2;"p";0;2.0137e+03;;;;5.0284e-02
1996-12-20T16:57:19.822;2.2038e+01;2.2664e+02;5.2551e+00;4.5072e-01;2.2415e+01;8.9918e+00;-2.0211e+01;8.7586e+00;-6.5463e-01;;"line";2.3137e+03;2;"p";0;2.3137e+03;;;;6.6382e-02
1996-12-20T16:57:57.155;2.2042e+01;2.2702e+02;5.2561e+00;4.5077e-01;2.2415e+01;8.9645e+00;-2.0216e+01;8.7565e+00;-6.5457e-01;;"line";2.1585e+03;2;"p";0;2.1585e+03;;;;5.7775e-02
1996-12-20T16:58:34.488;2.2046e+01;2.2738e+02;5.2570e+00;4.5081e-01;2.2416e+01;8.9377e+00;-2.0221e+01;8.7545e+00;-6.5451e-01;;"line";4.0322e+03;3;"p";0;4.0322e+03;;;;2.0162e-01
1996-12-20T16:59:11.822;2.2050e+01;2.2774e+02;5.2580e+00;4.5086e-01;2.2417e+01;8.9104e+00;-2.0227e+01;8.7524e+00;-6.5446e-01;;"line";3.9400e+03;2;"p";0;3.9400e+03;;;;1.9250e-01
1996-12-20T16:59:49.155;2.2054e+01;2.2811e+02;5.2590e+00;4.5090e-01;2.2418e+01;8.8821e+00;-2.0232e+01;8.7503e+00;-6.5440e-01;;"line";3.6757e+03;2;"p";0;3.6757e+03;;;;1.6754e-01