START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-03-10 06:00:24.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:00:36.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:00:48.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:01:00.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:01:12.620 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:01:24.620 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:01:36.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:01:48.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:02:00.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:02:12.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:02:24.620 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:02:36.620 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:02:48.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:03:00.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:03:12.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:03:24.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:03:36.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:03:48.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:04:00.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:04:12.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:04:24.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:04:36.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:04:48.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:05:00.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:05:12.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:05:24.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:05:36.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:05:48.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:06:00.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:06:12.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:06:24.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:06:36.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:06:48.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:07:00.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:07:12.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:07:24.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:07:36.620 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:07:48.620 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:08:00.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:08:12.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:08:24.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:08:36.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:08:48.620 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:09:00.620 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:09:12.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:09:24.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:09:36.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:09:48.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:10:00.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:10:12.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:10:24.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:10:36.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:10:48.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:11:00.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:11:12.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:11:24.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:11:36.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:11:48.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:12:00.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:12:12.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:12:24.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:12:36.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:12:48.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:13:00.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:13:12.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:13:24.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:13:36.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:13:48.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:14:00.620 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:14:12.620 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:14:24.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:14:36.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:14:48.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:15:00.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:15:12.620 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:15:24.620 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:15:36.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:15:48.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:16:00.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:16:12.620 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:16:24.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:16:36.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:16:48.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:17:00.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:17:12.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:17:24.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:17:36.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:17:48.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:18:00.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:18:12.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:18:24.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:18:36.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:18:48.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:19:00.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:19:12.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:19:24.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:19:36.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:19:48.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:20:00.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:20:12.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:20:24.620 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:20:36.620 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:20:48.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:21:00.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:21:12.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:21:24.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:21:36.620 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:21:48.620 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:22:00.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:22:12.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:22:24.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:22:36.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:22:48.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:23:00.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:23:12.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:23:24.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:23:36.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:23:48.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:24:00.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:24:12.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:24:24.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:24:36.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:24:48.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:25:00.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:25:12.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:25:24.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:25:36.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:25:48.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:26:00.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:26:12.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:26:24.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:26:36.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:26:48.620 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:27:00.620 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:27:12.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:27:24.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:27:36.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:27:48.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:28:00.620 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:28:12.620 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:28:24.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:28:36.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:28:48.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:29:00.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:29:12.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:29:24.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:29:36.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:29:48.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:30:00.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:30:12.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:30:24.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:30:36.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:30:48.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:31:00.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:31:12.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:31:24.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:31:36.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:31:48.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:32:00.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:32:12.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:32:24.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:32:36.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:32:48.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:33:00.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:33:12.620 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:33:24.620 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:33:36.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:33:48.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:34:00.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:34:12.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:34:24.620 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:34:36.620 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:34:48.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:35:00.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:35:12.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:35:24.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:35:36.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:35:48.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:36:00.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:36:12.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:36:24.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:36:36.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:36:48.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:37:00.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:37:12.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:37:24.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:37:36.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:37:48.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:38:00.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:38:12.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:38:24.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:38:36.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:38:48.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:39:00.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:39:12.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:39:24.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:39:36.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:39:48.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:40:00.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:40:12.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:40:24.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:40:36.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:40:48.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:41:00.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:41:12.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:41:24.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:41:36.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:41:48.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:42:00.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:42:12.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:42:24.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:42:36.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:42:48.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:43:00.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:43:12.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:43:24.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:43:36.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:43:48.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:44:00.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:44:12.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:44:24.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:44:36.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:44:48.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:45:00.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:45:12.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:45:24.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:45:36.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:45:48.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:46:00.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:46:12.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:46:24.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:46:36.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:46:48.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:47:00.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:47:12.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:47:24.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:47:36.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:47:48.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:48:00.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:48:12.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:48:24.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:48:36.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:48:48.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:49:00.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:49:12.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:49:24.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:49:36.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:49:48.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:50:00.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:50:12.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:50:24.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:50:36.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:50:48.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:51:00.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:51:12.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:51:24.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:51:36.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:51:48.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:52:00.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:52:12.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:52:24.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:52:36.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:52:48.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:53:00.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:53:12.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:53:24.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:53:36.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:53:48.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:54:00.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:54:12.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:54:24.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:54:36.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:54:48.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:55:00.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:55:12.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:55:24.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:55:36.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:55:48.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:56:00.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:56:12.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:56:24.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:56:36.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:56:48.620 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:57:00.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:57:12.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:57:24.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:57:36.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:57:48.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:58:00.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:58:12.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:58:24.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:58:36.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:58:48.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:59:00.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:59:12.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:59:24.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:59:36.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:59:48.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:00:00.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:00:12.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:00:24.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:00:36.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:00:48.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:01:00.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:01:12.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:01:24.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:01:36.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:01:48.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:02:00.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:02:12.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:02:24.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:02:36.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:02:48.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:03:00.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:03:12.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:03:24.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:03:36.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:03:48.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:04:00.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:04:12.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:04:24.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:04:36.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:04:48.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:05:00.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:05:12.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:05:24.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:05:36.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:05:48.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:06:00.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:06:12.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:06:24.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:06:36.620 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:06:48.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:07:00.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:07:12.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:07:24.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:07:36.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:07:48.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:08:00.620 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:08:12.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:08:24.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:08:36.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:08:48.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:09:00.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:09:12.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:09:24.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:09:36.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:09:48.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:10:00.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:10:12.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:10:24.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:10:36.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:10:48.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:11:00.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:11:12.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:11:24.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:11:36.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:11:48.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:12:00.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:12:12.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:12:24.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:12:36.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:12:48.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:13:00.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:13:12.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:13:24.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:13:36.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:13:48.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:14:00.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:14:12.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:14:24.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:14:36.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:14:48.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:15:00.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:15:12.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:15:24.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:15:36.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:15:48.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:16:00.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:16:12.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:16:24.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:16:36.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:16:48.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:17:00.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:17:12.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:17:24.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0