START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-03-10 00:00:20.010 ,4,0,4.,0.4,6.,0.4,4.,0.4,,0.0,0.,0.4
1979-03-10 00:00:20.410 ,4,0,1.,0.4,6.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-10 00:00:20.810 ,4,0,2.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-10 00:00:21.210 ,4,0,1.,0.4,4.,0.4,4.,0.4,,0.0,0.,0.4
1979-03-10 00:00:21.610 ,4,0,3.,0.4,11.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-10 00:00:22.010 ,4,0,2.,0.4,7.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-10 00:00:22.410 ,4,0,2.,0.4,5.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-10 00:00:22.810 ,4,0,1.,0.4,9.,0.4,5.,0.4,,0.0,0.,0.4
1979-03-10 00:00:23.210 ,4,0,3.,0.4,10.,0.4,4.,0.4,,0.0,0.,0.4
1979-03-10 00:00:23.610 ,4,0,1.,0.4,7.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-10 00:00:24.010 ,4,0,1.,0.4,7.,0.4,4.,0.4,,0.0,0.,0.4
1979-03-10 00:00:24.410 ,4,0,4.,0.4,6.,0.4,4.,0.4,,0.0,0.,0.4
1979-03-10 00:00:24.810 ,4,0,1.,0.4,4.,0.4,5.,0.4,,0.0,0.,0.4
1979-03-10 00:00:25.210 ,4,0,4.,0.4,9.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-10 00:00:25.610 ,4,0,4.,0.4,9.,0.4,6.,0.4,,0.0,0.,0.4
1979-03-10 00:00:26.010 ,4,0,0.,0.4,4.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-10 00:00:26.410 ,4,0,4.,0.4,8.,0.4,6.,0.4,,0.0,0.,0.4
1979-03-10 00:00:26.810 ,4,0,1.,0.4,4.,0.4,5.,0.4,,0.0,0.,0.4
1979-03-10 00:00:27.210 ,4,0,1.,0.4,6.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-10 00:00:27.610 ,4,0,3.,0.4,11.,0.4,8.,0.4,,0.0,0.,0.4
1979-03-10 00:00:28.010 ,4,0,3.,0.4,5.,0.4,10.,0.4,,0.0,0.,0.4
1979-03-10 00:00:28.410 ,4,0,1.,0.4,14.,0.4,5.,0.4,,0.0,0.,0.4
1979-03-10 00:00:28.810 ,4,0,2.,0.4,5.,0.4,6.,0.4,,0.0,0.,0.4
1979-03-10 00:00:29.210 ,4,0,7.,0.4,7.,0.4,8.,0.4,,0.0,0.,0.4
1979-03-10 00:00:29.610 ,4,0,1.,0.4,11.,0.4,4.,0.4,,0.0,0.,0.4
1979-03-10 00:00:30.010 ,4,0,1.,0.4,5.,0.4,5.,0.4,,0.0,0.,0.4
1979-03-10 00:00:30.410 ,4,0,5.,0.4,6.,0.4,4.,0.4,,0.0,0.,0.4
1979-03-10 00:00:30.810 ,4,0,1.,0.4,9.,0.4,6.,0.4,,0.0,0.,0.4
1979-03-10 00:00:31.210 ,4,0,4.,0.4,3.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-10 00:00:31.610 ,4,0,7.,0.4,6.,0.4,5.,0.4,,0.0,0.,0.4
1979-03-10 00:00:32.010 ,4,0,6.,0.4,9.,0.4,6.,0.4,,0.0,,0.0
1979-03-10 00:00:32.410 ,4,0,3.,0.4,9.,0.4,7.,0.4,4.,0.4,,0.0
1979-03-10 00:00:32.810 ,4,0,6.,0.4,14.,0.4,5.,0.4,1.,0.4,,0.0
1979-03-10 00:00:33.210 ,4,0,7.,0.4,13.,0.4,6.,0.4,6.,0.4,,0.0
1979-03-10 00:00:33.610 ,4,0,4.,0.4,8.,0.4,4.,0.4,3.,0.4,,0.0
1979-03-10 00:00:34.010 ,4,0,7.,0.4,14.,0.4,7.,0.4,5.,0.4,,0.0
1979-03-10 00:00:34.410 ,4,0,2.,0.4,20.,0.4,6.,0.4,4.,0.4,,0.0
1979-03-10 00:00:34.810 ,4,0,6.,0.4,11.,0.4,9.,0.4,4.,0.4,,0.0
1979-03-10 00:00:35.210 ,4,0,6.,0.4,12.,0.4,6.,0.4,4.,0.4,,0.0
1979-03-10 00:00:35.610 ,4,0,10.,0.4,16.,0.4,4.,0.4,4.,0.4,,0.0
1979-03-10 00:00:36.010 ,4,0,4.,0.4,18.,0.4,4.,0.4,7.,0.4,,0.0
1979-03-10 00:00:36.410 ,4,0,9.,0.4,17.,0.4,12.,0.4,4.,0.4,,0.0
1979-03-10 00:00:36.810 ,4,0,5.,0.4,14.,0.4,13.,0.4,5.,0.4,,0.0
1979-03-10 00:00:37.210 ,4,0,2.,0.4,9.,0.4,12.,0.4,3.,0.4,,0.0
1979-03-10 00:00:37.610 ,4,0,6.,0.4,13.,0.4,12.,0.4,5.,0.4,,0.0
1979-03-10 00:00:38.010 ,4,0,4.,0.4,16.,0.4,11.,0.4,3.,0.4,,0.0
1979-03-10 00:00:38.410 ,4,0,6.,0.4,14.,0.4,11.,0.4,6.,0.4,,0.0
1979-03-10 00:00:38.810 ,4,0,8.,0.4,17.,0.4,7.,0.4,1.,0.4,,0.0
1979-03-10 00:00:39.210 ,4,0,7.,0.4,20.,0.4,10.,0.4,3.,0.4,,0.0
1979-03-10 00:00:39.610 ,4,0,7.,0.4,14.,0.4,15.,0.4,1.,0.4,,0.0
1979-03-10 00:00:40.010 ,4,0,6.,0.4,17.,0.4,10.,0.4,6.,0.4,,0.0
1979-03-10 00:00:40.410 ,4,0,4.,0.4,13.,0.4,5.,0.4,7.,0.4,,0.0
1979-03-10 00:00:40.810 ,4,0,7.,0.4,10.,0.4,9.,0.4,3.,0.4,,0.0
1979-03-10 00:00:41.210 ,4,0,4.,0.4,13.,0.4,7.,0.4,7.,0.4,,0.0
1979-03-10 00:00:41.610 ,4,0,10.,0.4,11.,0.4,6.,0.4,0.,0.4,,0.0
1979-03-10 00:00:42.010 ,4,0,7.,0.4,16.,0.4,3.,0.4,4.,0.4,,0.0
1979-03-10 00:00:42.410 ,4,0,9.,0.4,11.,0.4,7.,0.4,5.,0.4,,0.0
1979-03-10 00:00:42.810 ,4,0,5.,0.4,13.,0.4,10.,0.4,1.,0.4,,0.0
1979-03-10 00:00:43.210 ,4,0,1.,0.4,15.,0.4,7.,0.4,3.,0.4,,0.0
1979-03-10 00:00:43.610 ,4,0,6.,0.4,13.,0.4,9.,0.4,6.,0.4,,0.0
1979-03-10 00:00:44.010 ,7,0,9.,0.4,17.,0.4,6.,0.4,6.,0.4,,0.0
1979-03-10 00:00:44.410 ,7,0,3.,0.4,12.,0.4,10.,0.4,3.,0.4,,0.0
1979-03-10 00:00:44.810 ,7,0,3.,0.4,13.,0.4,6.,0.4,6.,0.4,,0.0
1979-03-10 00:00:45.210 ,7,0,3.,0.4,13.,0.4,9.,0.4,4.,0.4,,0.0
1979-03-10 00:00:45.610 ,7,0,6.,0.4,14.,0.4,7.,0.4,6.,0.4,,0.0
1979-03-10 00:00:46.010 ,7,0,5.,0.4,11.,0.4,9.,0.4,4.,0.4,,0.0
1979-03-10 00:00:46.410 ,7,0,5.,0.4,8.,0.4,4.,0.4,5.,0.4,,0.0
1979-03-10 00:00:46.810 ,7,0,8.,0.4,6.,0.4,7.,0.4,4.,0.4,,0.0
1979-03-10 00:00:47.210 ,7,0,2.,0.4,3.,0.4,4.,0.4,4.,0.4,,0.0
1979-03-10 00:00:47.610 ,7,0,1.,0.4,7.,0.4,3.,0.4,5.,0.4,,0.0
1979-03-10 00:00:48.010 ,7,0,9.,0.4,8.,0.4,7.,0.4,3.,0.4,,0.0
1979-03-10 00:00:48.410 ,7,0,6.,0.4,6.,0.4,9.,0.4,2.,0.4,,0.0
1979-03-10 00:00:48.810 ,7,0,6.,0.4,12.,0.4,5.,0.4,4.,0.4,,0.0
1979-03-10 00:00:49.210 ,7,0,3.,0.4,9.,0.4,4.,0.4,2.,0.4,,0.0
1979-03-10 00:00:49.610 ,7,0,3.,0.4,19.,0.4,8.,0.4,4.,0.4,,0.0
1979-03-10 00:00:50.010 ,7,0,3.,0.4,10.,0.4,9.,0.4,0.,0.4,,0.0
1979-03-10 00:00:50.410 ,7,0,4.,0.4,12.,0.4,3.,0.4,7.,0.4,,0.0
1979-03-10 00:00:50.810 ,7,0,3.,0.4,8.,0.4,4.,0.4,5.,0.4,,0.0
1979-03-10 00:00:51.210 ,7,0,2.,0.4,9.,0.4,4.,0.4,4.,0.4,,0.0
1979-03-10 00:00:51.610 ,7,0,5.,0.4,6.,0.4,0.,0.4,5.,0.4,,0.0
1979-03-10 00:00:52.010 ,7,0,3.,0.4,8.,0.4,5.,0.4,7.,0.4,,0.0
1979-03-10 00:00:52.410 ,7,0,7.,0.4,7.,0.4,5.,0.4,2.,0.4,,0.0
1979-03-10 00:00:52.810 ,7,0,2.,0.4,9.,0.4,4.,0.4,9.,0.4,,0.0
1979-03-10 00:00:53.210 ,7,0,1.,0.4,9.,0.4,3.,0.4,4.,0.4,,0.0
1979-03-10 00:00:53.610 ,7,0,1.,0.4,9.,0.4,4.,0.4,5.,0.4,,0.0
1979-03-10 00:00:54.010 ,7,0,0.,0.4,8.,0.4,4.,0.4,2.,0.4,,0.0
1979-03-10 00:00:54.410 ,7,0,1.,0.4,12.,0.4,5.,0.4,4.,0.4,,0.0
1979-03-10 00:00:54.810 ,7,0,4.,0.4,3.,0.4,6.,0.4,2.,0.4,,0.0
1979-03-10 00:00:55.210 ,7,0,3.,0.4,11.,0.4,4.,0.4,3.,0.4,,0.0
1979-03-10 00:00:55.610 ,7,0,2.,0.4,6.,0.4,4.,0.4,5.,0.4,,0.0
1979-03-10 00:00:56.010 ,7,0,4.,0.4,7.,0.4,4.,0.4,,0.0,,0.0
1979-03-10 00:00:56.410 ,7,0,2.,0.4,9.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-10 00:00:56.810 ,7,0,1.,0.4,6.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-10 00:00:57.210 ,7,0,0.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-10 00:00:57.610 ,7,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-10 00:00:58.010 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-10 00:00:58.410 ,7,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-10 00:00:58.810 ,7,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-10 00:00:59.210 ,7,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-10 00:00:59.610 ,7,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-10 00:01:00.010 ,7,0,0.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-10 00:01:00.410 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-10 00:01:00.810 ,7,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-10 00:01:01.210 ,7,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-10 00:01:01.610 ,7,0,3.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-10 00:01:02.010 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-10 00:01:02.410 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-10 00:01:02.810 ,7,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-10 00:01:03.210 ,7,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-10 00:01:03.610 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-10 00:01:04.010 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-10 00:01:04.410 ,7,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-10 00:01:04.810 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-10 00:01:05.210 ,7,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-10 00:01:05.610 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-10 00:01:06.010 ,7,0,0.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-10 00:01:06.410 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-10 00:01:06.810 ,7,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-10 00:01:07.210 ,7,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-10 00:01:07.610 ,7,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-10 00:01:08.010 ,3,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-10 00:01:08.410 ,3,0,0.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-10 00:01:08.810 ,3,0,1.,0.4,1.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-10 00:01:09.210 ,3,0,2.,0.4,7.,0.4,5.,0.4,,0.0,0.,0.4
1979-03-10 00:01:09.610 ,3,0,3.,0.4,14.,0.4,4.,0.4,,0.0,0.,0.4
1979-03-10 00:01:10.010 ,3,0,5.,0.4,12.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-10 00:01:10.410 ,3,0,4.,0.4,6.,0.4,7.,0.4,,0.0,0.,0.4
1979-03-10 00:01:10.810 ,3,0,5.,0.4,7.,0.4,5.,0.4,,0.0,0.,0.4
1979-03-10 00:01:11.210 ,3,0,3.,0.4,7.,0.4,4.,0.4,,0.0,0.,0.4
1979-03-10 00:01:11.610 ,3,0,5.,0.4,8.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-10 00:01:12.010 ,3,0,2.,0.4,5.,0.4,6.,0.4,,0.0,0.,0.4
1979-03-10 00:01:12.410 ,3,0,4.,0.4,5.,0.4,4.,0.4,,0.0,0.,0.4
1979-03-10 00:01:12.810 ,3,0,1.,0.4,5.,0.4,5.,0.4,,0.0,0.,0.4
1979-03-10 00:01:13.210 ,3,0,5.,0.4,7.,0.4,4.,0.4,,0.0,0.,0.4
1979-03-10 00:01:13.610 ,3,0,2.,0.4,8.,0.4,7.,0.4,,0.0,0.,0.4
1979-03-10 00:01:14.010 ,3,0,4.,0.4,9.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-10 00:01:14.410 ,3,0,0.,0.4,9.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-10 00:01:14.810 ,3,0,3.,0.4,5.,0.4,3.,0.4,,0.0,1.,0.4
1979-03-10 00:01:15.210 ,3,0,5.,0.4,10.,0.4,4.,0.4,,0.0,0.,0.4
1979-03-10 00:01:15.610 ,3,0,5.,0.4,8.,0.4,5.,0.4,,0.0,0.,0.4
1979-03-10 00:01:16.010 ,3,0,9.,0.4,6.,0.4,4.,0.4,,0.0,1.,0.4
1979-03-10 00:01:16.410 ,3,0,1.,0.4,16.,0.4,9.,0.4,,0.0,0.,0.4
1979-03-10 00:01:16.810 ,3,0,5.,0.4,12.,0.4,8.,0.4,,0.0,0.,0.4
1979-03-10 00:01:17.210 ,3,0,2.,0.4,9.,0.4,6.,0.4,,0.0,0.,0.4
1979-03-10 00:01:17.610 ,3,0,6.,0.4,12.,0.4,13.,0.4,,0.0,0.,0.4
1979-03-10 00:01:18.010 ,3,0,4.,0.4,10.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-10 00:01:18.410 ,3,0,4.,0.4,10.,0.4,10.,0.4,,0.0,0.,0.4
1979-03-10 00:01:18.810 ,3,0,6.,0.4,15.,0.4,4.,0.4,,0.0,0.,0.4
1979-03-10 00:01:19.210 ,3,0,2.,0.4,12.,0.4,6.,0.4,,0.0,0.,0.4
1979-03-10 00:01:19.610 ,3,0,5.,0.4,7.,0.4,6.,0.4,,0.0,0.,0.4
1979-03-10 00:01:20.010 ,3,0,2.,0.4,11.,0.4,10.,0.4,,0.0,,0.0
1979-03-10 00:01:20.410 ,3,0,2.,0.4,13.,0.4,7.,0.4,0.,0.4,,0.0
1979-03-10 00:01:20.810 ,3,0,4.,0.4,13.,0.4,12.,0.4,0.,0.4,,0.0
1979-03-10 00:01:21.210 ,3,0,7.,0.4,12.,0.4,9.,0.4,6.,0.4,,0.0
1979-03-10 00:01:21.610 ,3,0,6.,0.4,10.,0.4,5.,0.4,3.,0.4,,0.0
1979-03-10 00:01:22.010 ,3,0,8.,0.4,17.,0.4,9.,0.4,3.,0.4,,0.0
1979-03-10 00:01:22.410 ,3,0,6.,0.4,14.,0.4,13.,0.4,1.,0.4,,0.0
1979-03-10 00:01:22.810 ,3,0,6.,0.4,23.,0.4,5.,0.4,4.,0.4,,0.0
1979-03-10 00:01:23.210 ,3,0,6.,0.4,14.,0.4,12.,0.4,3.,0.4,,0.0
1979-03-10 00:01:23.610 ,3,0,9.,0.4,19.,0.4,9.,0.4,2.,0.4,,0.0
1979-03-10 00:01:24.010 ,3,0,6.,0.4,14.,0.4,10.,0.4,7.,0.4,,0.0
1979-03-10 00:01:24.410 ,3,0,7.,0.4,15.,0.4,15.,0.4,7.,0.4,,0.0
1979-03-10 00:01:24.810 ,3,0,5.,0.4,19.,0.4,12.,0.4,4.,0.4,,0.0
1979-03-10 00:01:25.210 ,3,0,7.,0.4,11.,0.4,10.,0.4,3.,0.4,,0.0
1979-03-10 00:01:25.610 ,3,0,6.,0.4,7.,0.4,8.,0.4,8.,0.4,,0.0
1979-03-10 00:01:26.010 ,3,0,11.,0.4,19.,0.4,13.,0.4,5.,0.4,,0.0
1979-03-10 00:01:26.410 ,3,0,5.,0.4,20.,0.4,8.,0.4,7.,0.4,,0.0
1979-03-10 00:01:26.810 ,3,0,7.,0.4,18.,0.4,7.,0.4,6.,0.4,,0.0
1979-03-10 00:01:27.210 ,3,0,10.,0.4,14.,0.4,8.,0.4,8.,0.4,,0.0
1979-03-10 00:01:27.610 ,3,0,8.,0.4,19.,0.4,10.,0.4,3.,0.4,,0.0
1979-03-10 00:01:28.010 ,3,0,2.,0.4,21.,0.4,11.,0.4,6.,0.4,,0.0
1979-03-10 00:01:28.410 ,3,0,4.,0.4,14.,0.4,8.,0.4,3.,0.4,,0.0
1979-03-10 00:01:28.810 ,3,0,12.,0.4,20.,0.4,4.,0.4,1.,0.4,,0.0
1979-03-10 00:01:29.210 ,3,0,7.,0.4,13.,0.4,9.,0.4,4.,0.4,,0.0
1979-03-10 00:01:29.610 ,3,0,4.,0.4,26.,0.4,12.,0.4,7.,0.4,,0.0
1979-03-10 00:01:30.010 ,3,0,7.,0.4,14.,0.4,9.,0.4,7.,0.4,,0.0
1979-03-10 00:01:30.410 ,3,0,5.,0.4,18.,0.4,12.,0.4,5.,0.4,,0.0
1979-03-10 00:01:30.810 ,3,0,9.,0.4,17.,0.4,12.,0.4,2.,0.4,,0.0
1979-03-10 00:01:31.210 ,3,0,1.,0.4,10.,0.4,13.,0.4,2.,0.4,,0.0
1979-03-10 00:01:31.610 ,3,0,5.,0.4,11.,0.4,20.,0.4,6.,0.4,,0.0
1979-03-10 00:01:32.010 ,0,0,7.,0.4,20.,0.4,10.,0.4,7.,0.4,,0.0
1979-03-10 00:01:32.410 ,0,0,5.,0.4,23.,0.4,6.,0.4,1.,0.4,,0.0
1979-03-10 00:01:32.810 ,0,0,3.,0.4,18.,0.4,11.,0.4,5.,0.4,,0.0
1979-03-10 00:01:33.210 ,0,0,5.,0.4,14.,0.4,7.,0.4,5.,0.4,,0.0
1979-03-10 00:01:33.610 ,0,0,4.,0.4,7.,0.4,11.,0.4,5.,0.4,,0.0
1979-03-10 00:01:34.010 ,0,0,3.,0.4,13.,0.4,7.,0.4,1.,0.4,,0.0
1979-03-10 00:01:34.410 ,0,0,5.,0.4,12.,0.4,10.,0.4,9.,0.4,,0.0
1979-03-10 00:01:34.810 ,0,0,2.,0.4,12.,0.4,6.,0.4,5.,0.4,,0.0
1979-03-10 00:01:35.210 ,0,0,5.,0.4,18.,0.4,8.,0.4,7.,0.4,,0.0
1979-03-10 00:01:35.610 ,0,0,7.,0.4,16.,0.4,4.,0.4,6.,0.4,,0.0
1979-03-10 00:01:36.010 ,0,0,3.,0.4,10.,0.4,4.,0.4,1.,0.4,,0.0
1979-03-10 00:01:36.410 ,0,0,7.,0.4,15.,0.4,9.,0.4,2.,0.4,,0.0
1979-03-10 00:01:36.810 ,0,0,4.,0.4,8.,0.4,14.,0.4,2.,0.4,,0.0
1979-03-10 00:01:37.210 ,0,0,5.,0.4,21.,0.4,7.,0.4,5.,0.4,,0.0
1979-03-10 00:01:37.610 ,0,0,2.,0.4,13.,0.4,7.,0.4,6.,0.4,,0.0
1979-03-10 00:01:38.010 ,0,0,2.,0.4,14.,0.4,11.,0.4,5.,0.4,,0.0
1979-03-10 00:01:38.410 ,0,0,6.,0.4,7.,0.4,8.,0.4,2.,0.4,,0.0
1979-03-10 00:01:38.810 ,0,0,3.,0.4,6.,0.4,7.,0.4,3.,0.4,,0.0
1979-03-10 00:01:39.210 ,0,0,1.,0.4,8.,0.4,3.,0.4,9.,0.4,,0.0
1979-03-10 00:01:39.610 ,0,0,0.,0.4,8.,0.4,10.,0.4,2.,0.4,,0.0
1979-03-10 00:01:40.010 ,0,0,6.,0.4,15.,0.4,4.,0.4,3.,0.4,,0.0
1979-03-10 00:01:40.410 ,0,0,0.,0.4,9.,0.4,5.,0.4,5.,0.4,,0.0
1979-03-10 00:01:40.810 ,0,0,4.,0.4,8.,0.4,7.,0.4,9.,0.4,,0.0
1979-03-10 00:01:41.210 ,0,0,1.,0.4,7.,0.4,5.,0.4,1.,0.4,,0.0
1979-03-10 00:01:41.610 ,0,0,4.,0.4,6.,0.4,3.,0.4,4.,0.4,,0.0
1979-03-10 00:01:42.010 ,0,0,1.,0.4,8.,0.4,6.,0.4,3.,0.4,,0.0
1979-03-10 00:01:42.410 ,0,0,1.,0.4,9.,0.4,4.,0.4,9.,0.4,,0.0
1979-03-10 00:01:42.810 ,0,0,3.,0.4,7.,0.4,6.,0.4,7.,0.4,,0.0
1979-03-10 00:01:43.210 ,0,0,3.,0.4,10.,0.4,5.,0.4,3.,0.4,,0.0
1979-03-10 00:01:43.610 ,0,0,5.,0.4,5.,0.4,5.,0.4,3.,0.4,,0.0
1979-03-10 00:01:44.010 ,0,0,3.,0.4,3.,0.4,6.,0.4,,0.0,,0.0
1979-03-10 00:01:44.410 ,0,0,4.,0.4,11.,0.4,5.,0.4,,0.0,0.,0.4
1979-03-10 00:01:44.810 ,0,0,0.,0.4,11.,0.4,5.,0.4,,0.0,0.,0.4
1979-03-10 00:01:45.210 ,0,0,0.,0.4,2.,0.4,4.,0.4,,0.0,0.,0.4
1979-03-10 00:01:45.610 ,0,0,1.,0.4,6.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-10 00:01:46.010 ,0,0,2.,0.4,6.,0.4,9.,0.4,,0.0,0.,0.4
1979-03-10 00:01:46.410 ,0,0,4.,0.4,7.,0.4,3.,0.4,,0.0,1.,0.4
1979-03-10 00:01:46.810 ,0,0,0.,0.4,3.,0.4,7.,0.4,,0.0,0.,0.4
1979-03-10 00:01:47.210 ,0,0,2.,0.4,10.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-10 00:01:47.610 ,0,0,3.,0.4,8.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-10 00:01:48.010 ,0,0,2.,0.4,2.,0.4,4.,0.4,,0.0,0.,0.4
1979-03-10 00:01:48.410 ,0,0,6.,0.4,8.,0.4,4.,0.4,,0.0,0.,0.4
1979-03-10 00:01:48.810 ,0,0,4.,0.4,1.,0.4,6.,0.4,,0.0,0.,0.4
1979-03-10 00:01:49.210 ,0,0,6.,0.4,6.,0.4,2.,0.4,,0.0,1.,0.4
1979-03-10 00:01:49.610 ,0,0,2.,0.4,6.,0.4,4.,0.4,,0.0,0.,0.4
1979-03-10 00:01:50.010 ,0,0,10.,0.4,8.,0.4,8.,0.4,,0.0,0.,0.4
1979-03-10 00:01:50.410 ,0,0,5.,0.4,2.,0.4,4.,0.4,,0.0,0.,0.4
1979-03-10 00:01:50.810 ,0,0,4.,0.4,4.,0.4,6.,0.4,,0.0,0.,0.4
1979-03-10 00:01:51.210 ,0,0,3.,0.4,7.,0.4,6.,0.4,,0.0,1.,0.4
1979-03-10 00:01:51.610 ,0,0,6.,0.4,3.,0.4,3.,0.4,,0.0,1.,0.4
1979-03-10 00:01:52.010 ,0,0,2.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-10 00:01:52.410 ,0,0,2.,0.4,5.,0.4,4.,0.4,,0.0,0.,0.4
1979-03-10 00:01:52.810 ,0,0,2.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-10 00:01:53.210 ,0,0,6.,0.4,9.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-10 00:01:53.610 ,0,0,4.,0.4,9.,0.4,5.,0.4,,0.0,0.,0.4
1979-03-10 00:01:54.010 ,0,0,4.,0.4,8.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-10 00:01:54.410 ,0,0,4.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-10 00:01:54.810 ,0,0,7.,0.4,5.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-10 00:01:55.210 ,0,0,2.,0.4,6.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-10 00:01:55.610 ,0,0,7.,0.4,5.,0.4,4.,0.4,,0.0,0.,0.4
1979-03-10 00:01:56.010 ,4,0,6.,0.4,6.,0.4,8.,0.4,,0.0,0.,0.4
1979-03-10 00:01:56.410 ,4,0,2.,0.4,8.,0.4,4.,0.4,,0.0,0.,0.4
1979-03-10 00:01:56.810 ,4,0,2.,0.4,6.,0.4,4.,0.4,,0.0,0.,0.4
1979-03-10 00:01:57.210 ,4,0,4.,0.4,8.,0.4,4.,0.4,,0.0,0.,0.4
1979-03-10 00:01:57.610 ,4,0,10.,0.4,8.,0.4,6.,0.4,,0.0,0.,0.4
1979-03-10 00:01:58.010 ,4,0,1.,0.4,10.,0.4,4.,0.4,,0.0,0.,0.4
1979-03-10 00:01:58.410 ,4,0,1.,0.4,9.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-10 00:01:58.810 ,4,0,3.,0.4,7.,0.4,8.,0.4,,0.0,0.,0.4
1979-03-10 00:01:59.210 ,4,0,4.,0.4,8.,0.4,8.,0.4,,0.0,0.,0.4
1979-03-10 00:01:59.610 ,4,0,3.,0.4,4.,0.4,10.,0.4,,0.0,0.,0.4
1979-03-10 00:02:00.010 ,4,0,1.,0.4,5.,0.4,8.,0.4,,0.0,0.,0.4
1979-03-10 00:02:00.410 ,4,0,5.,0.4,15.,0.4,6.,0.4,,0.0,0.,0.4
1979-03-10 00:02:00.810 ,4,0,7.,0.4,5.,0.4,6.,0.4,,0.0,0.,0.4
1979-03-10 00:02:01.210 ,4,0,2.,0.4,5.,0.4,4.,0.4,,0.0,0.,0.4
1979-03-10 00:02:01.610 ,4,0,5.,0.4,12.,0.4,7.,0.4,,0.0,0.,0.4
1979-03-10 00:02:02.010 ,4,0,3.,0.4,7.,0.4,6.,0.4,,0.0,0.,0.4
1979-03-10 00:02:02.410 ,4,0,4.,0.4,13.,0.4,5.,0.4,,0.0,0.,0.4
1979-03-10 00:02:02.810 ,4,0,2.,0.4,9.,0.4,6.,0.4,,0.0,0.,0.4
1979-03-10 00:02:03.210 ,4,0,1.,0.4,7.,0.4,9.,0.4,,0.0,0.,0.4
1979-03-10 00:02:03.610 ,4,0,4.,0.4,15.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-10 00:02:04.010 ,4,0,3.,0.4,13.,0.4,6.,0.4,,0.0,1.,0.4
1979-03-10 00:02:04.410 ,4,0,5.,0.4,6.,0.4,7.,0.4,,0.0,0.,0.4
1979-03-10 00:02:04.810 ,4,0,7.,0.4,8.,0.4,7.,0.4,,0.0,1.,0.4
1979-03-10 00:02:05.210 ,4,0,3.,0.4,10.,0.4,6.,0.4,,0.0,0.,0.4
1979-03-10 00:02:05.610 ,4,0,4.,0.4,13.,0.4,8.,0.4,,0.0,0.,0.4
1979-03-10 00:02:06.010 ,4,0,3.,0.4,13.,0.4,9.,0.4,,0.0,1.,0.4
1979-03-10 00:02:06.410 ,4,0,1.,0.4,14.,0.4,7.,0.4,,0.0,0.,0.4
1979-03-10 00:02:06.810 ,4,0,6.,0.4,12.,0.4,8.,0.4,,0.0,0.,0.4
1979-03-10 00:02:07.210 ,4,0,5.,0.4,12.,0.4,7.,0.4,,0.0,1.,0.4
1979-03-10 00:02:07.610 ,4,0,4.,0.4,13.,0.4,6.,0.4,,0.0,0.,0.4
1979-03-10 00:02:08.010 ,4,0,3.,0.4,11.,0.4,6.,0.4,,0.0,,0.0
1979-03-10 00:02:08.410 ,4,0,0.,0.4,22.,0.4,9.,0.4,4.,0.4,,0.0
1979-03-10 00:02:08.810 ,4,0,4.,0.4,14.,0.4,5.,0.4,6.,0.4,,0.0
1979-03-10 00:02:09.210 ,4,0,7.,0.4,13.,0.4,10.,0.4,1.,0.4,,0.0
1979-03-10 00:02:09.610 ,4,0,6.,0.4,22.,0.4,10.,0.4,5.,0.4,,0.0
1979-03-10 00:02:10.010 ,4,0,9.,0.4,20.,0.4,15.,0.4,10.,0.4,,0.0
1979-03-10 00:02:10.410 ,4,0,9.,0.4,15.,0.4,15.,0.4,5.,0.4,,0.0
1979-03-10 00:02:10.810 ,4,0,6.,0.4,19.,0.4,11.,0.4,7.,0.4,,0.0
1979-03-10 00:02:11.210 ,4,0,8.,0.4,15.,0.4,11.,0.4,5.,0.4,,0.0
1979-03-10 00:02:11.610 ,4,0,6.,0.4,13.,0.4,11.,0.4,4.,0.4,,0.0
1979-03-10 00:02:12.010 ,4,0,6.,0.4,17.,0.4,10.,0.4,7.,0.4,,0.0
1979-03-10 00:02:12.410 ,4,0,4.,0.4,11.,0.4,6.,0.4,2.,0.4,,0.0
1979-03-10 00:02:12.810 ,4,0,4.,0.4,16.,0.4,4.,0.4,3.,0.4,,0.0
1979-03-10 00:02:13.210 ,4,0,6.,0.4,12.,0.4,7.,0.4,5.,0.4,,0.0
1979-03-10 00:02:13.610 ,4,0,8.,0.4,23.,0.4,9.,0.4,4.,0.4,,0.0
1979-03-10 00:02:14.010 ,4,0,5.,0.4,20.,0.4,6.,0.4,8.,0.4,,0.0
1979-03-10 00:02:14.410 ,4,0,6.,0.4,17.,0.4,13.,0.4,2.,0.4,,0.0
1979-03-10 00:02:14.810 ,4,0,11.,0.4,15.,0.4,5.,0.4,8.,0.4,,0.0
1979-03-10 00:02:15.210 ,4,0,6.,0.4,13.,0.4,14.,0.4,6.,0.4,,0.0
1979-03-10 00:02:15.610 ,4,0,5.,0.4,15.,0.4,11.,0.4,4.,0.4,,0.0
1979-03-10 00:02:16.010 ,4,0,5.,0.4,16.,0.4,8.,0.4,7.,0.4,,0.0
1979-03-10 00:02:16.410 ,4,0,1.,0.4,19.,0.4,7.,0.4,10.,0.4,,0.0
1979-03-10 00:02:16.810 ,4,0,5.,0.4,23.,0.4,6.,0.4,3.,0.4,,0.0
1979-03-10 00:02:17.210 ,4,0,5.,0.4,20.,0.4,8.,0.4,5.,0.4,,0.0
1979-03-10 00:02:17.610 ,4,0,5.,0.4,14.,0.4,16.,0.4,6.,0.4,,0.0
1979-03-10 00:02:18.010 ,4,0,7.,0.4,15.,0.4,10.,0.4,3.,0.4,,0.0
1979-03-10 00:02:18.410 ,4,0,8.,0.4,30.,0.4,10.,0.4,3.,0.4,,0.0
1979-03-10 00:02:18.810 ,4,0,5.,0.4,21.,0.4,8.,0.4,6.,0.4,,0.0
1979-03-10 00:02:19.210 ,4,0,7.,0.4,22.,0.4,5.,0.4,9.,0.4,,0.0
1979-03-10 00:02:19.610 ,4,0,10.,0.4,14.,0.4,8.,0.4,4.,0.4,,0.0
1979-03-10 00:02:20.010 ,7,0,1.,0.4,15.,0.4,11.,0.4,5.,0.4,,0.0
1979-03-10 00:02:20.410 ,7,0,14.,0.4,22.,0.4,10.,0.4,6.,0.4,,0.0
1979-03-10 00:02:20.810 ,7,0,10.,0.4,17.,0.4,10.,0.4,2.,0.4,,0.0
1979-03-10 00:02:21.210 ,7,0,8.,0.4,16.,0.4,14.,0.4,8.,0.4,,0.0
1979-03-10 00:02:21.610 ,7,0,7.,0.4,8.,0.4,7.,0.4,8.,0.4,,0.0
1979-03-10 00:02:22.010 ,7,0,4.,0.4,10.,0.4,8.,0.4,2.,0.4,,0.0
1979-03-10 00:02:22.410 ,7,0,6.,0.4,17.,0.4,5.,0.4,9.,0.4,,0.0
1979-03-10 00:02:22.810 ,7,0,4.,0.4,15.,0.4,10.,0.4,7.,0.4,,0.0
1979-03-10 00:02:23.210 ,7,0,7.,0.4,16.,0.4,6.,0.4,7.,0.4,,0.0
1979-03-10 00:02:23.610 ,7,0,6.,0.4,9.,0.4,8.,0.4,4.,0.4,,0.0
1979-03-10 00:02:24.010 ,7,0,5.,0.4,13.,0.4,8.,0.4,4.,0.4,,0.0
1979-03-10 00:02:24.410 ,7,0,4.,0.4,9.,0.4,8.,0.4,2.,0.4,,0.0
1979-03-10 00:02:24.810 ,7,0,5.,0.4,11.,0.4,6.,0.4,7.,0.4,,0.0
1979-03-10 00:02:25.210 ,7,0,6.,0.4,9.,0.4,4.,0.4,8.,0.4,,0.0
1979-03-10 00:02:25.610 ,7,0,4.,0.4,19.,0.4,11.,0.4,6.,0.4,,0.0
1979-03-10 00:02:26.010 ,7,0,5.,0.4,22.,0.4,11.,0.4,8.,0.4,,0.0
1979-03-10 00:02:26.410 ,7,0,4.,0.4,3.,0.4,8.,0.4,9.,0.4,,0.0
1979-03-10 00:02:26.810 ,7,0,5.,0.4,15.,0.4,7.,0.4,2.,0.4,,0.0
1979-03-10 00:02:27.210 ,7,0,2.,0.4,8.,0.4,5.,0.4,5.,0.4,,0.0
1979-03-10 00:02:27.610 ,7,0,2.,0.4,9.,0.4,2.,0.4,4.,0.4,,0.0
1979-03-10 00:02:28.010 ,7,0,5.,0.4,13.,0.4,7.,0.4,8.,0.4,,0.0
1979-03-10 00:02:28.410 ,7,0,5.,0.4,7.,0.4,5.,0.4,4.,0.4,,0.0
1979-03-10 00:02:28.810 ,7,0,1.,0.4,8.,0.4,7.,0.4,11.,0.4,,0.0
1979-03-10 00:02:29.210 ,7,0,2.,0.4,7.,0.4,2.,0.4,4.,0.4,,0.0
1979-03-10 00:02:29.610 ,7,0,3.,0.4,10.,0.4,4.,0.4,5.,0.4,,0.0
1979-03-10 00:02:30.010 ,7,0,2.,0.4,4.,0.4,7.,0.4,8.,0.4,,0.0
1979-03-10 00:02:30.410 ,7,0,3.,0.4,11.,0.4,5.,0.4,2.,0.4,,0.0
1979-03-10 00:02:30.810 ,7,0,3.,0.4,3.,0.4,9.,0.4,4.,0.4,,0.0
1979-03-10 00:02:31.210 ,7,0,2.,0.4,9.,0.4,11.,0.4,3.,0.4,,0.0
1979-03-10 00:02:31.610 ,7,0,1.,0.4,8.,0.4,8.,0.4,5.,0.4,,0.0
1979-03-10 00:02:32.010 ,7,0,4.,0.4,10.,0.4,7.,0.4,,0.0,,0.0
1979-03-10 00:02:32.410 ,7,0,2.,0.4,8.,0.4,4.,0.4,,0.0,0.,0.4
1979-03-10 00:02:32.810 ,7,0,2.,0.4,10.,0.4,9.,0.4,,0.0,0.,0.4
1979-03-10 00:02:33.210 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-10 00:02:33.610 ,7,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-10 00:02:34.010 ,7,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-10 00:02:34.410 ,7,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-10 00:02:34.810 ,7,0,0.,0.4,0.,0.4,1.,0.4,,0.0,1.,0.4
1979-03-10 00:02:35.210 ,7,0,0.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-10 00:02:35.610 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-10 00:02:36.010 ,7,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-10 00:02:36.410 ,7,0,1.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-10 00:02:36.810 ,7,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-10 00:02:37.210 ,7,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-10 00:02:37.610 ,7,0,0.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-10 00:02:38.010 ,7,0,2.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-10 00:02:38.410 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-10 00:02:38.810 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-10 00:02:39.210 ,7,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-10 00:02:39.610 ,7,0,0.,0.4,3.,0.4,0.,0.4,,0.0,1.,0.4
1979-03-10 00:02:40.010 ,7,0,1.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-10 00:02:40.410 ,7,0,0.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-10 00:02:40.810 ,7,0,2.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-10 00:02:41.210 ,7,0,0.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-10 00:02:41.610 ,7,0,0.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-10 00:02:42.010 ,7,0,0.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-10 00:02:42.410 ,7,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-10 00:02:42.810 ,7,0,1.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-10 00:02:43.210 ,7,0,2.,0.4,1.,0.4,0.,0.4,,0.0,1.,0.4
1979-03-10 00:02:43.610 ,7,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-10 00:02:44.010 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-10 00:02:44.410 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-10 00:02:44.810 ,3,0,3.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-10 00:02:45.210 ,3,0,1.,0.4,8.,0.4,8.,0.4,,0.0,0.,0.4
1979-03-10 00:02:45.610 ,3,0,4.,0.4,5.,0.4,6.,0.4,,0.0,0.,0.4
1979-03-10 00:02:46.010 ,3,0,2.,0.4,9.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-10 00:02:46.410 ,3,0,4.,0.4,11.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-10 00:02:46.810 ,3,0,3.,0.4,6.,0.4,9.,0.4,,0.0,0.,0.4
1979-03-10 00:02:47.210 ,3,0,5.,0.4,11.,0.4,6.,0.4,,0.0,0.,0.4
1979-03-10 00:02:47.610 ,3,0,1.,0.4,11.,0.4,10.,0.4,,0.0,0.,0.4
1979-03-10 00:02:48.010 ,3,0,1.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-10 00:02:48.410 ,3,0,1.,0.4,8.,0.4,4.,0.4,,0.0,0.,0.4
1979-03-10 00:02:48.810 ,3,0,1.,0.4,10.,0.4,4.,0.4,,0.0,0.,0.4
1979-03-10 00:02:49.210 ,3,0,3.,0.4,11.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-10 00:02:49.610 ,3,0,7.,0.4,7.,0.4,8.,0.4,,0.0,0.,0.4