Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2005-280T00:30,"1/1507337913:87",1.819152641823438E+08,1.819188641823438E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-280T00:00,2005-280T01:00,2005,280.0208,35.676,-0.301,7.995,0,0,0,0,0,0,0,0,6,14,14,35,131,362,948,1037,598,227,113,82,64,57,33,38,24,29,40,64,135,199,106,46,34,18,15,10,9,8,10,6,6,4,8,26,28,13,4,5,7,9,3,3,1,4,3,7,5,4,0,4,0,2,5,2,2,0,0,0,2,2,0,8,17,8,6,0,3,0,0,0,2,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,4,1,4,9,1,1,0,0,0,0,0
"sci",2005-280T01:30,"1/1507341513:93",1.819188641823438E+08,1.819224641823438E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-280T01:00,2005-280T02:00,2005,280.0625,35.555,-0.301,8.006,0,0,0,0,0,0,0,0,4,12,10,19,104,242,677,857,470,154,93,61,49,46,39,27,18,12,23,40,93,120,90,47,28,24,9,9,6,8,7,3,3,6,7,24,30,11,6,6,3,4,4,4,3,1,2,3,0,2,1,2,2,0,0,3,3,0,0,3,1,0,1,13,17,6,3,7,4,1,2,1,1,0,1,1,0,0,0,1,3,0,2,2,0,0,2,1,0,1,0,0,0,5,6,2,0,0,0,0,0,0
"sci",2005-280T02:30,"1/1507345113:99",1.819224641823438E+08,1.819260641823439E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-280T02:00,2005-280T03:00,2005,280.1042,35.433,-0.301,8.017,0,0,0,0,0,0,0,0,5,6,15,25,78,309,764,970,639,215,113,84,57,46,25,24,23,16,19,40,83,122,86,40,18,14,10,3,7,4,7,3,7,6,6,31,24,17,10,8,4,5,2,3,1,2,0,1,4,1,0,3,1,3,1,1,2,0,1,0,1,0,4,8,13,7,4,3,4,2,0,0,0,0,1,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,1,0,5,2,2,0,0,0,0,0,0,0
"sci",2005-280T03:30,"1/1507348713:105",1.819260641823439E+08,1.819296641823439E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-280T03:00,2005-280T04:00,2005,280.1458,35.309,-0.301,8.027,0,0,0,0,0,0,0,0,4,11,11,22,69,219,525,643,413,120,81,59,45,31,25,14,18,10,11,40,68,101,80,44,19,16,12,12,4,2,5,5,4,7,4,24,44,21,5,4,6,3,2,7,6,3,4,0,6,1,1,3,1,1,0,3,0,1,0,2,2,4,5,33,31,9,2,3,4,1,1,0,1,0,1,3,1,0,1,2,2,2,1,0,0,0,1,1,1,0,1,1,3,1,2,0,1,0,0,0,0,0
"sci",2005-280T04:30,"1/1507352313:111",1.819296641823439E+08,1.819332641823440E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-280T04:00,2005-280T05:00,2005,280.1875,35.183,-0.301,8.038,0,0,0,0,0,0,0,0,7,9,10,29,90,244,673,815,491,174,84,63,48,38,27,17,15,17,20,36,84,111,107,50,34,14,16,5,6,6,5,4,4,8,8,37,53,23,10,3,6,4,2,1,1,3,6,1,0,3,1,1,4,4,0,3,0,1,0,2,1,0,2,10,8,4,4,4,2,1,0,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,1,5,1,0,1,0,0,0,0,0
"sci",2005-280T05:30,"1/1507355913:116",1.819332641823440E+08,1.819368641823440E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-280T05:00,2005-280T06:00,2005,280.2292,35.056,-0.301,8.049,0,0,0,0,0,0,0,0,9,7,18,31,96,321,775,895,531,195,93,74,62,38,42,31,27,23,27,53,115,184,162,91,52,26,15,10,8,10,9,8,9,8,11,21,58,37,8,5,6,3,2,1,1,3,1,2,4,4,1,0,2,0,1,3,1,0,1,1,0,0,0,3,3,1,6,0,2,1,2,0,0,0,1,1,0,1,2,2,0,1,1,1,0,0,3,0,0,1,0,1,1,3,4,1,1,0,0,0,0,0
"sci",2005-280T06:30,"1/1507359513:122",1.819368641823440E+08,1.819404641823440E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-280T06:00,2005-280T07:00,2005,280.2708,34.927,-0.301,8.060,0,0,0,0,0,0,0,0,8,11,11,28,82,311,729,869,503,189,94,74,47,27,29,22,23,16,17,51,108,188,162,96,52,23,17,13,6,11,5,8,10,5,8,32,66,45,12,8,3,3,5,2,1,3,2,2,4,2,5,0,0,2,1,5,4,0,1,0,2,2,2,3,14,11,4,3,3,0,0,1,1,1,0,0,1,1,1,0,2,0,0,0,1,0,1,0,0,0,0,1,1,1,4,3,1,0,0,0,0,0
"sci",2005-280T07:30,"1/1507363113:128",1.819404641823440E+08,1.819440641823441E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-280T07:00,2005-280T08:00,2005,280.3125,34.797,-0.301,8.071,0,0,0,0,0,0,0,1,10,11,24,36,131,354,1078,1292,779,288,132,112,80,66,48,27,30,22,32,82,134,215,198,139,60,30,15,10,12,7,12,11,7,9,15,31,89,29,12,5,5,7,6,5,4,8,4,3,7,1,5,3,1,3,3,2,1,2,0,0,2,1,0,4,11,7,3,3,1,3,1,2,0,2,0,1,0,1,1,0,0,0,1,0,1,0,2,0,0,1,0,1,7,7,5,3,2,0,0,0,0,0
"sci",2005-280T08:30,"1/1507366713:134",1.819440641823441E+08,1.819476641823441E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-280T08:00,2005-280T09:00,2005,280.3542,34.666,-0.301,8.082,0,0,0,0,0,0,0,1,8,18,21,37,160,486,1211,1611,947,366,187,156,103,70,68,49,33,35,33,67,137,241,225,146,63,31,23,15,18,14,13,10,11,13,11,18,26,23,11,6,8,10,2,6,8,6,3,2,4,5,5,3,2,2,2,3,1,0,0,0,1,2,1,5,2,2,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,2,0,0,0,0,3,4,9,7,3,0,0,0,0,0
"sci",2005-280T09:30,"1/1507370313:140",1.819476641823441E+08,1.819512641823442E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-280T09:00,2005-280T10:00,2005,280.3958,34.532,-0.301,8.093,0,0,0,0,0,0,0,0,4,8,7,22,77,198,365,305,163,62,36,33,15,14,12,5,19,5,9,25,60,70,63,28,17,9,7,4,1,2,5,6,4,3,3,14,7,5,3,1,3,0,5,1,3,3,3,2,1,1,2,0,0,0,0,0,0,1,2,0,0,2,7,14,18,7,4,1,1,3,0,1,1,2,0,1,0,1,3,0,1,1,2,0,0,0,0,0,1,2,1,1,0,0,2,1,0,0,0,0,0,0
"sci",2005-280T10:30,"1/1507373913:146",1.819512641823442E+08,1.819548641823442E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-280T10:00,2005-280T11:00,2005,280.4375,34.398,-0.301,8.105,0,0,0,0,0,0,0,0,4,3,12,20,112,317,593,465,245,87,39,45,27,32,22,14,10,15,15,25,62,87,90,56,26,16,5,5,7,8,4,6,2,3,9,40,22,15,6,3,5,3,2,2,2,1,2,3,2,3,3,3,2,2,1,1,1,1,1,0,1,1,2,12,18,10,7,3,4,4,1,0,1,0,0,1,0,1,0,0,0,0,0,2,0,0,1,1,0,1,0,1,3,1,2,2,2,0,0,0,0,0
"sci",2005-280T11:30,"1/1507377513:152",1.819548641823442E+08,1.819584641823443E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-280T11:00,2005-280T12:00,2005,280.4792,34.261,-0.301,8.116,0,0,0,0,0,0,0,0,4,5,19,30,118,253,650,574,246,103,55,47,40,26,17,16,16,13,27,43,94,114,78,70,25,13,6,10,10,4,5,2,2,7,11,27,31,21,9,5,2,1,1,3,1,4,2,2,1,1,2,0,2,2,2,1,2,0,1,1,0,0,2,13,11,10,3,3,1,0,0,1,0,2,1,0,1,1,0,1,0,0,1,0,0,1,0,0,0,0,0,2,1,3,3,0,0,0,0,0,0,0
"sci",2005-280T12:30,"1/1507381113:158",1.819584641823443E+08,1.819620641823443E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-280T12:00,2005-280T13:00,2005,280.5208,34.123,-0.301,8.127,0,0,0,0,0,0,0,0,7,3,12,9,55,186,362,300,137,48,24,29,10,13,10,7,7,9,10,29,78,88,120,63,23,12,14,6,0,6,2,3,4,4,5,24,20,13,5,5,3,3,0,1,3,2,4,1,4,3,2,1,0,1,3,2,0,1,3,0,0,3,3,15,23,3,2,3,1,0,2,2,0,0,2,2,0,0,0,1,1,0,0,0,0,0,0,1,1,0,2,1,2,1,1,1,0,0,0,0,0,0
"sci",2005-280T13:30,"1/1507384713:164",1.819620641823443E+08,1.819656641823443E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-280T13:00,2005-280T14:00,2005,280.5625,33.984,-0.301,8.139,0,0,0,0,0,0,0,0,1,1,7,2,3,15,28,55,44,14,7,2,5,1,0,2,9,7,3,5,6,16,34,25,7,5,1,2,4,2,1,2,2,1,1,8,7,1,1,0,1,1,0,3,0,0,0,0,0,1,0,0,0,1,2,1,2,0,1,0,0,2,1,4,7,1,2,1,1,0,2,4,1,0,1,2,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0
"sci",2005-280T14:30,"1/1507388313:169",1.819656641823443E+08,1.819692641823444E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-280T14:00,2005-280T15:00,2005,280.6042,33.842,-0.301,8.151,0,0,0,0,0,0,0,0,0,2,0,9,5,26,52,86,64,16,10,10,4,7,3,3,7,4,4,7,3,12,27,11,2,0,2,0,2,0,1,1,3,1,2,3,10,2,1,2,1,0,1,0,2,0,1,2,1,1,0,0,0,1,0,3,1,1,1,0,1,0,1,3,5,3,3,2,1,0,0,1,1,0,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-280T15:30,"1/1507391913:175",1.819692641823444E+08,1.819728641823444E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-280T15:00,2005-280T16:00,2005,280.6458,33.699,-0.301,8.162,0,0,0,0,0,0,0,0,1,3,8,5,9,34,88,168,123,45,21,14,9,5,7,4,6,3,5,8,12,24,40,28,15,7,2,7,2,0,3,0,2,1,3,5,8,3,1,2,1,1,1,1,0,1,4,0,0,0,2,0,0,1,0,1,1,0,1,2,0,0,3,13,19,7,6,2,0,2,2,3,0,1,2,2,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2005-280T16:30,"1/1507395513:181",1.819728641823444E+08,1.819764641823445E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-280T16:00,2005-280T17:00,2005,280.6875,33.555,-0.301,8.174,0,0,0,0,0,0,0,0,2,3,2,11,27,66,116,268,251,80,29,11,6,8,5,5,5,6,4,10,10,39,60,54,18,10,6,0,3,0,2,0,1,3,3,11,11,4,2,2,0,2,1,0,0,2,1,2,0,1,1,0,0,1,2,1,1,0,1,0,1,2,5,19,17,4,2,3,0,2,1,0,0,0,2,1,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0
"sci",2005-280T17:30,"1/1507399113:187",1.819764641823445E+08,1.819800641823446E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-280T17:00,2005-280T18:00,2005,280.7292,33.409,-0.301,8.186,0,0,0,0,0,0,0,0,2,2,2,3,34,53,99,116,96,26,11,8,3,3,3,2,7,6,1,4,17,24,22,15,7,1,3,0,2,2,0,2,0,2,3,4,8,2,3,0,3,1,0,2,1,1,0,0,3,1,3,0,0,0,0,3,1,0,1,2,1,2,7,17,26,14,5,2,3,1,1,1,2,0,0,1,3,0,0,2,1,1,0,2,0,0,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0
"sci",2005-280T18:30,"1/1507402713:193",1.819800641823446E+08,1.819836641823446E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-280T18:00,2005-280T19:00,2005,280.7708,33.261,-0.301,8.198,0,0,0,0,0,0,0,0,2,4,4,11,43,109,140,177,118,44,15,13,8,7,5,3,8,6,5,4,16,30,40,17,7,3,3,3,3,1,4,2,0,3,1,10,14,5,1,0,1,1,2,0,2,1,0,0,2,1,0,1,2,1,1,1,1,2,1,1,0,2,2,5,9,8,4,0,2,2,0,2,0,1,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2005-280T19:30,"1/1507406313:199",1.819836641823446E+08,1.819872641823446E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-280T19:00,2005-280T20:00,2005,280.8125,33.111,-0.301,8.211,0,0,0,0,0,0,0,0,3,4,5,3,16,61,108,146,136,39,26,5,10,4,7,2,6,4,2,3,9,35,37,52,19,7,5,8,1,2,3,2,0,2,3,11,10,7,3,1,0,2,0,1,1,1,0,0,0,2,0,1,2,0,0,1,2,2,1,1,0,1,2,6,24,31,13,7,5,5,2,1,1,1,0,0,3,0,0,3,0,0,1,2,0,1,0,0,0,0,1,0,0,1,2,0,0,0,0,0,0,0
"sci",2005-280T20:30,"1/1507409913:205",1.819872641823446E+08,1.819908641823447E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-280T20:00,2005-280T21:00,2005,280.8542,32.960,-0.301,8.223,0,0,0,0,0,0,0,0,8,1,12,10,17,49,126,170,130,61,13,11,9,5,2,6,4,12,32,42,27,42,47,40,40,24,11,13,9,4,2,4,5,2,6,6,20,15,5,1,3,1,0,2,0,2,6,1,2,6,0,2,2,1,2,3,1,2,2,1,2,2,3,21,61,28,15,16,1,5,0,0,2,3,2,1,2,4,3,0,2,0,1,0,1,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0
"sci",2005-280T21:30,"1/1507413513:211",1.819908641823447E+08,1.819944641823448E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-280T21:00,2005-280T22:00,2005,280.8958,32.807,-0.301,8.235,0,0,0,0,0,0,0,0,5,8,8,14,39,137,232,274,184,69,21,24,13,15,7,7,11,14,34,58,50,45,81,80,53,37,31,27,22,14,15,15,7,9,6,9,31,19,14,6,7,5,3,5,7,3,2,1,4,2,2,2,2,5,2,3,0,2,1,0,0,1,2,4,14,12,5,9,0,3,0,2,2,3,0,1,2,0,1,0,0,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-280T22:30,"1/1507417113:217",1.819944641823448E+08,1.819980641823448E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-280T22:00,2005-280T23:00,2005,280.9375,32.652,-0.301,8.248,0,0,0,0,0,0,0,0,1,6,5,4,52,120,194,243,169,47,22,11,6,9,8,7,6,2,24,42,50,45,69,62,40,48,37,22,11,8,12,10,2,12,10,7,15,13,11,4,4,5,6,2,2,5,4,0,4,4,2,4,2,3,2,1,2,0,0,0,0,1,2,5,15,4,5,1,2,1,0,1,1,0,0,0,1,1,1,1,1,1,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-280T23:30,"1/1507420713:222",1.819980641823448E+08,1.820016641823449E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-280T23:00,2005-281T00:00,2005,280.9792,32.496,-0.301,8.261,0,0,0,0,0,0,0,1,3,4,10,9,39,96,157,186,103,55,16,12,8,7,6,6,6,11,24,44,35,47,53,52,62,62,32,19,22,9,12,8,12,6,7,10,17,16,12,4,3,5,6,3,6,3,6,9,5,1,3,3,5,0,2,1,1,0,0,1,0,2,0,3,4,0,3,1,1,1,1,1,0,0,0,1,0,0,0,0,1,0,1,0,0,0,1,0,2,0,0,0,0,1,0,1,0,0,0,0,0,0
"sci",2005-281T00:30,"1/1507424313:228",1.820016641823449E+08,1.820052641823449E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-281T00:00,2005-281T01:00,2005,281.0208,32.337,-0.301,8.273,0,0,0,0,0,0,0,0,4,8,6,5,11,19,29,29,20,11,6,5,8,2,5,3,4,7,25,42,41,37,43,44,48,63,37,36,13,13,15,16,10,12,9,8,15,24,9,8,4,9,4,9,8,8,10,4,2,4,6,6,3,3,4,1,0,1,0,1,3,0,2,0,2,1,1,0,0,1,2,0,1,2,3,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-281T01:30,"1/1507427913:234",1.820052641823449E+08,1.820088641823450E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-281T01:00,2005-281T02:00,2005,281.0625,32.177,-0.301,8.286,0,0,0,0,0,0,0,2,4,4,8,12,46,123,139,202,133,40,14,12,12,5,9,7,8,9,37,56,47,43,61,63,45,43,43,33,24,10,13,13,12,7,5,11,28,19,5,5,7,6,8,8,7,4,7,6,3,6,6,4,1,3,2,1,0,1,0,0,3,0,2,3,10,7,2,0,0,0,0,0,0,1,0,2,0,0,0,1,0,0,0,0,0,0,1,1,1,1,0,0,0,0,1,1,1,0,0,0,0,0
"sci",2005-281T02:30,"1/1507431513:240",1.820088641823450E+08,1.820124641823451E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-281T02:00,2005-281T03:00,2005,281.1042,32.016,-0.301,8.299,0,0,0,0,0,0,0,2,6,8,11,31,142,437,338,372,184,64,29,19,10,13,12,8,5,7,13,29,47,48,41,34,26,23,22,16,15,4,5,6,4,6,5,11,18,17,5,6,1,4,2,3,3,1,0,1,4,2,2,2,2,4,3,2,0,0,0,2,0,1,2,8,24,11,3,4,4,0,0,1,0,1,0,0,0,1,1,1,0,1,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-281T03:30,"1/1507435113:246",1.820124641823451E+08,1.820160641823451E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-281T03:00,2005-281T04:00,2005,281.1458,31.852,-0.301,8.313,0,0,0,0,0,0,0,0,6,13,9,22,60,169,304,493,443,141,44,32,17,18,16,11,13,7,5,20,31,57,56,31,17,8,7,4,3,2,5,1,2,1,2,12,16,2,3,4,3,1,1,0,1,2,1,0,0,0,0,1,2,0,0,0,0,3,0,1,2,6,4,33,44,24,12,5,3,1,1,1,2,1,2,1,0,2,0,0,1,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-281T04:30,"1/1507438713:252",1.820160641823451E+08,1.820196641823452E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-281T04:00,2005-281T05:00,2005,281.1875,31.687,-0.301,8.326,0,0,0,0,0,0,0,0,2,2,6,5,32,81,126,143,99,33,14,12,6,5,7,1,4,2,5,9,14,38,34,23,14,4,3,1,5,0,4,3,1,1,2,2,2,3,0,0,0,3,1,0,1,1,0,2,2,0,1,0,3,1,1,2,0,0,1,0,0,0,5,23,25,7,9,4,0,0,1,0,0,1,2,0,0,0,2,3,0,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0
"sci",2005-281T05:30,"1/1507442314:2",1.820196641823452E+08,1.820232641823452E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-281T05:00,2005-281T06:00,2005,281.2292,31.519,-0.301,8.339,0,0,0,0,0,0,0,0,8,11,11,9,94,241,212,254,152,62,13,13,7,5,11,5,5,2,6,8,25,45,45,23,15,8,2,1,2,3,2,3,1,0,4,7,10,3,1,0,1,0,1,3,0,2,1,2,0,0,0,0,1,1,0,0,1,2,2,2,0,2,4,11,33,15,8,7,2,1,0,3,0,2,0,2,0,0,0,2,0,1,0,2,0,2,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2005-281T06:30,"1/1507445914:8",1.820232641823452E+08,1.820268641823453E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-281T06:00,2005-281T07:00,2005,281.2708,31.350,-0.301,8.353,0,0,0,0,0,0,0,0,3,8,15,23,134,295,296,327,215,80,33,17,7,10,9,8,6,8,8,18,37,44,46,21,10,5,9,2,3,1,2,3,1,3,3,6,4,6,2,1,2,1,3,1,1,1,2,1,1,0,0,3,0,2,1,0,0,0,1,0,3,3,4,16,32,10,9,5,3,2,1,3,0,2,3,2,0,0,1,0,0,0,1,2,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-281T07:30,"1/1507449514:14",1.820268641823453E+08,1.820304641823454E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-281T07:00,2005-281T08:00,2005,281.3125,31.179,-0.301,8.367,0,0,0,0,0,0,0,2,9,7,25,28,183,404,434,433,254,97,46,16,9,15,18,10,13,8,14,23,41,68,46,36,21,5,7,7,0,2,1,2,1,6,8,17,16,8,0,3,4,2,1,1,0,1,0,1,0,2,2,1,1,0,1,1,1,1,0,1,2,1,2,16,26,8,4,2,1,3,5,1,0,2,0,0,4,0,2,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0
"sci",2005-281T08:30,"1/1507453114:19",1.820304641823454E+08,1.820340641823454E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-281T08:00,2005-281T09:00,2005,281.3542,31.006,-0.301,8.381,0,0,0,0,0,0,0,0,11,15,19,47,227,584,605,691,464,153,59,31,20,24,21,13,14,9,21,37,70,79,54,51,19,17,6,8,5,4,3,1,1,2,3,10,10,7,3,1,4,4,2,2,1,1,2,1,0,0,0,0,1,2,0,0,0,0,0,0,0,3,0,2,8,2,5,2,0,1,0,2,0,1,0,0,1,1,0,1,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-281T09:30,"1/1507456714:25",1.820340641823454E+08,1.820376641823455E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-281T09:00,2005-281T10:00,2005,281.3958,30.832,-0.301,8.395,0,0,0,0,0,0,0,0,13,9,30,54,233,541,570,661,393,129,58,33,20,21,15,9,15,17,10,36,39,61,60,46,13,12,4,6,6,2,1,0,4,9,2,14,14,11,2,1,3,1,1,1,1,0,4,1,2,1,0,0,0,1,1,1,1,0,0,0,2,0,1,11,12,7,5,0,4,0,0,1,0,0,2,0,0,0,0,0,0,2,1,0,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2005-281T10:30,"1/1507460314:31",1.820376641823455E+08,1.820412641823455E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-281T10:00,2005-281T11:00,2005,281.4375,30.655,-0.301,8.409,0,0,0,0,0,0,0,1,8,11,21,46,272,599,621,665,391,123,37,26,21,17,11,10,15,17,11,25,62,67,55,44,17,7,6,10,7,3,1,2,3,5,6,14,28,8,5,1,0,0,5,0,1,2,2,1,0,1,0,0,0,2,0,0,2,4,1,0,0,0,0,6,4,7,4,2,0,0,2,1,1,2,0,0,0,1,1,0,1,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0
"sci",2005-281T11:30,"1/1507463914:37",1.820412641823455E+08,1.820448641823456E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-281T11:00,2005-281T12:00,2005,281.4792,30.476,-0.301,8.423,0,0,0,0,0,0,0,0,10,13,26,49,270,677,835,1055,650,217,107,58,40,28,21,26,18,22,21,45,85,86,85,59,15,18,14,8,3,5,5,6,3,4,5,8,18,12,4,4,3,4,3,5,1,2,3,2,2,0,0,4,3,5,2,4,1,1,1,0,1,0,2,10,21,8,5,2,4,1,0,0,1,2,1,0,0,1,1,0,0,1,1,0,0,0,0,2,1,0,0,0,0,0,1,1,1,0,0,0,0,0
"sci",2005-281T12:30,"1/1507467514:43",1.820448641823456E+08,1.820484641823457E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-281T12:00,2005-281T13:00,2005,281.5208,30.295,-0.301,8.438,0,0,0,0,0,0,0,1,22,19,38,82,380,909,911,966,552,175,82,58,25,26,25,16,12,20,33,62,90,126,102,61,35,15,9,15,4,8,4,5,3,3,8,16,26,12,9,2,0,2,4,4,3,3,2,2,3,0,3,3,1,1,0,2,0,0,2,1,0,1,2,11,11,15,3,2,2,0,0,2,0,1,1,1,1,0,1,0,0,1,1,0,0,2,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0
"sci",2005-281T13:30,"1/1507471114:49",1.820484641823457E+08,1.820520641823457E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-281T13:00,2005-281T14:00,2005,281.5625,30.113,-0.301,8.453,0,0,0,0,0,0,0,0,19,29,47,92,354,900,1267,1579,1197,396,169,75,59,45,47,36,31,28,34,60,89,158,104,78,42,23,21,15,17,8,7,6,2,7,12,22,30,19,11,0,4,5,7,4,2,3,3,3,0,1,4,4,2,3,1,1,2,1,1,1,3,0,3,3,7,3,1,3,0,2,0,2,0,1,3,0,0,1,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,3,0,0,0,0,0
"sci",2005-281T14:30,"1/1507474714:55",1.820520641823457E+08,1.820556641823458E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-281T14:00,2005-281T15:00,2005,281.6042,29.928,-0.301,8.468,0,0,0,0,0,0,0,0,8,17,31,76,278,752,965,1180,803,269,116,54,45,26,27,23,24,19,21,41,87,108,76,60,23,16,13,12,6,5,4,7,1,6,6,18,17,14,9,7,3,3,7,1,2,1,1,4,1,0,1,4,2,1,2,0,1,0,0,0,1,0,2,5,14,3,4,2,2,1,2,1,0,0,2,1,1,3,2,0,1,0,0,0,0,3,0,1,0,0,0,1,0,1,2,0,0,0,0,0,0,0
"sci",2005-281T15:30,"1/1507478314:61",1.820556641823458E+08,1.820592641823459E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-281T15:00,2005-281T16:00,2005,281.6458,29.741,-0.301,8.483,0,0,0,0,0,0,0,1,14,20,33,69,230,658,801,1057,761,257,100,68,35,38,33,17,21,13,16,42,63,101,72,44,19,10,11,7,8,5,5,4,5,1,6,18,18,13,3,4,0,4,4,2,3,0,1,3,0,0,6,2,1,3,0,2,1,0,0,1,0,0,2,4,5,2,0,0,0,1,0,4,1,0,0,0,1,1,1,1,1,0,0,0,1,1,0,0,0,0,1,0,1,3,0,0,0,0,0,0,0,0
"sci",2005-281T16:30,"1/1507481914:67",1.820592641823459E+08,1.820628641823460E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-281T16:00,2005-281T17:00,2005,281.6875,29.553,-0.300,8.498,0,0,0,0,0,0,0,0,13,26,38,68,283,841,1098,1442,1120,373,161,77,43,33,29,27,25,33,32,46,87,137,97,52,31,14,4,5,8,8,5,5,6,4,8,10,37,14,3,7,2,4,5,3,5,2,3,0,2,1,0,2,4,3,2,2,3,1,1,0,2,0,1,3,6,3,4,3,2,2,0,0,1,0,0,1,1,1,0,0,1,0,1,3,0,1,0,0,0,0,0,1,1,4,1,1,0,0,0,0,0,0
"sci",2005-281T17:30,"1/1507485514:72",1.820628641823460E+08,1.820664641823460E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-281T17:00,2005-281T18:00,2005,281.7292,29.362,-0.300,8.513,0,0,0,0,0,0,0,2,16,38,46,103,415,1122,1479,2021,1465,526,223,137,74,61,50,40,40,36,48,83,180,240,124,81,52,23,24,30,13,10,9,7,10,8,9,25,39,24,15,10,5,3,6,2,7,2,1,4,7,1,3,2,2,2,1,3,2,2,3,1,1,5,4,11,27,9,9,4,4,2,2,1,2,1,1,1,0,0,2,1,1,1,0,0,1,0,1,0,0,1,0,0,2,2,7,0,0,0,0,0,0,0
"sci",2005-281T18:30,"1/1507489114:78",1.820664641823460E+08,1.820700641823461E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-281T18:00,2005-281T19:00,2005,281.7708,29.169,-0.300,8.529,0,0,0,0,0,0,0,3,23,38,38,89,299,816,1097,1575,1103,411,169,83,52,32,44,24,25,26,26,65,107,171,117,69,33,21,20,12,7,9,11,6,4,6,3,26,18,18,6,6,5,6,2,4,0,0,2,4,4,2,2,2,3,1,2,1,2,0,1,0,4,7,1,13,27,19,8,7,5,3,2,1,2,1,1,2,3,0,0,0,3,0,0,0,0,0,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0
"sci",2005-281T19:30,"1/1507492714:84",1.820700641823461E+08,1.820736641823462E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-281T19:00,2005-281T20:00,2005,281.8125,28.974,-0.300,8.545,0,0,0,0,0,0,0,1,14,29,44,73,279,775,933,1251,962,314,109,80,51,42,37,17,21,18,30,54,93,136,95,60,31,19,14,12,8,9,3,10,4,7,7,16,22,14,1,7,2,2,4,0,0,0,0,1,3,0,2,1,4,4,5,3,1,0,4,1,1,2,4,19,20,13,9,8,1,2,1,3,0,1,0,1,1,2,2,2,1,1,1,1,0,0,0,0,1,0,0,2,1,1,2,1,0,0,0,0,0,0
"sci",2005-281T20:30,"1/1507496314:90",1.820736641823462E+08,1.820772641823463E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-281T20:00,2005-281T21:00,2005,281.8542,28.776,-0.300,8.561,0,0,0,0,0,0,0,1,6,5,20,26,146,341,340,413,216,70,20,17,10,7,10,5,8,7,6,15,22,23,19,9,2,4,2,3,1,1,0,1,1,2,3,10,10,3,1,0,3,2,1,1,2,2,3,0,1,1,1,1,0,3,0,1,0,1,4,1,1,2,3,3,3,1,2,0,1,1,0,1,1,1,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2005-281T21:30,"1/1507499914:96",1.820772641823463E+08,1.820808641823463E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-281T21:00,2005-281T22:00,2005,281.8958,28.577,-0.300,8.578,0,0,0,0,0,0,0,1,11,24,20,47,170,476,1327,1660,1128,391,172,113,84,80,47,37,36,37,66,117,213,243,149,67,26,32,27,19,14,13,10,9,11,6,15,19,19,10,8,7,6,7,8,3,3,2,3,5,5,9,5,2,1,5,4,3,4,0,2,0,0,2,2,4,4,4,1,1,1,0,0,0,0,0,0,0,1,1,1,0,0,1,0,0,1,0,1,0,0,0,2,1,5,6,11,4,2,0,0,0,0,0
"sci",2005-281T22:30,"1/1507503514:102",1.820808641823463E+08,1.820844641823464E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-281T22:00,2005-281T23:00,2005,281.9375,28.375,-0.300,8.594,0,0,0,0,0,0,0,0,7,21,18,46,163,480,1247,1435,779,276,174,115,83,66,35,46,28,36,75,154,282,340,140,52,35,23,23,27,21,16,11,16,17,11,8,17,18,17,12,9,8,4,10,6,2,3,3,4,5,3,7,7,1,6,1,0,0,0,0,2,1,1,0,4,4,2,3,1,0,1,0,0,0,2,0,2,2,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,9,8,16,5,0,0,0,0,0,0
"sci",2005-281T23:30,"1/1507507114:108",1.820844641823464E+08,1.820880641823465E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-281T23:00,2005-282T00:00,2005,281.9792,28.171,-0.300,8.611,0,0,0,0,0,0,0,0,6,10,20,33,143,384,945,962,492,177,106,70,73,44,41,28,24,26,53,107,183,232,86,48,37,19,19,6,10,11,8,5,10,3,4,18,35,14,5,5,7,4,3,1,6,3,4,4,4,2,2,3,1,3,3,6,1,1,1,1,0,3,0,5,3,1,0,1,2,0,0,1,2,0,1,2,0,1,1,0,0,1,0,0,0,0,0,1,0,0,0,0,3,3,7,3,2,1,0,0,0,0
"sci",2005-282T00:30,"1/1507510714:114",1.820880641823465E+08,1.820916641823466E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-282T00:00,2005-282T01:00,2005,282.0208,27.965,-0.300,8.628,0,0,0,0,0,0,0,0,15,5,6,34,111,331,853,912,511,210,106,85,49,40,26,30,21,19,41,88,152,227,103,36,22,21,19,17,15,6,4,13,3,5,6,17,21,17,8,5,8,4,4,5,1,5,0,4,2,4,0,1,1,2,1,3,0,0,0,1,2,1,0,5,0,0,3,0,4,1,1,0,0,1,1,0,1,1,0,0,0,0,1,0,1,0,0,2,1,3,0,0,1,7,5,4,0,0,0,0,0,0
"sci",2005-282T01:30,"1/1507514314:120",1.820916641823466E+08,1.820952641823466E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-282T01:00,2005-282T02:00,2005,282.0625,27.757,-0.299,8.646,0,0,0,0,0,0,0,0,7,4,8,24,66,205,555,461,283,95,63,44,32,34,27,19,17,16,34,56,162,168,83,21,10,13,16,8,4,8,7,4,4,4,4,7,13,5,5,2,3,1,5,2,2,4,2,4,2,2,2,0,6,2,2,1,1,2,1,0,0,1,1,5,2,2,1,1,2,0,1,0,1,0,1,1,0,1,1,0,0,0,0,1,0,1,0,0,0,0,0,1,2,2,2,1,0,0,0,0,0,0
"sci",2005-282T02:30,"1/1507517914:125",1.820952641823466E+08,1.820988641823467E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-282T02:00,2005-282T03:00,2005,282.1042,27.546,-0.299,8.663,0,0,0,0,0,0,0,0,5,7,14,32,91,282,752,644,340,123,57,72,46,46,28,29,24,23,28,71,153,217,85,27,26,15,13,11,7,8,10,7,6,3,15,12,16,9,6,4,2,5,4,2,1,1,4,3,4,4,2,2,2,2,0,3,1,0,0,1,1,0,3,2,7,2,1,0,1,0,0,1,1,1,2,0,0,3,0,0,0,1,0,0,1,0,0,0,0,1,0,2,2,5,4,0,1,0,0,0,0,0