START_TIME,STEP,MOV.,EB01,t_acc.,EBP01,t_acc.,EB02,t_acc.,EBP02,t_acc.,EB03,t_acc.,EBP03,t_acc.,EG06,t_acc.
1979-03-09 00:00:20.650 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 00:00:21.050 ,2,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 00:00:21.450 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 00:00:21.850 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 00:00:22.250 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 00:00:22.650 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 00:00:23.050 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 00:00:23.450 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 00:00:23.850 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 00:00:24.250 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 00:00:24.650 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 00:00:25.050 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 00:00:25.450 ,2,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 00:00:25.850 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 00:00:26.250 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 00:00:26.650 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 00:00:27.050 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 00:00:27.450 ,2,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 00:00:27.850 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 00:00:28.250 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 00:00:28.650 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 00:00:29.050 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 00:00:29.450 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 00:00:29.850 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 00:00:30.250 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 00:00:30.650 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 00:00:31.050 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 00:00:31.450 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 00:00:31.850 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 00:00:32.250 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 00:00:32.650 ,2,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-09 00:00:33.050 ,2,0,0.,0.4,,0.0,8.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1979-03-09 00:00:33.450 ,2,0,1.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-09 00:00:33.850 ,2,0,0.,0.4,,0.0,2.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1979-03-09 00:00:34.250 ,2,0,1.,0.4,,0.0,9.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1979-03-09 00:00:34.650 ,2,0,8.,0.4,,0.0,11.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1979-03-09 00:00:35.050 ,2,0,3.,0.4,,0.0,17.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1979-03-09 00:00:35.450 ,2,0,4.,0.4,,0.0,21.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1979-03-09 00:00:35.850 ,2,0,4.,0.4,,0.0,8.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1979-03-09 00:00:36.250 ,2,0,2.,0.4,,0.0,7.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-03-09 00:00:36.650 ,2,0,3.,0.4,,0.0,7.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1979-03-09 00:00:37.050 ,2,0,2.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1979-03-09 00:00:37.450 ,2,0,2.,0.4,,0.0,7.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1979-03-09 00:00:37.850 ,2,0,4.,0.4,,0.0,8.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1979-03-09 00:00:38.250 ,2,0,4.,0.4,,0.0,8.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-03-09 00:00:38.650 ,2,0,5.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-03-09 00:00:39.050 ,2,0,4.,0.4,,0.0,9.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1979-03-09 00:00:39.450 ,2,0,2.,0.4,,0.0,13.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1979-03-09 00:00:39.850 ,2,0,2.,0.4,,0.0,11.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1979-03-09 00:00:40.250 ,2,0,4.,0.4,,0.0,7.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-03-09 00:00:40.650 ,2,0,1.,0.4,,0.0,8.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1979-03-09 00:00:41.050 ,2,0,2.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1979-03-09 00:00:41.450 ,2,0,1.,0.4,,0.0,8.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-03-09 00:00:41.850 ,2,0,0.,0.4,,0.0,8.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1979-03-09 00:00:42.250 ,2,0,4.,0.4,,0.0,16.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-09 00:00:42.650 ,2,0,3.,0.4,,0.0,8.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1979-03-09 00:00:43.050 ,2,0,6.,0.4,,0.0,5.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1979-03-09 00:00:43.450 ,2,0,5.,0.4,,0.0,7.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-09 00:00:43.850 ,2,0,3.,0.4,,0.0,8.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1979-03-09 00:00:44.250 ,2,0,2.,0.4,,0.0,7.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1979-03-09 00:00:44.650 ,3,0,2.,0.4,,0.0,7.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-03-09 00:00:45.050 ,3,0,2.,0.4,,0.0,10.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1979-03-09 00:00:45.450 ,3,0,7.,0.4,,0.0,9.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1979-03-09 00:00:45.850 ,3,0,3.,0.4,,0.0,4.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1979-03-09 00:00:46.250 ,3,0,1.,0.4,,0.0,7.,0.4,,0.0,9.,0.4,,0.0,0.,0.4
1979-03-09 00:00:46.650 ,3,0,4.,0.4,,0.0,5.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1979-03-09 00:00:47.050 ,3,0,3.,0.4,,0.0,5.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1979-03-09 00:00:47.450 ,3,0,3.,0.4,,0.0,8.,0.4,,0.0,8.,0.4,,0.0,0.,0.4
1979-03-09 00:00:47.850 ,3,0,2.,0.4,,0.0,7.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-09 00:00:48.250 ,3,0,4.,0.4,,0.0,6.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1979-03-09 00:00:48.650 ,3,0,3.,0.4,,0.0,11.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1979-03-09 00:00:49.050 ,3,0,1.,0.4,,0.0,5.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-09 00:00:49.450 ,3,0,0.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1979-03-09 00:00:49.850 ,3,0,1.,0.4,,0.0,6.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1979-03-09 00:00:50.250 ,3,0,2.,0.4,,0.0,3.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1979-03-09 00:00:50.650 ,3,0,0.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-09 00:00:51.050 ,3,0,1.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-03-09 00:00:51.450 ,3,0,4.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-03-09 00:00:51.850 ,3,0,2.,0.4,,0.0,3.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1979-03-09 00:00:52.250 ,3,0,0.,0.4,,0.0,5.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-09 00:00:52.650 ,3,0,1.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-09 00:00:53.050 ,3,0,0.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-03-09 00:00:53.450 ,3,0,2.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-09 00:00:53.850 ,3,0,4.,0.4,,0.0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-09 00:00:54.250 ,3,0,5.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-09 00:00:54.650 ,3,0,3.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-09 00:00:55.050 ,3,0,2.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1979-03-09 00:00:55.450 ,3,0,3.,0.4,,0.0,6.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-09 00:00:55.850 ,3,0,5.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-09 00:00:56.250 ,3,0,3.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-09 00:00:56.650 ,3,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-09 00:00:57.050 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 00:00:57.450 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 00:00:57.850 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 00:00:58.250 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 00:00:58.650 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 00:00:59.050 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 00:00:59.450 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 00:00:59.850 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 00:01:00.250 ,3,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 00:01:00.650 ,3,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 00:01:01.050 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 00:01:01.450 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 00:01:01.850 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 00:01:02.250 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 00:01:02.650 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 00:01:03.050 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 00:01:03.450 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 00:01:03.850 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 00:01:04.250 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 00:01:04.650 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 00:01:05.050 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 00:01:05.450 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 00:01:05.850 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 00:01:06.250 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 00:01:06.650 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 00:01:07.050 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 00:01:07.450 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 00:01:07.850 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 00:01:08.250 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 00:01:08.650 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 00:01:09.050 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 00:01:09.450 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 00:01:09.850 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 00:01:10.250 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 00:01:10.650 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 00:01:11.050 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 00:01:11.450 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 00:01:11.850 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 00:01:12.250 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 00:01:12.650 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 00:01:13.050 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 00:01:13.450 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 00:01:13.850 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 00:01:14.250 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 00:01:14.650 ,4,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 00:01:15.050 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 00:01:15.450 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 00:01:15.850 ,4,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 00:01:16.250 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 00:01:16.650 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 00:01:17.050 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 00:01:17.450 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 00:01:17.850 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 00:01:18.250 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 00:01:18.650 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 00:01:19.050 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 00:01:19.450 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 00:01:19.850 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 00:01:20.250 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 00:01:20.650 ,4,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-09 00:01:21.050 ,4,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-09 00:01:21.450 ,4,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-09 00:01:21.850 ,4,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-09 00:01:22.250 ,4,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-09 00:01:22.650 ,4,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-09 00:01:23.050 ,4,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-09 00:01:23.450 ,4,0,3.,0.4,,0.0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-09 00:01:23.850 ,4,0,1.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-09 00:01:24.250 ,4,0,5.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-03-09 00:01:24.650 ,4,0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-09 00:01:25.050 ,4,0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-09 00:01:25.450 ,4,0,2.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1979-03-09 00:01:25.850 ,4,0,1.,0.4,,0.0,5.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-09 00:01:26.250 ,4,0,2.,0.4,,0.0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-09 00:01:26.650 ,4,0,4.,0.4,,0.0,2.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1979-03-09 00:01:27.050 ,4,0,6.,0.4,,0.0,9.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-09 00:01:27.450 ,4,0,3.,0.4,,0.0,5.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-09 00:01:27.850 ,4,0,1.,0.4,,0.0,7.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-09 00:01:28.250 ,4,0,0.,0.4,,0.0,2.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1979-03-09 00:01:28.650 ,4,0,2.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-03-09 00:01:29.050 ,4,0,0.,0.4,,0.0,7.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1979-03-09 00:01:29.450 ,4,0,0.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1979-03-09 00:01:29.850 ,4,0,2.,0.4,,0.0,6.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1979-03-09 00:01:30.250 ,4,0,0.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-03-09 00:01:30.650 ,4,0,2.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-09 00:01:31.050 ,4,0,1.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-03-09 00:01:31.450 ,4,0,1.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-09 00:01:31.850 ,4,0,0.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-03-09 00:01:32.250 ,4,0,0.,0.4,,0.0,2.,0.4,,0.0,8.,0.4,,0.0,0.,0.4
1979-03-09 00:01:32.650 ,5,0,0.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-09 00:01:33.050 ,5,0,2.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-09 00:01:33.450 ,5,0,0.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-03-09 00:01:33.850 ,5,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-09 00:01:34.250 ,5,0,1.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-09 00:01:34.650 ,5,0,0.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-09 00:01:35.050 ,5,0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-09 00:01:35.450 ,5,0,1.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-09 00:01:35.850 ,5,0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-09 00:01:36.250 ,5,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-09 00:01:36.650 ,5,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-09 00:01:37.050 ,5,0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-09 00:01:37.450 ,5,0,0.,0.4,,0.0,1.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1979-03-09 00:01:37.850 ,5,0,3.,0.4,,0.0,8.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1979-03-09 00:01:38.250 ,5,0,2.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-09 00:01:38.650 ,5,0,2.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-03-09 00:01:39.050 ,5,0,2.,0.4,,0.0,2.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1979-03-09 00:01:39.450 ,5,0,2.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-03-09 00:01:39.850 ,5,0,0.,0.4,,0.0,5.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1979-03-09 00:01:40.250 ,5,0,3.,0.4,,0.0,7.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1979-03-09 00:01:40.650 ,5,0,4.,0.4,,0.0,5.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1979-03-09 00:01:41.050 ,5,0,2.,0.4,,0.0,4.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1979-03-09 00:01:41.450 ,5,0,3.,0.4,,0.0,5.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-09 00:01:41.850 ,5,0,4.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-03-09 00:01:42.250 ,5,0,0.,0.4,,0.0,6.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-09 00:01:42.650 ,5,0,1.,0.4,,0.0,6.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-09 00:01:43.050 ,5,0,3.,0.4,,0.0,8.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-03-09 00:01:43.450 ,5,0,1.,0.4,,0.0,6.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1979-03-09 00:01:43.850 ,5,0,0.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1979-03-09 00:01:44.250 ,5,0,6.,0.4,,0.0,9.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1979-03-09 00:01:44.650 ,5,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-09 00:01:45.050 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 00:01:45.450 ,5,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 00:01:45.850 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 00:01:46.250 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 00:01:46.650 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 00:01:47.050 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 00:01:47.450 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 00:01:47.850 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 00:01:48.250 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 00:01:48.650 ,5,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 00:01:49.050 ,5,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 00:01:49.450 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 00:01:49.850 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 00:01:50.250 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 00:01:50.650 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 00:01:51.050 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 00:01:51.450 ,5,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 00:01:51.850 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 00:01:52.250 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 00:01:52.650 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 00:01:53.050 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 00:01:53.450 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 00:01:53.850 ,5,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 00:01:54.250 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 00:01:54.650 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 00:01:55.050 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 00:01:55.450 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 00:01:55.850 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 00:01:56.250 ,5,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 00:01:56.650 ,6,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 00:01:57.050 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 00:01:57.450 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 00:01:57.850 ,6,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 00:01:58.250 ,6,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 00:01:58.650 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 00:01:59.050 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 00:01:59.450 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 00:01:59.850 ,6,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 00:02:00.250 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 00:02:00.650 ,6,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 00:02:01.050 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 00:02:01.450 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 00:02:01.850 ,6,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 00:02:02.250 ,6,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 00:02:02.650 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 00:02:03.050 ,6,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 00:02:03.450 ,6,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 00:02:03.850 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 00:02:04.250 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 00:02:04.650 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 00:02:05.050 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 00:02:05.450 ,6,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-09 00:02:05.850 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 00:02:06.250 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 00:02:06.650 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 00:02:07.050 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 00:02:07.450 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 00:02:07.850 ,6,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 00:02:08.250 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 00:02:08.650 ,6,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-09 00:02:09.050 ,6,0,5.,0.4,,0.0,14.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1979-03-09 00:02:09.450 ,6,0,6.,0.4,,0.0,12.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1979-03-09 00:02:09.850 ,6,0,4.,0.4,,0.0,11.,0.4,,0.0,8.,0.4,,0.0,0.,0.4
1979-03-09 00:02:10.250 ,6,0,2.,0.4,,0.0,6.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1979-03-09 00:02:10.650 ,6,0,4.,0.4,,0.0,7.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1979-03-09 00:02:11.050 ,6,0,2.,0.4,,0.0,10.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1979-03-09 00:02:11.450 ,6,0,1.,0.4,,0.0,6.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1979-03-09 00:02:11.850 ,6,0,4.,0.4,,0.0,7.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1979-03-09 00:02:12.250 ,6,0,5.,0.4,,0.0,10.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1979-03-09 00:02:12.650 ,6,0,3.,0.4,,0.0,8.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1979-03-09 00:02:13.050 ,6,0,5.,0.4,,0.0,9.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1979-03-09 00:02:13.450 ,6,0,2.,0.4,,0.0,18.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1979-03-09 00:02:13.850 ,6,0,3.,0.4,,0.0,10.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1979-03-09 00:02:14.250 ,6,0,3.,0.4,,0.0,7.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1979-03-09 00:02:14.650 ,6,0,2.,0.4,,0.0,14.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1979-03-09 00:02:15.050 ,6,0,4.,0.4,,0.0,9.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1979-03-09 00:02:15.450 ,6,0,4.,0.4,,0.0,9.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1979-03-09 00:02:15.850 ,6,0,5.,0.4,,0.0,8.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-09 00:02:16.250 ,6,0,2.,0.4,,0.0,6.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1979-03-09 00:02:16.650 ,6,0,4.,0.4,,0.0,7.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1979-03-09 00:02:17.050 ,6,0,5.,0.4,,0.0,6.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-03-09 00:02:17.450 ,6,0,7.,0.4,,0.0,7.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1979-03-09 00:02:17.850 ,6,0,3.,0.4,,0.0,8.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1979-03-09 00:02:18.250 ,6,0,4.,0.4,,0.0,12.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1979-03-09 00:02:18.650 ,6,0,3.,0.4,,0.0,15.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1979-03-09 00:02:19.050 ,6,0,2.,0.4,,0.0,14.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-03-09 00:02:19.450 ,6,0,7.,0.4,,0.0,10.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-03-09 00:02:19.850 ,6,0,3.,0.4,,0.0,12.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1979-03-09 00:02:20.250 ,6,0,7.,0.4,,0.0,5.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1979-03-09 00:02:20.650 ,7,0,5.,0.4,,0.0,15.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1979-03-09 00:02:21.050 ,7,0,6.,0.4,,0.0,14.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1979-03-09 00:02:21.450 ,7,0,5.,0.4,,0.0,11.,0.4,,0.0,8.,0.4,,0.0,0.,0.4
1979-03-09 00:02:21.850 ,7,0,2.,0.4,,0.0,8.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1979-03-09 00:02:22.250 ,7,0,4.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1979-03-09 00:02:22.650 ,7,0,2.,0.4,,0.0,13.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1979-03-09 00:02:23.050 ,7,0,3.,0.4,,0.0,9.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-03-09 00:02:23.450 ,7,0,5.,0.4,,0.0,11.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1979-03-09 00:02:23.850 ,7,0,2.,0.4,,0.0,11.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1979-03-09 00:02:24.250 ,7,0,0.,0.4,,0.0,4.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1979-03-09 00:02:24.650 ,7,0,6.,0.4,,0.0,10.,0.4,,0.0,10.,0.4,,0.0,0.,0.4
1979-03-09 00:02:25.050 ,7,0,4.,0.4,,0.0,10.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-03-09 00:02:25.450 ,7,0,2.,0.4,,0.0,8.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1979-03-09 00:02:25.850 ,7,0,2.,0.4,,0.0,9.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1979-03-09 00:02:26.250 ,7,0,2.,0.4,,0.0,11.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1979-03-09 00:02:26.650 ,7,0,7.,0.4,,0.0,9.,0.4,,0.0,11.,0.4,,0.0,0.,0.4
1979-03-09 00:02:27.050 ,7,0,3.,0.4,,0.0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-09 00:02:27.450 ,7,0,0.,0.4,,0.0,1.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1979-03-09 00:02:27.850 ,7,0,0.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-03-09 00:02:28.250 ,7,0,0.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-03-09 00:02:28.650 ,7,0,0.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-03-09 00:02:29.050 ,7,0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-09 00:02:29.450 ,7,0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-09 00:02:29.850 ,7,0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-09 00:02:30.250 ,7,0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-09 00:02:30.650 ,7,0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-09 00:02:31.050 ,7,0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4