START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1989-08-25T00:00:24.730 ,6,0,0.,4.8,432.,4.8,29.,4.8,2.,4.8
1989-08-25T00:00:29.530 ,6,0,0.,4.8,488.,4.8,26.,4.8,1.,4.8
1989-08-25T00:00:34.330 ,6,0,0.,4.8,472.,4.8,25.,4.8,1.,4.8
1989-08-25T00:00:39.130 ,6,0,0.,4.8,504.,4.8,22.,4.8,0.,4.8
1989-08-25T00:00:43.930 ,6,0,0.,4.8,440.,4.8,31.,4.8,0.,4.8
1989-08-25T00:00:48.730 ,6,0,0.,4.8,440.,4.8,25.,4.8,0.,4.8
1989-08-25T00:00:53.530 ,6,0,0.,4.8,512.,4.8,24.,4.8,2.,4.8
1989-08-25T00:00:58.330 ,6,0,0.,4.8,472.,4.8,30.,4.8,2.,4.8
1989-08-25T00:01:03.130 ,6,0,0.,4.8,512.,4.8,17.,4.8,3.,4.8
1989-08-25T00:01:07.930 ,6,0,0.,4.8,528.,4.8,21.,4.8,2.,4.8
1989-08-25T00:01:12.730 ,6,0,0.,4.8,480.,4.8,40.,4.8,1.,4.8
1989-08-25T00:01:17.530 ,6,0,0.,4.8,448.,4.8,31.,4.8,1.,4.8
1989-08-25T00:01:22.330 ,6,0,0.,4.8,488.,4.8,31.,4.8,2.,4.8
1989-08-25T00:01:27.130 ,6,0,0.,4.8,504.,4.8,34.,4.8,0.,4.8
1989-08-25T00:01:31.930 ,6,0,0.,4.8,504.,4.8,36.,4.8,1.,4.8
1989-08-25T00:01:36.730 ,2,1,0.,4.8,512.,4.8,27.,4.8,2.,4.8
1989-08-25T00:01:41.530 ,2,1,0.,4.8,656.,4.8,45.,4.8,4.,4.8
1989-08-25T00:01:46.330 ,2,1,0.,4.8,640.,4.8,34.,4.8,2.,4.8
1989-08-25T00:01:51.130 ,2,1,0.,4.8,544.,4.8,22.,4.8,2.,4.8
1989-08-25T00:01:55.930 ,2,1,0.,4.8,456.,4.8,16.,4.8,0.,4.8
1989-08-25T00:02:00.730 ,1,1,0.,4.8,488.,4.8,19.,4.8,0.,4.8
1989-08-25T00:02:05.530 ,1,1,0.,4.8,576.,4.8,17.,4.8,1.,4.8
1989-08-25T00:02:10.330 ,1,1,0.,4.8,608.,4.8,29.,4.8,0.,4.8
1989-08-25T00:02:15.130 ,1,1,0.,4.8,624.,4.8,27.,4.8,1.,4.8
1989-08-25T00:02:19.930 ,1,1,0.,4.8,608.,4.8,23.,4.8,1.,4.8
1989-08-25T00:02:24.730 ,5,1,0.,4.8,544.,4.8,15.,4.8,1.,4.8
1989-08-25T00:02:29.530 ,5,1,0.,4.8,456.,4.8,11.,4.8,1.,4.8
1989-08-25T00:02:34.330 ,5,1,0.,4.8,528.,4.8,20.,4.8,0.,4.8
1989-08-25T00:02:39.130 ,5,1,0.,4.8,624.,4.8,35.,4.8,1.,4.8
1989-08-25T00:02:43.930 ,5,1,0.,4.8,640.,4.8,42.,4.8,0.,4.8
1989-08-25T00:02:48.730 ,6,0,0.,4.8,608.,4.8,53.,4.8,3.,4.8
1989-08-25T00:02:53.530 ,6,0,0.,4.8,512.,4.8,34.,4.8,0.,4.8
1989-08-25T00:02:58.330 ,6,0,0.,4.8,560.,4.8,27.,4.8,4.,4.8
1989-08-25T00:03:03.130 ,6,0,0.,4.8,512.,4.8,31.,4.8,1.,4.8
1989-08-25T00:03:07.930 ,6,0,0.,4.8,512.,4.8,39.,4.8,3.,4.8
1989-08-25T00:03:12.730 ,6,0,0.,4.8,512.,4.8,29.,4.8,1.,4.8
1989-08-25T00:03:17.530 ,6,0,0.,4.8,512.,4.8,39.,4.8,1.,4.8
1989-08-25T00:03:22.330 ,6,0,0.,4.8,512.,4.8,37.,4.8,4.,4.8
1989-08-25T00:03:27.130 ,6,0,0.,4.8,528.,4.8,29.,4.8,1.,4.8
1989-08-25T00:03:31.930 ,6,0,0.,4.8,576.,4.8,40.,4.8,2.,4.8
1989-08-25T00:03:36.730 ,6,0,0.,4.8,528.,4.8,24.,4.8,0.,4.8
1989-08-25T00:03:41.530 ,6,0,0.,4.8,560.,4.8,32.,4.8,3.,4.8
1989-08-25T00:03:46.330 ,6,0,0.,4.8,528.,4.8,40.,4.8,2.,4.8
1989-08-25T00:03:51.130 ,6,0,0.,4.8,544.,4.8,30.,4.8,2.,4.8
1989-08-25T00:03:55.930 ,6,0,0.,4.8,504.,4.8,41.,4.8,4.,4.8
1989-08-25T00:04:00.730 ,6,0,0.,4.8,544.,4.8,41.,4.8,4.,4.8
1989-08-25T00:04:05.530 ,6,0,0.,4.8,512.,4.8,24.,4.8,1.,4.8
1989-08-25T00:04:10.330 ,6,0,0.,4.8,544.,4.8,39.,4.8,3.,4.8
1989-08-25T00:04:15.130 ,6,0,0.,4.8,544.,4.8,37.,4.8,2.,4.8
1989-08-25T00:04:19.930 ,6,0,0.,4.8,576.,4.8,30.,4.8,3.,4.8
1989-08-25T00:04:24.730 ,6,0,0.,4.8,560.,4.8,36.,4.8,1.,4.8
1989-08-25T00:04:29.530 ,6,0,0.,4.8,528.,4.8,47.,4.8,2.,4.8
1989-08-25T00:04:34.330 ,6,0,0.,4.8,560.,4.8,37.,4.8,3.,4.8
1989-08-25T00:04:39.130 ,6,0,0.,4.8,560.,4.8,32.,4.8,2.,4.8
1989-08-25T00:04:43.930 ,6,0,0.,4.8,608.,4.8,36.,4.8,3.,4.8
1989-08-25T00:04:48.730 ,6,0,0.,4.8,576.,4.8,36.,4.8,1.,4.8
1989-08-25T00:04:53.530 ,6,0,0.,4.8,560.,4.8,33.,4.8,2.,4.8
1989-08-25T00:04:58.330 ,6,0,0.,4.8,544.,4.8,34.,4.8,1.,4.8
1989-08-25T00:05:03.130 ,6,0,0.,4.8,576.,4.8,42.,4.8,3.,4.8
1989-08-25T00:05:07.930 ,6,0,0.,4.8,576.,4.8,38.,4.8,2.,4.8
1989-08-25T00:05:12.730 ,6,0,0.,4.8,592.,4.8,29.,4.8,2.,4.8
1989-08-25T00:05:17.530 ,6,0,0.,4.8,608.,4.8,40.,4.8,1.,4.8
1989-08-25T00:05:22.330 ,6,0,0.,4.8,560.,4.8,44.,4.8,1.,4.8
1989-08-25T00:05:27.130 ,6,0,0.,4.8,544.,4.8,46.,4.8,7.,4.8
1989-08-25T00:05:31.930 ,6,0,0.,4.8,560.,4.8,40.,4.8,4.,4.8
1989-08-25T00:05:36.730 ,6,0,0.,4.8,608.,4.8,40.,4.8,5.,4.8
1989-08-25T00:05:41.530 ,6,0,0.,4.8,560.,4.8,37.,4.8,0.,4.8
1989-08-25T00:05:46.330 ,6,0,0.,4.8,528.,4.8,45.,4.8,1.,4.8
1989-08-25T00:05:51.130 ,6,0,0.,4.8,576.,4.8,39.,4.8,2.,4.8
1989-08-25T00:05:55.930 ,6,0,0.,4.8,576.,4.8,41.,4.8,2.,4.8
1989-08-25T00:06:00.730 ,6,0,0.,4.8,560.,4.8,51.,4.8,1.,4.8
1989-08-25T00:06:05.530 ,6,0,0.,4.8,592.,4.8,54.,4.8,3.,4.8
1989-08-25T00:06:10.330 ,6,0,0.,4.8,608.,4.8,51.,4.8,3.,4.8
1989-08-25T00:06:15.130 ,6,0,0.,4.8,608.,4.8,37.,4.8,1.,4.8
1989-08-25T00:06:19.930 ,6,0,0.,4.8,576.,4.8,48.,4.8,2.,4.8
1989-08-25T00:06:24.730 ,6,0,0.,4.8,608.,4.8,57.,4.8,1.,4.8
1989-08-25T00:06:29.530 ,6,0,0.,4.8,544.,4.8,29.,4.8,3.,4.8
1989-08-25T00:06:34.330 ,6,0,0.,4.8,608.,4.8,61.,4.8,3.,4.8
1989-08-25T00:06:39.130 ,6,0,0.,4.8,608.,4.8,43.,4.8,4.,4.8
1989-08-25T00:06:43.930 ,6,0,0.,4.8,624.,4.8,45.,4.8,3.,4.8
1989-08-25T00:06:48.730 ,6,0,0.,4.8,560.,4.8,42.,4.8,3.,4.8
1989-08-25T00:06:53.530 ,6,0,0.,4.8,560.,4.8,42.,4.8,1.,4.8
1989-08-25T00:06:58.330 ,6,0,0.,4.8,608.,4.8,39.,4.8,6.,4.8
1989-08-25T00:07:03.130 ,6,0,0.,4.8,624.,4.8,42.,4.8,2.,4.8
1989-08-25T00:07:07.930 ,6,0,0.,4.8,624.,4.8,44.,4.8,2.,4.8
1989-08-25T00:07:12.730 ,5,1,0.,4.8,464.,4.8,34.,4.8,1.,4.8
1989-08-25T00:07:17.530 ,5,1,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1989-08-25T00:07:22.330 ,5,1,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1989-08-25T00:07:27.130 ,5,1,0.,4.8,472.,4.8,44.,4.8,1.,4.8
1989-08-25T00:07:31.930 ,5,1,0.,4.8,736.,4.8,68.,4.8,4.,4.8
1989-08-25T00:07:36.730 ,1,1,0.,4.8,832.,4.8,74.,4.8,2.,4.8
1989-08-25T00:07:41.530 ,1,1,0.,4.8,816.,4.8,61.,4.8,5.,4.8
1989-08-25T00:07:46.330 ,1,1,0.,4.8,656.,4.8,30.,4.8,2.,4.8
1989-08-25T00:07:51.130 ,1,1,0.,4.8,640.,4.8,27.,4.8,0.,4.8
1989-08-25T00:07:55.930 ,1,1,0.,4.8,640.,4.8,33.,4.8,0.,4.8
1989-08-25T00:08:00.730 ,0,0,0.,4.8,720.,4.8,27.,4.8,3.,4.8
1989-08-25T00:08:05.530 ,0,0,0.,4.8,768.,4.8,49.,4.8,7.,4.8
1989-08-25T00:08:10.330 ,0,0,0.,4.8,768.,4.8,54.,4.8,3.,4.8
1989-08-25T00:08:15.130 ,0,0,0.,4.8,848.,4.8,45.,4.8,1.,4.8
1989-08-25T00:08:19.930 ,0,0,0.,4.8,768.,4.8,63.,4.8,6.,4.8
1989-08-25T00:08:24.730 ,0,0,0.,4.8,784.,4.8,63.,4.8,3.,4.8
1989-08-25T00:08:29.530 ,0,0,0.,4.8,864.,4.8,60.,4.8,4.,4.8
1989-08-25T00:08:34.330 ,0,0,0.,4.8,800.,4.8,62.,4.8,5.,4.8
1989-08-25T00:08:39.130 ,0,0,0.,4.8,816.,4.8,44.,4.8,5.,4.8
1989-08-25T00:08:43.930 ,0,0,0.,4.8,784.,4.8,62.,4.8,1.,4.8
1989-08-25T00:08:48.730 ,0,0,0.,4.8,752.,4.8,51.,4.8,4.,4.8
1989-08-25T00:08:53.530 ,0,0,0.,4.8,832.,4.8,70.,4.8,5.,4.8
1989-08-25T00:08:58.330 ,0,0,0.,4.8,784.,4.8,61.,4.8,5.,4.8
1989-08-25T00:09:03.130 ,0,0,0.,4.8,816.,4.8,49.,4.8,1.,4.8
1989-08-25T00:09:07.930 ,0,0,0.,4.8,800.,4.8,54.,4.8,4.,4.8
1989-08-25T00:09:12.730 ,0,0,0.,4.8,832.,4.8,63.,4.8,3.,4.8
1989-08-25T00:09:17.530 ,0,0,0.,4.8,816.,4.8,68.,4.8,3.,4.8
1989-08-25T00:09:22.330 ,0,0,0.,4.8,816.,4.8,62.,4.8,3.,4.8
1989-08-25T00:09:27.130 ,0,0,0.,4.8,816.,4.8,55.,4.8,6.,4.8
1989-08-25T00:09:31.930 ,0,0,0.,4.8,784.,4.8,56.,4.8,3.,4.8
1989-08-25T00:09:36.730 ,0,0,0.,4.8,784.,4.8,68.,4.8,6.,4.8
1989-08-25T00:09:41.530 ,0,0,0.,4.8,848.,4.8,44.,4.8,4.,4.8
1989-08-25T00:09:46.330 ,0,0,0.,4.8,800.,4.8,61.,4.8,4.,4.8
1989-08-25T00:09:51.130 ,0,0,0.,4.8,848.,4.8,52.,4.8,1.,4.8
1989-08-25T00:09:55.930 ,0,0,0.,4.8,816.,4.8,45.,4.8,6.,4.8
1989-08-25T00:10:00.730 ,0,0,0.,4.8,880.,4.8,60.,4.8,7.,4.8
1989-08-25T00:10:05.530 ,0,0,0.,4.8,832.,4.8,78.,4.8,4.,4.8
1989-08-25T00:10:10.330 ,0,0,0.,4.8,832.,4.8,68.,4.8,6.,4.8
1989-08-25T00:10:15.130 ,0,0,0.,4.8,832.,4.8,64.,4.8,2.,4.8
1989-08-25T00:10:19.930 ,0,0,0.,4.8,880.,4.8,72.,4.8,8.,4.8
1989-08-25T00:10:24.730 ,0,0,0.,4.8,816.,4.8,68.,4.8,2.,4.8
1989-08-25T00:10:29.530 ,0,0,0.,4.8,880.,4.8,62.,4.8,3.,4.8
1989-08-25T00:10:34.330 ,0,0,0.,4.8,816.,4.8,61.,4.8,4.,4.8
1989-08-25T00:10:39.130 ,0,0,0.,4.8,848.,4.8,66.,4.8,8.,4.8
1989-08-25T00:10:43.930 ,0,0,0.,4.8,848.,4.8,60.,4.8,5.,4.8
1989-08-25T00:10:48.730 ,0,0,0.,4.8,944.,4.8,63.,4.8,6.,4.8
1989-08-25T00:10:53.530 ,0,0,0.,4.8,848.,4.8,70.,4.8,3.,4.8
1989-08-25T00:10:58.330 ,0,0,0.,4.8,832.,4.8,70.,4.8,5.,4.8
1989-08-25T00:11:03.130 ,0,0,0.,4.8,944.,4.8,64.,4.8,8.,4.8
1989-08-25T00:11:07.930 ,0,0,0.,4.8,848.,4.8,84.,4.8,5.,4.8
1989-08-25T00:11:12.730 ,0,0,0.,4.8,864.,4.8,66.,4.8,5.,4.8
1989-08-25T00:11:17.530 ,0,0,0.,4.8,912.,4.8,66.,4.8,8.,4.8
1989-08-25T00:11:22.330 ,0,0,0.,4.8,864.,4.8,60.,4.8,5.,4.8
1989-08-25T00:11:27.130 ,0,0,0.,4.8,896.,4.8,80.,4.8,5.,4.8
1989-08-25T00:11:31.930 ,0,0,0.,4.8,912.,4.8,66.,4.8,5.,4.8
1989-08-25T00:11:36.730 ,0,0,0.,4.8,896.,4.8,74.,4.8,5.,4.8
1989-08-25T00:11:41.530 ,0,0,0.,4.8,896.,4.8,70.,4.8,5.,4.8
1989-08-25T00:11:46.330 ,0,0,0.,4.8,912.,4.8,76.,4.8,4.,4.8
1989-08-25T00:11:51.130 ,0,0,0.,4.8,896.,4.8,72.,4.8,5.,4.8
1989-08-25T00:11:55.930 ,0,0,0.,4.8,880.,4.8,76.,4.8,6.,4.8
1989-08-25T00:12:00.730 ,0,0,0.,4.8,928.,4.8,86.,4.8,8.,4.8
1989-08-25T00:12:05.530 ,0,0,0.,4.8,944.,4.8,78.,4.8,4.,4.8
1989-08-25T00:12:10.330 ,0,0,0.,4.8,912.,4.8,72.,4.8,4.,4.8
1989-08-25T00:12:15.130 ,0,0,0.,4.8,928.,4.8,80.,4.8,11.,4.8
1989-08-25T00:12:19.930 ,0,0,0.,4.8,864.,4.8,88.,4.8,8.,4.8
1989-08-25T00:12:24.730 ,0,0,0.,4.8,880.,4.8,84.,4.8,8.,4.8
1989-08-25T00:12:29.530 ,0,0,0.,4.8,928.,4.8,86.,4.8,7.,4.8
1989-08-25T00:12:34.330 ,0,0,0.,4.8,976.,4.8,76.,4.8,6.,4.8
1989-08-25T00:12:39.130 ,0,0,0.,4.8,944.,4.8,76.,4.8,6.,4.8
1989-08-25T00:12:43.930 ,0,0,0.,4.8,864.,4.8,80.,4.8,5.,4.8
1989-08-25T00:12:48.730 ,0,0,0.,4.8,880.,4.8,80.,4.8,7.,4.8
1989-08-25T00:12:53.530 ,0,0,0.,4.8,944.,4.8,96.,4.8,4.,4.8
1989-08-25T00:12:58.330 ,0,0,0.,4.8,896.,4.8,70.,4.8,8.,4.8
1989-08-25T00:13:03.130 ,0,0,0.,4.8,928.,4.8,72.,4.8,5.,4.8
1989-08-25T00:13:07.930 ,0,0,0.,4.8,912.,4.8,84.,4.8,8.,4.8
1989-08-25T00:13:12.730 ,0,0,0.,4.8,960.,4.8,80.,4.8,2.,4.8
1989-08-25T00:13:17.530 ,0,0,0.,4.8,928.,4.8,80.,4.8,10.,4.8
1989-08-25T00:13:22.330 ,0,0,0.,4.8,928.,4.8,96.,4.8,9.,4.8
1989-08-25T00:13:27.130 ,0,0,0.,4.8,944.,4.8,86.,4.8,10.,4.8
1989-08-25T00:13:31.930 ,0,0,0.,4.8,976.,4.8,80.,4.8,7.,4.8
1989-08-25T00:13:36.730 ,4,1,0.,4.8,912.,4.8,82.,4.8,11.,4.8
1989-08-25T00:13:41.530 ,4,1,0.,4.8,848.,4.8,49.,4.8,1.,4.8
1989-08-25T00:13:46.330 ,4,1,0.,4.8,720.,4.8,35.,4.8,1.,4.8
1989-08-25T00:13:51.130 ,4,1,0.,4.8,832.,4.8,53.,4.8,5.,4.8
1989-08-25T00:13:55.930 ,4,1,0.,4.8,880.,4.8,74.,4.8,7.,4.8
1989-08-25T00:14:00.730 ,7,1,0.,4.8,1024.,4.8,94.,4.8,10.,4.8
1989-08-25T00:14:05.530 ,7,1,0.,4.8,976.,4.8,118.,4.8,12.,4.8
1989-08-25T00:14:10.330 ,7,1,0.,4.8,784.,4.8,66.,4.8,6.,4.8
1989-08-25T00:14:15.130 ,7,1,0.,4.8,184.,4.8,22.,4.8,3.,4.8
1989-08-25T00:14:19.930 ,7,1,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1989-08-25T00:14:24.730 ,6,0,0.,4.8,196.,4.8,21.,4.8,3.,4.8
1989-08-25T00:14:29.530 ,6,0,0.,4.8,752.,4.8,78.,4.8,4.,4.8
1989-08-25T00:14:34.330 ,6,0,0.,4.8,784.,4.8,86.,4.8,11.,4.8
1989-08-25T00:14:39.130 ,6,0,0.,4.8,768.,4.8,80.,4.8,6.,4.8
1989-08-25T00:14:43.930 ,6,0,0.,4.8,800.,4.8,74.,4.8,4.,4.8
1989-08-25T00:14:48.730 ,6,0,0.,4.8,832.,4.8,80.,4.8,10.,4.8
1989-08-25T00:14:53.530 ,6,0,0.,4.8,800.,4.8,82.,4.8,7.,4.8
1989-08-25T00:14:58.330 ,6,0,0.,4.8,800.,4.8,76.,4.8,5.,4.8
1989-08-25T00:15:03.130 ,6,0,0.,4.8,800.,4.8,94.,4.8,9.,4.8
1989-08-25T00:15:07.930 ,6,0,0.,4.8,816.,4.8,61.,4.8,7.,4.8
1989-08-25T00:15:12.730 ,6,0,0.,4.8,864.,4.8,72.,4.8,8.,4.8
1989-08-25T00:15:17.530 ,6,0,0.,4.8,800.,4.8,84.,4.8,11.,4.8
1989-08-25T00:15:22.330 ,6,0,0.,4.8,800.,4.8,86.,4.8,2.,4.8
1989-08-25T00:15:27.130 ,6,0,0.,4.8,896.,4.8,88.,4.8,13.,4.8
1989-08-25T00:15:31.930 ,6,0,0.,4.8,832.,4.8,90.,4.8,8.,4.8
1989-08-25T00:15:36.730 ,6,0,0.,4.8,848.,4.8,100.,4.8,8.,4.8
1989-08-25T00:15:41.530 ,6,0,0.,4.8,800.,4.8,92.,4.8,10.,4.8
1989-08-25T00:15:46.330 ,6,0,0.,4.8,832.,4.8,84.,4.8,9.,4.8
1989-08-25T00:15:51.130 ,6,0,0.,4.8,864.,4.8,82.,4.8,9.,4.8
1989-08-25T00:15:55.930 ,6,0,0.,4.8,832.,4.8,88.,4.8,12.,4.8
1989-08-25T00:16:00.730 ,6,0,0.,4.8,816.,4.8,80.,4.8,6.,4.8
1989-08-25T00:16:05.530 ,6,0,0.,4.8,864.,4.8,100.,4.8,11.,4.8
1989-08-25T00:16:10.330 ,6,0,0.,4.8,848.,4.8,88.,4.8,8.,4.8
1989-08-25T00:16:15.130 ,6,0,0.,4.8,784.,4.8,74.,4.8,5.,4.8
1989-08-25T00:16:19.930 ,6,0,0.,4.8,832.,4.8,86.,4.8,9.,4.8
1989-08-25T00:16:24.730 ,6,0,0.,4.8,800.,4.8,86.,4.8,8.,4.8
1989-08-25T00:16:29.530 ,6,0,0.,4.8,832.,4.8,104.,4.8,11.,4.8
1989-08-25T00:16:34.330 ,6,0,0.,4.8,880.,4.8,82.,4.8,4.,4.8
1989-08-25T00:16:39.130 ,6,0,0.,4.8,864.,4.8,94.,4.8,9.,4.8
1989-08-25T00:16:43.930 ,6,0,0.,4.8,832.,4.8,84.,4.8,6.,4.8
1989-08-25T00:16:48.730 ,6,0,0.,4.8,880.,4.8,100.,4.8,5.,4.8
1989-08-25T00:16:53.530 ,6,0,0.,4.8,880.,4.8,88.,4.8,7.,4.8
1989-08-25T00:16:58.330 ,6,0,0.,4.8,912.,4.8,92.,4.8,8.,4.8
1989-08-25T00:17:03.130 ,6,0,0.,4.8,880.,4.8,110.,4.8,6.,4.8
1989-08-25T00:17:07.930 ,6,0,0.,4.8,928.,4.8,106.,4.8,3.,4.8
1989-08-25T00:17:12.730 ,6,0,0.,4.8,880.,4.8,96.,4.8,4.,4.8
1989-08-25T00:17:17.530 ,6,0,0.,4.8,864.,4.8,98.,4.8,7.,4.8
1989-08-25T00:17:22.330 ,6,0,0.,4.8,912.,4.8,96.,4.8,11.,4.8
1989-08-25T00:17:27.130 ,6,0,0.,4.8,896.,4.8,92.,4.8,11.,4.8
1989-08-25T00:17:31.930 ,6,0,0.,4.8,896.,4.8,102.,4.8,6.,4.8
1989-08-25T00:17:36.730 ,6,0,0.,4.8,864.,4.8,86.,4.8,8.,4.8
1989-08-25T00:17:41.530 ,6,0,0.,4.8,928.,4.8,98.,4.8,5.,4.8
1989-08-25T00:17:46.330 ,6,0,0.,4.8,880.,4.8,82.,4.8,14.,4.8
1989-08-25T00:17:51.130 ,6,0,0.,4.8,896.,4.8,98.,4.8,14.,4.8
1989-08-25T00:17:55.930 ,6,0,0.,4.8,912.,4.8,94.,4.8,4.,4.8
1989-08-25T00:18:00.730 ,6,0,0.,4.8,912.,4.8,110.,4.8,4.,4.8
1989-08-25T00:18:05.530 ,6,0,0.,4.8,880.,4.8,96.,4.8,9.,4.8
1989-08-25T00:18:10.330 ,6,0,0.,4.8,912.,4.8,86.,4.8,6.,4.8
1989-08-25T00:18:15.130 ,6,0,0.,4.8,912.,4.8,92.,4.8,11.,4.8
1989-08-25T00:18:19.930 ,6,0,0.,4.8,864.,4.8,102.,4.8,10.,4.8
1989-08-25T00:18:24.730 ,6,0,0.,4.8,896.,4.8,108.,4.8,11.,4.8
1989-08-25T00:18:29.530 ,6,0,0.,4.8,896.,4.8,96.,4.8,13.,4.8
1989-08-25T00:18:34.330 ,6,0,0.,4.8,928.,4.8,114.,4.8,7.,4.8
1989-08-25T00:18:39.130 ,6,0,0.,4.8,912.,4.8,98.,4.8,9.,4.8
1989-08-25T00:18:43.930 ,6,0,0.,4.8,928.,4.8,106.,4.8,14.,4.8
1989-08-25T00:18:48.730 ,6,0,0.,4.8,928.,4.8,100.,4.8,8.,4.8
1989-08-25T00:18:53.530 ,6,0,0.,4.8,928.,4.8,128.,4.8,11.,4.8
1989-08-25T00:18:58.330 ,6,0,0.,4.8,912.,4.8,104.,4.8,13.,4.8
1989-08-25T00:19:03.130 ,6,0,0.,4.8,928.,4.8,122.,4.8,17.,4.8
1989-08-25T00:19:07.930 ,6,0,0.,4.8,912.,4.8,116.,4.8,14.,4.8
1989-08-25T00:19:12.730 ,2,1,0.,4.8,976.,4.8,118.,4.8,15.,4.8
1989-08-25T00:19:17.530 ,2,1,0.,4.8,1088.,4.8,132.,4.8,18.,4.8
1989-08-25T00:19:22.330 ,2,1,0.,4.8,1152.,4.8,120.,4.8,13.,4.8
1989-08-25T00:19:27.130 ,2,1,0.,4.8,1056.,4.8,92.,4.8,5.,4.8
1989-08-25T00:19:31.930 ,2,1,0.,4.8,944.,4.8,70.,4.8,10.,4.8
1989-08-25T00:19:36.730 ,1,1,0.,4.8,896.,4.8,64.,4.8,3.,4.8
1989-08-25T00:19:41.530 ,1,1,0.,4.8,976.,4.8,66.,4.8,5.,4.8
1989-08-25T00:19:46.330 ,1,1,0.,4.8,1120.,4.8,118.,4.8,14.,4.8
1989-08-25T00:19:51.130 ,1,1,0.,4.8,1120.,4.8,132.,4.8,12.,4.8
1989-08-25T00:19:55.930 ,1,1,0.,4.8,1088.,4.8,106.,4.8,10.,4.8
1989-08-25T00:20:00.730 ,5,1,0.,4.8,992.,4.8,64.,4.8,2.,4.8
1989-08-25T00:20:05.530 ,5,1,0.,4.8,896.,4.8,64.,4.8,3.,4.8
1989-08-25T00:20:10.330 ,5,1,0.,4.8,1120.,4.8,92.,4.8,9.,4.8
1989-08-25T00:20:15.130 ,5,1,0.,4.8,1184.,4.8,136.,4.8,18.,4.8
1989-08-25T00:20:19.930 ,5,1,0.,4.8,1120.,4.8,126.,4.8,14.,4.8
1989-08-25T00:20:24.730 ,6,0,0.,4.8,1024.,4.8,132.,4.8,12.,4.8
1989-08-25T00:20:29.530 ,6,0,0.,4.8,944.,4.8,126.,4.8,15.,4.8
1989-08-25T00:20:34.330 ,6,0,0.,4.8,928.,4.8,120.,4.8,14.,4.8
1989-08-25T00:20:39.130 ,6,0,0.,4.8,944.,4.8,114.,4.8,9.,4.8
1989-08-25T00:20:43.930 ,6,0,0.,4.8,960.,4.8,116.,4.8,17.,4.8
1989-08-25T00:20:48.730 ,6,0,0.,4.8,944.,4.8,106.,4.8,11.,4.8
1989-08-25T00:20:53.530 ,6,0,0.,4.8,976.,4.8,120.,4.8,16.,4.8
1989-08-25T00:20:58.330 ,6,0,0.,4.8,960.,4.8,88.,4.8,12.,4.8
1989-08-25T00:21:03.130 ,6,0,0.,4.8,928.,4.8,128.,4.8,9.,4.8
1989-08-25T00:21:07.930 ,6,0,0.,4.8,944.,4.8,100.,4.8,14.,4.8
1989-08-25T00:21:12.730 ,6,0,0.,4.8,912.,4.8,110.,4.8,16.,4.8
1989-08-25T00:21:17.530 ,6,0,0.,4.8,896.,4.8,132.,4.8,15.,4.8
1989-08-25T00:21:22.330 ,6,0,0.,4.8,928.,4.8,98.,4.8,9.,4.8
1989-08-25T00:21:27.130 ,6,0,0.,4.8,976.,4.8,136.,4.8,11.,4.8
1989-08-25T00:21:31.930 ,6,0,0.,4.8,976.,4.8,140.,4.8,12.,4.8
1989-08-25T00:21:36.730 ,6,0,0.,4.8,944.,4.8,136.,4.8,20.,4.8
1989-08-25T00:21:41.530 ,6,0,0.,4.8,912.,4.8,120.,4.8,15.,4.8
1989-08-25T00:21:46.330 ,6,0,0.,4.8,1008.,4.8,122.,4.8,15.,4.8
1989-08-25T00:21:51.130 ,6,0,0.,4.8,960.,4.8,120.,4.8,22.,4.8
1989-08-25T00:21:55.930 ,6,0,0.,4.8,976.,4.8,140.,4.8,20.,4.8
1989-08-25T00:22:00.730 ,6,0,0.,4.8,960.,4.8,122.,4.8,11.,4.8
1989-08-25T00:22:05.530 ,6,0,0.,4.8,992.,4.8,136.,4.8,21.,4.8
1989-08-25T00:22:10.330 ,6,0,0.,4.8,960.,4.8,128.,4.8,16.,4.8
1989-08-25T00:22:15.130 ,6,0,0.,4.8,1024.,4.8,128.,4.8,15.,4.8
1989-08-25T00:22:19.930 ,6,0,0.,4.8,976.,4.8,116.,4.8,15.,4.8
1989-08-25T00:22:24.730 ,6,0,0.,4.8,976.,4.8,132.,4.8,11.,4.8
1989-08-25T00:22:29.530 ,6,0,0.,4.8,1024.,4.8,112.,4.8,12.,4.8
1989-08-25T00:22:34.330 ,6,0,0.,4.8,1008.,4.8,128.,4.8,14.,4.8
1989-08-25T00:22:39.130 ,6,0,0.,4.8,1008.,4.8,132.,4.8,16.,4.8
1989-08-25T00:22:43.930 ,6,0,0.,4.8,976.,4.8,136.,4.8,23.,4.8
1989-08-25T00:22:48.730 ,6,0,0.,4.8,1024.,4.8,120.,4.8,10.,4.8
1989-08-25T00:22:53.530 ,6,0,0.,4.8,944.,4.8,136.,4.8,19.,4.8
1989-08-25T00:22:58.330 ,6,0,0.,4.8,1024.,4.8,122.,4.8,14.,4.8
1989-08-25T00:23:03.130 ,6,0,0.,4.8,992.,4.8,136.,4.8,21.,4.8
1989-08-25T00:23:07.930 ,6,0,0.,4.8,976.,4.8,136.,4.8,15.,4.8
1989-08-25T00:23:12.730 ,6,0,0.,4.8,1024.,4.8,140.,4.8,18.,4.8
1989-08-25T00:23:17.530 ,6,0,0.,4.8,976.,4.8,120.,4.8,15.,4.8
1989-08-25T00:23:22.330 ,6,0,0.,4.8,992.,4.8,124.,4.8,13.,4.8
1989-08-25T00:23:27.130 ,6,0,0.,4.8,1024.,4.8,124.,4.8,17.,4.8
1989-08-25T00:23:31.930 ,6,0,0.,4.8,1056.,4.8,160.,4.8,16.,4.8
1989-08-25T00:23:36.730 ,6,0,0.,4.8,1008.,4.8,148.,4.8,20.,4.8
1989-08-25T00:23:41.530 ,6,0,0.,4.8,1056.,4.8,156.,4.8,13.,4.8
1989-08-25T00:23:46.330 ,6,0,0.,4.8,1024.,4.8,136.,4.8,12.,4.8
1989-08-25T00:23:51.130 ,6,0,0.,4.8,1008.,4.8,132.,4.8,11.,4.8
1989-08-25T00:23:55.930 ,6,0,0.,4.8,1056.,4.8,152.,4.8,18.,4.8
1989-08-25T00:24:00.730 ,6,0,0.,4.8,1024.,4.8,128.,4.8,19.,4.8
1989-08-25T00:24:05.530 ,6,0,0.,4.8,1024.,4.8,140.,4.8,22.,4.8
1989-08-25T00:24:10.330 ,6,0,0.,4.8,1024.,4.8,136.,4.8,25.,4.8
1989-08-25T00:24:15.130 ,6,0,0.,4.8,1024.,4.8,152.,4.8,18.,4.8
1989-08-25T00:24:19.930 ,6,0,0.,4.8,1120.,4.8,132.,4.8,19.,4.8
1989-08-25T00:24:24.730 ,6,0,0.,4.8,1024.,4.8,152.,4.8,25.,4.8
1989-08-25T00:24:29.530 ,6,0,0.,4.8,1088.,4.8,148.,4.8,20.,4.8
1989-08-25T00:24:34.330 ,6,0,0.,4.8,1056.,4.8,160.,4.8,13.,4.8
1989-08-25T00:24:39.130 ,6,0,0.,4.8,1024.,4.8,160.,4.8,18.,4.8
1989-08-25T00:24:43.930 ,6,0,0.,4.8,1088.,4.8,140.,4.8,17.,4.8
1989-08-25T00:24:48.730 ,6,0,0.,4.8,1024.,4.8,152.,4.8,17.,4.8
1989-08-25T00:24:53.530 ,6,0,0.,4.8,1088.,4.8,144.,4.8,14.,4.8
1989-08-25T00:24:58.330 ,6,0,0.,4.8,1056.,4.8,136.,4.8,18.,4.8
1989-08-25T00:25:03.130 ,6,0,0.,4.8,1024.,4.8,168.,4.8,12.,4.8
1989-08-25T00:25:07.930 ,6,0,0.,4.8,1088.,4.8,144.,4.8,23.,4.8
1989-08-25T00:25:12.730 ,6,0,0.,4.8,1056.,4.8,176.,4.8,19.,4.8
1989-08-25T00:25:17.530 ,6,0,0.,4.8,1088.,4.8,128.,4.8,17.,4.8
1989-08-25T00:25:22.330 ,6,0,0.,4.8,1056.,4.8,140.,4.8,13.,4.8
1989-08-25T00:25:27.130 ,6,0,0.,4.8,1024.,4.8,136.,4.8,25.,4.8
1989-08-25T00:25:31.930 ,6,0,0.,4.8,1088.,4.8,140.,4.8,28.,4.8
1989-08-25T00:25:36.730 ,5,1,0.,4.8,816.,4.8,128.,4.8,9.,4.8
1989-08-25T00:25:41.530 ,5,1,0.,4.8,16.,4.8,1.,4.8,0.,4.8
1989-08-25T00:25:46.330 ,5,1,0.,4.8,11.,4.8,0.,4.8,0.,4.8
1989-08-25T00:25:51.130 ,5,1,0.,4.8,768.,4.8,144.,4.8,22.,4.8
1989-08-25T00:25:55.930 ,5,1,0.,4.8,1152.,4.8,156.,4.8,28.,4.8
1989-08-25T00:26:00.730 ,1,1,0.,4.8,1248.,4.8,176.,4.8,19.,4.8
1989-08-25T00:26:05.530 ,1,1,0.,4.8,1376.,4.8,188.,4.8,15.,4.8
1989-08-25T00:26:10.330 ,1,1,0.,4.8,1312.,4.8,140.,4.8,24.,4.8
1989-08-25T00:26:15.130 ,1,1,0.,4.8,1120.,4.8,106.,4.8,10.,4.8
1989-08-25T00:26:19.930 ,1,1,0.,4.8,1088.,4.8,104.,4.8,6.,4.8
1989-08-25T00:26:24.730 ,0,0,0.,4.8,1248.,4.8,118.,4.8,12.,4.8
1989-08-25T00:26:29.530 ,0,0,0.,4.8,1312.,4.8,184.,4.8,31.,4.8
1989-08-25T00:26:34.330 ,0,0,0.,4.8,1312.,4.8,180.,4.8,18.,4.8
1989-08-25T00:26:39.130 ,0,0,0.,4.8,1312.,4.8,188.,4.8,20.,4.8
1989-08-25T00:26:43.930 ,0,0,0.,4.8,1344.,4.8,184.,4.8,22.,4.8
1989-08-25T00:26:48.730 ,0,0,0.,4.8,1248.,4.8,180.,4.8,30.,4.8
1989-08-25T00:26:53.530 ,0,0,0.,4.8,1312.,4.8,176.,4.8,24.,4.8
1989-08-25T00:26:58.330 ,0,0,0.,4.8,1312.,4.8,188.,4.8,29.,4.8
1989-08-25T00:27:03.130 ,0,0,0.,4.8,1312.,4.8,176.,4.8,17.,4.8
1989-08-25T00:27:07.930 ,0,0,0.,4.8,1312.,4.8,172.,4.8,27.,4.8
1989-08-25T00:27:12.730 ,0,0,0.,4.8,1312.,4.8,164.,4.8,26.,4.8
1989-08-25T00:27:17.530 ,0,0,0.,4.8,1280.,4.8,196.,4.8,25.,4.8
1989-08-25T00:27:22.330 ,0,0,0.,4.8,1280.,4.8,204.,4.8,29.,4.8
1989-08-25T00:27:27.130 ,0,0,0.,4.8,1280.,4.8,200.,4.8,20.,4.8
1989-08-25T00:27:31.930 ,0,0,0.,4.8,1344.,4.8,164.,4.8,23.,4.8
1989-08-25T00:27:36.730 ,0,0,0.,4.8,1312.,4.8,180.,4.8,32.,4.8
1989-08-25T00:27:41.530 ,0,0,0.,4.8,1376.,4.8,176.,4.8,29.,4.8
1989-08-25T00:27:46.330 ,0,0,0.,4.8,1312.,4.8,196.,4.8,34.,4.8
1989-08-25T00:27:51.130 ,0,0,0.,4.8,1376.,4.8,196.,4.8,31.,4.8
1989-08-25T00:27:55.930 ,0,0,0.,4.8,1344.,4.8,216.,4.8,24.,4.8
1989-08-25T00:28:00.730 ,0,0,0.,4.8,1376.,4.8,204.,4.8,28.,4.8
1989-08-25T00:28:05.530 ,0,0,0.,4.8,1280.,4.8,188.,4.8,21.,4.8
1989-08-25T00:28:10.330 ,0,0,0.,4.8,1472.,4.8,204.,4.8,15.,4.8
1989-08-25T00:28:15.130 ,0,0,0.,4.8,1344.,4.8,204.,4.8,27.,4.8
1989-08-25T00:28:19.930 ,0,0,0.,4.8,1376.,4.8,168.,4.8,26.,4.8
1989-08-25T00:28:24.730 ,0,0,0.,4.8,1312.,4.8,200.,4.8,13.,4.8
1989-08-25T00:28:29.530 ,0,0,0.,4.8,1312.,4.8,188.,4.8,33.,4.8
1989-08-25T00:28:34.330 ,0,0,0.,4.8,1408.,4.8,192.,4.8,28.,4.8
1989-08-25T00:28:39.130 ,0,0,0.,4.8,1312.,4.8,168.,4.8,22.,4.8
1989-08-25T00:28:43.930 ,0,0,0.,4.8,1312.,4.8,200.,4.8,28.,4.8
1989-08-25T00:28:48.730 ,0,0,0.,4.8,1344.,4.8,196.,4.8,29.,4.8
1989-08-25T00:28:53.530 ,0,0,0.,4.8,1408.,4.8,192.,4.8,20.,4.8
1989-08-25T00:28:58.330 ,0,0,0.,4.8,1408.,4.8,208.,4.8,29.,4.8
1989-08-25T00:29:03.130 ,0,0,0.,4.8,1312.,4.8,196.,4.8,28.,4.8
1989-08-25T00:29:07.930 ,0,0,0.,4.8,1344.,4.8,204.,4.8,19.,4.8
1989-08-25T00:29:12.730 ,0,0,0.,4.8,1344.,4.8,216.,4.8,30.,4.8
1989-08-25T00:29:17.530 ,0,0,0.,4.8,1344.,4.8,192.,4.8,21.,4.8
1989-08-25T00:29:22.330 ,0,0,0.,4.8,1376.,4.8,232.,4.8,30.,4.8
1989-08-25T00:29:27.130 ,0,0,0.,4.8,1344.,4.8,204.,4.8,32.,4.8
1989-08-25T00:29:31.930 ,0,0,0.,4.8,1344.,4.8,212.,4.8,41.,4.8
1989-08-25T00:29:36.730 ,0,0,0.,4.8,1344.,4.8,196.,4.8,28.,4.8
1989-08-25T00:29:41.530 ,0,0,0.,4.8,1344.,4.8,192.,4.8,32.,4.8
1989-08-25T00:29:46.330 ,0,0,0.,4.8,1344.,4.8,200.,4.8,19.,4.8
1989-08-25T00:29:51.130 ,0,0,0.,4.8,1376.,4.8,224.,4.8,40.,4.8
1989-08-25T00:29:55.930 ,0,0,0.,4.8,1344.,4.8,192.,4.8,23.,4.8
1989-08-25T00:30:00.730 ,0,0,0.,4.8,1408.,4.8,212.,4.8,28.,4.8
1989-08-25T00:30:05.530 ,0,0,0.,4.8,1440.,4.8,172.,4.8,25.,4.8
1989-08-25T00:30:10.330 ,0,0,0.,4.8,1376.,4.8,212.,4.8,23.,4.8
1989-08-25T00:30:15.130 ,0,0,0.,4.8,1408.,4.8,232.,4.8,26.,4.8
1989-08-25T00:30:19.930 ,0,0,0.,4.8,1408.,4.8,204.,4.8,32.,4.8
1989-08-25T00:30:24.730 ,0,0,0.,4.8,1408.,4.8,204.,4.8,23.,4.8
1989-08-25T00:30:29.530 ,0,0,0.,4.8,1408.,4.8,212.,4.8,32.,4.8
1989-08-25T00:30:34.330 ,0,0,0.,4.8,1376.,4.8,224.,4.8,28.,4.8
1989-08-25T00:30:39.130 ,0,0,0.,4.8,1376.,4.8,212.,4.8,23.,4.8
1989-08-25T00:30:43.930 ,0,0,0.,4.8,1312.,4.8,224.,4.8,25.,4.8
1989-08-25T00:30:48.730 ,0,0,0.,4.8,1440.,4.8,204.,4.8,22.,4.8
1989-08-25T00:30:53.530 ,0,0,0.,4.8,1440.,4.8,216.,4.8,25.,4.8
1989-08-25T00:30:58.330 ,0,0,0.,4.8,1408.,4.8,224.,4.8,30.,4.8
1989-08-25T00:31:03.130 ,0,0,0.,4.8,1408.,4.8,232.,4.8,28.,4.8
1989-08-25T00:31:07.930 ,0,0,0.,4.8,1408.,4.8,188.,4.8,26.,4.8