START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-03-08 22:23:12.910 ,0,0,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-08 22:23:17.710 ,0,0,0.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-08 22:23:22.510 ,0,0,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-08 22:23:27.310 ,0,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-08 22:23:32.110 ,0,0,3.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-08 22:23:36.310 ,0,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-03-08 22:23:41.110 ,0,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-08 22:23:45.910 ,0,0,0.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-08 22:23:50.710 ,0,0,0.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-08 22:23:55.510 ,0,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-08 22:24:00.310 ,1,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-08 22:24:05.110 ,1,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-03-08 22:24:09.910 ,1,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-08 22:24:14.710 ,1,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-08 22:24:19.510 ,1,0,0.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-08 22:24:24.310 ,2,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-03-08 22:24:29.110 ,2,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-08 22:24:33.910 ,2,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-08 22:24:38.710 ,2,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-08 22:24:43.510 ,2,0,0.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-08 22:24:48.310 ,3,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-08 22:24:53.110 ,3,0,0.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-08 22:24:57.910 ,3,0,4.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-08 22:25:02.710 ,3,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-08 22:25:07.510 ,3,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-08 22:25:12.310 ,4,0,3.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-08 22:25:17.110 ,4,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-08 22:25:21.910 ,4,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-08 22:25:26.710 ,4,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-08 22:25:31.510 ,4,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-08 22:25:36.310 ,5,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-08 22:25:41.110 ,5,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-08 22:25:45.910 ,5,0,0.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-08 22:25:50.710 ,5,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-08 22:25:55.510 ,5,0,4.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-08 22:26:00.310 ,6,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-08 22:26:05.110 ,6,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-08 22:26:09.910 ,6,0,3.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-08 22:26:14.710 ,6,0,3.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-08 22:26:19.510 ,6,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-08 22:26:24.310 ,7,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-08 22:26:29.110 ,7,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-08 22:26:33.910 ,7,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-08 22:26:38.710 ,7,0,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-08 22:26:43.510 ,7,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-08 22:26:48.310 ,7,0,0.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-08 22:26:53.110 ,7,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-08 22:26:57.910 ,7,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-08 22:27:02.710 ,7,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-08 22:27:07.510 ,7,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-08 22:27:12.310 ,6,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-03-08 22:27:17.110 ,6,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-08 22:27:21.910 ,6,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-08 22:27:26.710 ,6,0,4.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-08 22:27:31.510 ,6,0,3.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-03-08 22:27:36.310 ,5,0,4.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-08 22:27:41.110 ,5,0,0.,4.8,208.,4.8,1.,4.8,0.,4.8
1979-03-08 22:27:45.910 ,5,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-08 22:27:50.710 ,5,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-08 22:27:55.510 ,5,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-03-08 22:28:00.310 ,4,0,4.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-08 22:28:05.110 ,4,0,0.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-08 22:28:09.910 ,4,0,4.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-08 22:28:14.710 ,4,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-08 22:28:19.510 ,4,0,4.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-03-08 22:28:24.310 ,3,0,4.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-08 22:28:29.110 ,3,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-08 22:28:33.910 ,3,0,4.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-08 22:28:38.710 ,3,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-08 22:28:43.510 ,3,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-08 22:28:48.310 ,2,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-03-08 22:28:53.110 ,2,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-08 22:28:57.910 ,2,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-03-08 22:29:02.710 ,2,0,0.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-08 22:29:07.510 ,2,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-08 22:29:12.310 ,1,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-08 22:29:17.110 ,1,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-08 22:29:21.910 ,1,0,4.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-08 22:29:26.710 ,1,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-08 22:29:31.510 ,1,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-08 22:29:36.310 ,0,0,0.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-08 22:29:41.110 ,0,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-08 22:29:45.910 ,0,0,3.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-03-08 22:29:50.710 ,0,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-08 22:29:55.510 ,0,0,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-08 22:30:00.310 ,0,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-08 22:30:05.110 ,0,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-03-08 22:30:09.910 ,0,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-08 22:30:14.710 ,0,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-08 22:30:19.510 ,0,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-08 22:30:24.310 ,1,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-08 22:30:29.110 ,1,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-08 22:30:33.910 ,1,0,0.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-08 22:30:38.710 ,1,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-08 22:30:43.510 ,1,0,3.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-03-08 22:30:48.310 ,2,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-08 22:30:53.110 ,2,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-03-08 22:30:57.910 ,2,0,5.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-08 22:31:02.710 ,2,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-03-08 22:31:07.510 ,2,0,0.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-08 22:31:12.310 ,3,0,3.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-08 22:31:17.110 ,3,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-08 22:31:21.910 ,3,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-08 22:31:26.710 ,3,0,3.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-08 22:31:31.510 ,3,0,3.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-03-08 22:31:36.310 ,4,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-08 22:31:41.110 ,4,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-08 22:31:45.910 ,4,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-08 22:31:50.710 ,4,0,3.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-08 22:31:55.510 ,4,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-03-08 22:32:00.310 ,5,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-08 22:32:05.110 ,5,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-08 22:32:09.910 ,5,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-03-08 22:32:14.710 ,5,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-08 22:32:19.510 ,5,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-08 22:32:24.310 ,6,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-08 22:32:29.110 ,6,0,5.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-08 22:32:33.910 ,6,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-08 22:32:38.710 ,6,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-08 22:32:43.510 ,6,0,4.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-03-08 22:32:48.310 ,7,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-08 22:32:53.110 ,7,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-08 22:32:57.910 ,7,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-08 22:33:02.710 ,7,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-08 22:33:07.510 ,7,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-08 22:33:12.310 ,7,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-08 22:33:17.110 ,7,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-03-08 22:33:21.910 ,7,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-08 22:33:26.710 ,7,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-03-08 22:33:31.510 ,7,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-08 22:33:36.310 ,6,0,5.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-08 22:33:41.110 ,6,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-08 22:33:45.910 ,6,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-08 22:33:50.710 ,6,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-08 22:33:55.510 ,6,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-08 22:34:00.310 ,5,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-08 22:34:05.110 ,5,0,4.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-08 22:34:09.910 ,5,0,3.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-08 22:34:14.710 ,5,0,2.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-08 22:34:19.510 ,5,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-08 22:34:24.310 ,4,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-08 22:34:29.110 ,4,0,0.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-08 22:34:33.910 ,4,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-08 22:34:38.710 ,4,0,1.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-08 22:34:43.510 ,4,0,0.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-08 22:34:48.310 ,3,0,6.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-08 22:34:53.110 ,3,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-08 22:34:57.910 ,3,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-08 22:35:02.710 ,3,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-08 22:35:07.510 ,3,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-08 22:35:12.310 ,2,0,3.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-08 22:35:17.110 ,2,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-08 22:35:21.910 ,2,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-08 22:35:26.710 ,2,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-08 22:35:31.510 ,2,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-08 22:35:36.310 ,1,0,3.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-03-08 22:35:41.110 ,1,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-08 22:35:45.910 ,1,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-08 22:35:50.710 ,1,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-08 22:35:55.510 ,1,0,4.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-08 22:36:00.310 ,0,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-08 22:36:05.110 ,0,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-08 22:36:09.910 ,0,0,1.,4.8,208.,4.8,1.,4.8,0.,4.8
1979-03-08 22:36:14.710 ,0,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-08 22:36:19.510 ,0,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-08 22:36:24.310 ,0,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-08 22:36:29.110 ,0,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-08 22:36:33.910 ,0,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-08 22:36:38.710 ,0,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-08 22:36:43.510 ,0,0,3.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-08 22:36:48.310 ,1,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-08 22:36:53.110 ,1,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-03-08 22:36:57.910 ,1,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-03-08 22:37:02.710 ,1,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-08 22:37:07.510 ,1,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-03-08 22:37:12.310 ,2,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-08 22:37:17.110 ,2,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-08 22:37:21.910 ,2,0,0.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-08 22:37:26.710 ,2,0,0.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-08 22:37:31.510 ,2,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-08 22:37:36.310 ,3,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-08 22:37:41.110 ,3,0,2.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-08 22:37:45.910 ,3,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-08 22:37:50.710 ,3,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-08 22:37:55.510 ,3,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-08 22:38:00.310 ,4,0,4.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-08 22:38:05.110 ,4,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-03-08 22:38:09.910 ,4,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-08 22:38:14.710 ,4,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-08 22:38:19.510 ,4,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-08 22:38:24.310 ,5,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-08 22:38:29.110 ,5,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-08 22:38:33.910 ,5,0,3.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-08 22:38:38.710 ,5,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-08 22:38:43.510 ,5,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-08 22:38:48.310 ,6,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-08 22:38:53.110 ,6,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-08 22:38:57.910 ,6,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-08 22:39:02.710 ,6,0,2.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-08 22:39:07.510 ,6,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-08 22:39:12.310 ,7,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-08 22:39:17.110 ,7,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-08 22:39:21.910 ,7,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-08 22:39:26.710 ,7,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-08 22:39:31.510 ,7,0,4.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-08 22:42:24.310 ,0,0,5.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-08 22:42:29.110 ,0,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-08 22:42:33.910 ,0,0,3.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-08 22:42:38.710 ,0,0,2.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-08 22:42:43.510 ,0,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-03-08 22:42:48.310 ,0,0,3.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-08 22:42:53.110 ,0,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-08 22:42:57.910 ,0,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-08 22:43:02.710 ,0,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-08 22:43:07.510 ,0,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-08 22:43:12.310 ,1,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-03-08 22:43:17.110 ,1,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-08 22:43:21.910 ,1,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-03-08 22:43:26.710 ,1,0,1.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-08 22:43:31.510 ,1,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-03-08 22:43:36.310 ,2,0,4.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-08 22:43:41.110 ,2,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-08 22:43:45.910 ,2,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-08 22:43:50.710 ,2,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-03-08 22:43:55.510 ,2,0,3.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-08 22:44:00.310 ,3,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-03-08 22:44:05.110 ,3,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-08 22:44:09.910 ,3,0,1.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-08 22:44:14.710 ,3,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-08 22:44:19.510 ,3,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-08 22:44:24.310 ,4,0,3.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-08 22:44:29.110 ,4,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-08 22:44:33.910 ,4,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-08 22:44:38.710 ,4,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-08 22:44:43.510 ,4,0,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-08 22:44:48.310 ,5,0,4.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-08 22:44:53.110 ,5,0,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-08 22:44:57.910 ,5,0,4.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-03-08 22:45:02.710 ,5,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-08 22:45:07.510 ,5,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-08 22:55:12.310 ,0,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-08 22:55:17.110 ,0,0,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-08 22:55:21.910 ,0,0,1.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-08 22:55:26.710 ,0,0,0.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-08 22:55:31.510 ,0,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-08 22:55:36.310 ,0,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-03-08 22:55:41.110 ,0,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-08 22:55:45.910 ,0,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-03-08 22:55:50.710 ,0,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-03-08 22:55:55.510 ,0,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-08 22:56:00.310 ,1,0,3.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-03-08 22:56:05.110 ,1,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-08 22:56:09.910 ,1,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-08 22:56:14.710 ,1,0,0.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-08 22:56:19.510 ,1,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-08 22:56:24.310 ,2,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-08 22:56:29.110 ,2,0,3.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-08 22:56:33.910 ,2,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-08 22:56:38.710 ,2,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-08 22:56:43.510 ,2,0,4.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-08 22:56:48.310 ,3,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-08 22:56:53.110 ,3,0,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-08 22:56:57.910 ,3,0,2.,4.8,204.,4.8,1.,4.8,0.,4.8
1979-03-08 22:57:02.710 ,3,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-08 22:57:07.510 ,3,0,3.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-08 22:57:12.310 ,4,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-08 22:57:17.110 ,4,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-08 22:57:21.910 ,4,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-08 22:57:26.710 ,4,0,0.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-08 22:57:31.510 ,4,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-08 22:57:36.310 ,5,0,4.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-08 22:57:41.110 ,5,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-08 22:57:45.910 ,5,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-08 22:57:50.710 ,5,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-08 22:57:55.510 ,5,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-08 22:58:00.310 ,6,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-03-08 22:58:05.110 ,6,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-08 22:58:09.910 ,6,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-08 22:58:14.710 ,6,0,0.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-08 22:58:19.510 ,6,0,3.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-08 22:58:24.310 ,7,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-08 22:58:29.110 ,7,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-08 22:58:33.910 ,7,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-03-08 22:58:38.710 ,7,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-08 22:58:43.510 ,7,0,1.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-08 22:58:48.310 ,7,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-08 22:58:53.110 ,7,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-08 22:58:57.910 ,7,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-08 22:59:02.710 ,7,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-08 22:59:07.510 ,7,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-03-08 22:59:12.310 ,6,0,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-08 22:59:17.110 ,6,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-08 22:59:21.910 ,6,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-08 22:59:26.710 ,6,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-08 22:59:31.510 ,6,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-08 22:59:36.310 ,5,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-08 22:59:41.110 ,5,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-08 22:59:45.910 ,5,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-08 22:59:50.710 ,5,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-08 22:59:55.510 ,5,0,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-08 23:00:00.310 ,4,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-03-08 23:00:05.110 ,4,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-08 23:00:09.910 ,4,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-03-08 23:00:14.710 ,4,0,3.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-08 23:00:19.510 ,4,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-08 23:00:24.310 ,3,0,5.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-08 23:00:29.110 ,3,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-08 23:00:33.910 ,3,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-03-08 23:00:38.710 ,3,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-08 23:00:43.510 ,3,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-08 23:00:48.310 ,2,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-03-08 23:00:53.110 ,2,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-08 23:00:57.910 ,2,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-08 23:01:02.710 ,2,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-08 23:01:07.510 ,2,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-08 23:01:12.310 ,1,0,1.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-08 23:01:17.110 ,1,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-08 23:01:21.910 ,1,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-08 23:01:26.710 ,1,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-08 23:01:31.510 ,1,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-03-08 23:01:36.310 ,0,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-03-08 23:01:41.110 ,0,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-08 23:01:45.910 ,0,0,0.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-08 23:01:50.710 ,0,0,3.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-08 23:01:55.510 ,0,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-08 23:02:00.310 ,0,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-08 23:02:05.110 ,0,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-03-08 23:02:09.910 ,0,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-03-08 23:02:14.710 ,0,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-08 23:02:19.510 ,0,0,0.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-08 23:02:24.310 ,1,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-03-08 23:02:29.110 ,1,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-08 23:02:33.910 ,1,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-03-08 23:02:38.710 ,1,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-03-08 23:02:43.510 ,1,0,3.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-03-08 23:02:48.310 ,2,0,1.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-08 23:02:53.110 ,2,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-08 23:02:57.910 ,2,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-03-08 23:03:02.710 ,2,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-08 23:03:07.510 ,2,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-08 23:03:12.310 ,3,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-08 23:03:17.110 ,3,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-08 23:03:21.910 ,3,0,3.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-08 23:03:26.710 ,3,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-08 23:03:31.510 ,3,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-08 23:03:36.310 ,4,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-08 23:03:41.110 ,4,0,4.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-08 23:03:45.910 ,4,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-08 23:03:50.710 ,4,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-03-08 23:03:55.510 ,4,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-08 23:04:00.310 ,5,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-08 23:04:05.110 ,5,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-03-08 23:04:09.910 ,5,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-08 23:04:14.710 ,5,0,5.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-08 23:04:19.510 ,5,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-08 23:04:24.310 ,6,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-08 23:04:29.110 ,6,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-08 23:04:33.910 ,6,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-08 23:04:38.710 ,6,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-08 23:04:43.510 ,6,0,3.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-08 23:04:48.310 ,7,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-08 23:04:53.110 ,7,0,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-08 23:04:57.910 ,7,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-08 23:05:02.710 ,7,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-08 23:05:07.510 ,7,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-08 23:05:12.310 ,7,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-08 23:05:17.110 ,7,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-08 23:05:21.910 ,7,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-08 23:05:26.710 ,7,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-08 23:05:31.510 ,7,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-08 23:05:36.310 ,6,0,6.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-08 23:05:41.110 ,6,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-03-08 23:05:45.910 ,6,0,0.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-08 23:05:50.710 ,6,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-03-08 23:05:55.510 ,6,0,4.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-08 23:06:00.310 ,5,0,5.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-08 23:06:05.110 ,5,0,1.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-08 23:06:09.910 ,5,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-08 23:06:14.710 ,5,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-08 23:06:19.510 ,5,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-08 23:06:24.310 ,4,0,0.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-08 23:06:29.110 ,4,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-08 23:06:33.910 ,4,0,3.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-08 23:06:38.710 ,4,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-08 23:06:43.510 ,4,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-08 23:06:48.310 ,3,0,4.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-08 23:06:53.110 ,3,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-08 23:06:57.910 ,3,0,5.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-08 23:07:02.710 ,3,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-08 23:07:07.510 ,3,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-08 23:07:12.310 ,2,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-08 23:07:17.110 ,2,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-08 23:07:21.910 ,2,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-08 23:07:26.710 ,2,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-08 23:07:31.510 ,2,0,4.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-08 23:07:36.310 ,1,0,3.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-08 23:07:41.110 ,1,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-03-08 23:07:45.910 ,1,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8