START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-06 15:00:26.970 ,1,0,0.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-06 15:00:31.770 ,1,0,0.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-06 15:00:36.570 ,1,0,0.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-06 15:00:41.370 ,1,0,0.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-06 15:00:46.170 ,1,0,0.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-06 15:00:50.970 ,2,0,0.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-06 15:00:55.770 ,2,0,0.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-06 15:01:00.570 ,2,0,0.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-06 15:01:05.370 ,2,0,0.,4.8,880.,4.8,1.,4.8,0.,4.8
1979-07-06 15:01:10.170 ,2,0,0.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-06 15:01:14.970 ,2,0,0.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-06 15:01:19.770 ,2,0,0.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-06 15:01:24.570 ,2,0,0.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-06 15:01:29.370 ,2,0,0.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-06 15:01:34.170 ,2,0,0.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-06 15:01:38.970 ,3,0,0.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-06 15:01:43.770 ,3,0,0.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-06 15:01:48.570 ,3,0,0.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-06 15:01:53.370 ,3,0,0.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-06 15:01:58.170 ,3,0,0.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-06 15:02:02.970 ,3,0,0.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-06 15:02:07.770 ,3,0,0.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-06 15:02:12.570 ,3,0,0.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-06 15:02:17.370 ,3,0,0.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-06 15:02:22.170 ,3,0,0.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-06 15:02:26.970 ,4,0,0.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-06 15:02:31.770 ,4,0,0.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-06 15:02:36.570 ,4,0,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-06 15:02:41.370 ,4,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-06 15:02:46.170 ,4,0,0.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-06 15:02:50.970 ,4,0,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-06 15:02:55.770 ,4,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-06 15:03:00.570 ,4,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-06 15:03:05.370 ,4,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-06 15:03:10.170 ,4,0,0.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-06 15:03:14.970 ,5,0,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-06 15:03:19.770 ,5,0,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-06 15:03:24.570 ,5,0,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-06 15:03:29.370 ,5,0,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-06 15:03:34.170 ,5,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-06 15:03:38.970 ,5,0,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-06 15:03:43.770 ,5,0,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-06 15:03:48.570 ,5,0,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-06 15:03:53.370 ,5,0,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-06 15:03:58.170 ,5,0,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-06 15:04:02.970 ,6,0,0.,4.8,3840.,4.8,1.,4.8,0.,4.8
1979-07-06 15:04:07.770 ,6,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-06 15:04:12.570 ,6,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-06 15:04:17.370 ,6,0,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-06 15:04:22.170 ,6,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-06 15:04:26.970 ,6,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-06 15:04:31.770 ,6,0,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-06 15:04:36.570 ,6,0,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-06 15:04:41.370 ,6,0,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-06 15:04:46.170 ,6,0,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-06 15:04:50.970 ,7,0,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-06 15:04:55.770 ,7,0,0.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-06 15:05:00.570 ,7,0,0.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-06 15:05:05.370 ,7,0,0.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-06 15:05:10.170 ,7,0,0.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-06 15:05:14.970 ,7,0,0.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-06 15:05:19.770 ,7,0,0.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-06 15:05:24.570 ,7,0,0.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-06 15:05:29.370 ,7,0,0.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-06 15:05:34.170 ,7,0,0.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-06 15:05:38.970 ,7,0,0.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-06 15:05:43.770 ,7,0,0.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-06 15:05:48.570 ,7,0,0.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-06 15:05:53.370 ,7,0,0.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-06 15:05:58.170 ,7,0,0.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-06 15:06:02.970 ,7,0,0.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-06 15:06:07.770 ,7,0,0.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-06 15:06:12.570 ,7,0,0.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-06 15:06:17.370 ,7,0,0.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-06 15:06:22.170 ,7,0,0.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-06 15:06:26.970 ,6,0,0.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-06 15:06:31.770 ,6,0,0.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-06 15:06:36.570 ,6,0,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-06 15:06:41.370 ,6,0,0.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-06 15:06:46.170 ,6,0,0.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-06 15:06:50.970 ,6,0,0.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-06 15:06:55.770 ,6,0,0.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-06 15:07:00.570 ,6,0,0.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-06 15:07:05.370 ,6,0,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-06 15:07:10.170 ,6,0,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-06 15:07:14.970 ,5,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-06 15:07:19.770 ,5,0,0.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-06 15:07:24.570 ,5,0,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-06 15:07:29.370 ,5,0,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-06 15:07:34.170 ,5,0,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-06 15:07:38.970 ,5,0,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-06 15:07:43.770 ,5,0,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-06 15:07:48.570 ,5,0,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-06 15:07:53.370 ,5,0,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-06 15:07:58.170 ,5,0,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-06 15:08:02.970 ,4,0,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-06 15:08:07.770 ,4,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-06 15:08:12.570 ,4,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-06 15:08:17.370 ,4,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-06 15:08:22.170 ,4,0,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-06 15:08:26.970 ,4,0,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-06 15:08:31.770 ,4,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-06 15:08:36.570 ,4,0,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-06 15:08:41.370 ,4,0,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-06 15:08:46.170 ,4,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-06 15:08:50.970 ,3,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-06 15:08:55.770 ,3,0,0.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-06 15:09:00.570 ,3,0,0.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-06 15:09:05.370 ,3,0,0.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-06 15:09:10.170 ,3,0,0.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-06 15:09:14.970 ,3,0,0.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-06 15:09:19.770 ,3,0,0.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-06 15:09:24.570 ,3,0,0.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-06 15:09:29.370 ,3,0,0.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-06 15:09:34.170 ,3,0,0.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-06 15:09:38.970 ,2,0,0.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-06 15:09:43.770 ,2,0,0.,4.8,704.,4.8,1.,4.8,0.,4.8
1979-07-06 15:09:48.570 ,2,0,0.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-06 15:09:53.370 ,2,0,0.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-06 15:09:58.170 ,2,0,0.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-06 15:10:02.970 ,2,0,0.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-06 15:10:07.770 ,2,0,0.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-06 15:10:12.570 ,2,0,0.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-06 15:10:17.370 ,2,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-06 15:10:22.170 ,2,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-06 15:10:26.970 ,1,0,0.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-06 15:10:31.770 ,1,0,0.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-06 15:10:36.570 ,1,0,0.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-06 15:10:41.370 ,1,0,0.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-06 15:10:46.170 ,1,0,0.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-06 15:10:50.970 ,1,0,0.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-06 15:10:55.770 ,1,0,0.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-06 15:11:00.570 ,1,0,0.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-06 15:11:05.370 ,1,0,0.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-06 15:11:10.170 ,1,0,0.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-06 15:11:14.970 ,0,0,0.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-06 15:11:19.770 ,0,0,0.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-06 15:11:24.570 ,0,0,0.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-06 15:11:29.370 ,0,0,0.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-06 15:11:34.170 ,0,0,0.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-06 15:11:38.970 ,0,0,0.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-06 15:11:43.770 ,0,0,0.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-06 15:11:48.570 ,0,0,0.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-06 15:11:53.370 ,0,0,0.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-06 15:11:58.170 ,0,0,0.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-06 15:12:02.970 ,0,0,0.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-06 15:12:07.770 ,0,0,0.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-06 15:12:12.570 ,0,0,0.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-06 15:12:17.370 ,0,0,0.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-06 15:12:22.170 ,0,0,0.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-06 15:12:26.970 ,0,0,0.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-06 15:12:31.770 ,0,0,0.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-06 15:12:36.570 ,0,0,0.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-06 15:12:41.370 ,0,0,0.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-06 15:12:46.170 ,0,0,0.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-06 15:12:50.970 ,1,0,0.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-06 15:12:55.770 ,1,0,0.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-06 15:13:00.570 ,1,0,0.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-06 15:13:05.370 ,1,0,0.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-06 15:13:10.170 ,1,0,0.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-06 15:13:14.970 ,1,0,0.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-06 15:13:19.770 ,1,0,0.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-06 15:13:24.570 ,1,0,0.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-06 15:13:29.370 ,1,0,0.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-06 15:13:34.170 ,1,0,0.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-06 15:13:38.970 ,2,0,0.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-06 15:13:43.770 ,2,0,0.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-06 15:13:48.570 ,2,0,0.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-06 15:13:53.370 ,2,0,0.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-06 15:13:58.170 ,2,0,0.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-06 15:14:02.970 ,2,0,0.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-06 15:14:07.770 ,2,0,0.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-06 15:14:12.570 ,2,0,0.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-06 15:14:17.370 ,2,0,0.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-06 15:14:22.170 ,2,0,0.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-06 15:14:26.970 ,3,0,0.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-06 15:14:31.770 ,3,0,0.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-06 15:14:36.570 ,3,0,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-06 15:14:41.370 ,3,0,0.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-06 15:14:46.170 ,3,0,0.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-06 15:14:50.970 ,3,0,0.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-06 15:14:55.770 ,3,0,0.,4.8,1792.,4.8,1.,4.8,0.,4.8
1979-07-06 15:15:00.570 ,3,0,0.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-06 15:15:05.370 ,3,0,0.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-06 15:15:10.170 ,3,0,0.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-06 15:15:14.970 ,4,0,0.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-06 15:15:19.770 ,4,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-06 15:15:24.570 ,4,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-06 15:15:29.370 ,4,0,0.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-06 15:15:34.170 ,4,0,0.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-06 15:15:38.970 ,4,0,0.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-06 15:15:43.770 ,4,0,0.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-06 15:15:48.570 ,4,0,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-06 15:15:53.370 ,4,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-06 15:15:58.170 ,4,0,0.,4.8,68.,4.8,0.,4.8,0.,4.8
1979-07-06 15:16:02.970 ,5,0,0.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-06 15:16:07.770 ,5,0,0.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-06 15:16:12.570 ,5,0,0.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-06 15:16:17.370 ,5,0,0.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-06 15:16:22.170 ,5,0,0.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-06 15:16:26.970 ,5,0,0.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-06 15:16:31.770 ,5,0,0.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-06 15:16:36.570 ,5,0,0.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-06 15:16:41.370 ,5,0,0.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-06 15:16:46.170 ,5,0,0.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-06 15:16:50.970 ,6,0,0.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-06 15:16:55.770 ,6,0,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1979-07-06 15:17:00.570 ,6,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-06 15:17:05.370 ,6,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-06 15:17:10.170 ,6,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-06 15:17:14.970 ,6,0,0.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-06 15:17:19.770 ,6,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-06 15:17:24.570 ,6,0,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-06 15:17:29.370 ,6,0,0.,4.8,3328.,4.8,1.,4.8,0.,4.8
1979-07-06 15:17:34.170 ,6,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-06 15:17:38.970 ,7,0,0.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-06 15:17:43.770 ,7,0,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-06 15:17:48.570 ,7,0,0.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-06 15:17:53.370 ,7,0,0.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-06 15:17:58.170 ,7,0,0.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-06 15:18:02.970 ,7,0,0.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-06 15:18:07.770 ,7,0,0.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-06 15:18:12.570 ,7,0,0.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-06 15:18:17.370 ,7,0,0.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-06 15:18:22.170 ,7,0,0.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-06 15:18:26.970 ,7,0,0.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-06 15:18:31.770 ,7,0,0.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-06 15:18:36.570 ,7,0,0.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-06 15:18:41.370 ,7,0,0.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-06 15:18:46.170 ,7,0,0.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-06 15:18:50.970 ,7,0,0.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-06 15:18:55.770 ,7,0,0.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-06 15:19:00.570 ,7,0,0.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-06 15:19:05.370 ,7,0,0.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-06 15:19:10.170 ,7,0,0.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-06 15:19:14.970 ,6,0,0.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-06 15:19:19.770 ,6,0,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-06 15:19:24.570 ,6,0,0.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-06 15:19:29.370 ,6,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-06 15:19:34.170 ,6,0,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-06 15:19:38.970 ,6,0,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-06 15:19:43.770 ,6,0,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-06 15:19:48.570 ,6,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-06 15:19:53.370 ,6,0,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-06 15:19:58.170 ,6,0,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-06 15:20:02.970 ,5,0,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-06 15:20:07.770 ,5,0,0.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-06 15:20:12.570 ,5,0,0.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-06 15:20:17.370 ,5,0,0.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-06 15:20:22.170 ,5,0,0.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-06 15:20:26.970 ,5,0,0.,4.8,1152.,4.8,1.,4.8,0.,4.8
1979-07-06 15:20:31.770 ,5,0,0.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-06 15:20:36.570 ,5,0,0.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-06 15:20:41.370 ,5,0,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-06 15:20:46.170 ,5,0,0.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-06 15:20:50.970 ,4,0,0.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-06 15:20:55.770 ,4,0,0.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-06 15:21:00.570 ,4,0,0.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-06 15:21:05.370 ,4,0,0.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-06 15:21:10.170 ,4,0,0.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-06 15:21:14.970 ,4,0,0.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-06 15:21:19.770 ,4,0,0.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-06 15:21:24.570 ,4,0,0.,4.8,1248.,4.8,1.,4.8,0.,4.8
1979-07-06 15:21:29.370 ,4,0,0.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-06 15:21:34.170 ,4,0,0.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-06 15:21:38.970 ,3,0,0.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-06 15:21:43.770 ,3,0,0.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-06 15:21:48.570 ,3,0,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-06 15:21:53.370 ,3,0,0.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-06 15:21:58.170 ,3,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-06 15:22:02.970 ,3,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-06 15:22:07.770 ,3,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-06 15:22:12.570 ,3,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-06 15:22:17.370 ,3,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-06 15:22:22.170 ,3,0,0.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-06 15:22:26.970 ,2,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-06 15:22:31.770 ,2,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-06 15:22:36.570 ,2,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-06 15:22:41.370 ,2,0,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-06 15:22:46.170 ,2,0,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-06 15:22:50.970 ,2,0,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-06 15:22:55.770 ,2,0,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-06 15:23:00.570 ,2,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-06 15:23:05.370 ,2,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-06 15:23:10.170 ,2,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-06 15:23:14.970 ,1,0,0.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-06 15:23:19.770 ,1,0,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-06 15:23:24.570 ,1,0,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-06 15:23:29.370 ,1,0,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-06 15:23:34.170 ,1,0,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-06 15:23:38.970 ,1,0,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-06 15:23:43.770 ,1,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-06 15:23:48.570 ,1,0,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-06 15:23:53.370 ,1,0,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-06 15:23:58.170 ,1,0,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-06 15:24:02.970 ,0,0,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-06 15:24:07.770 ,0,0,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-06 15:24:12.570 ,0,0,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-06 15:24:17.370 ,0,0,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-06 15:24:22.170 ,0,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-06 15:24:26.970 ,0,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-06 15:24:31.770 ,0,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-06 15:24:36.570 ,0,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-06 15:24:41.370 ,0,0,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-06 15:24:46.170 ,0,0,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-06 15:24:50.970 ,0,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-06 15:24:55.770 ,0,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-06 15:25:00.570 ,0,0,0.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-06 15:25:05.370 ,0,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-06 15:25:10.170 ,0,0,0.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-06 15:25:14.970 ,0,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-06 15:25:19.770 ,0,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-06 15:25:24.570 ,0,0,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-06 15:25:29.370 ,0,0,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-06 15:25:34.170 ,0,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-06 15:25:38.970 ,1,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-06 15:25:43.770 ,1,0,0.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-06 15:25:48.570 ,1,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-06 15:25:53.370 ,1,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-06 15:25:58.170 ,1,0,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-06 15:26:02.970 ,1,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-06 15:26:07.770 ,1,0,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-06 15:26:12.570 ,1,0,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-06 15:26:17.370 ,1,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-06 15:26:22.170 ,1,0,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-06 15:26:26.970 ,2,0,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-06 15:26:31.770 ,2,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-06 15:26:36.570 ,2,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-06 15:26:41.370 ,2,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-06 15:26:46.170 ,2,0,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-06 15:26:50.970 ,2,0,0.,4.8,3136.,4.8,1.,4.8,0.,4.8
1979-07-06 15:26:55.770 ,2,0,0.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-06 15:27:00.570 ,2,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-06 15:27:05.370 ,2,0,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-06 15:27:10.170 ,2,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-06 15:27:14.970 ,3,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-06 15:27:19.770 ,3,0,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-06 15:27:24.570 ,3,0,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-06 15:27:29.370 ,3,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-06 15:27:34.170 ,3,0,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-06 15:27:38.970 ,3,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-06 15:27:43.770 ,3,0,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-06 15:27:48.570 ,3,0,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-06 15:27:53.370 ,3,0,0.,4.8,3136.,4.8,1.,4.8,0.,4.8
1979-07-06 15:27:58.170 ,3,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-06 15:28:02.970 ,4,0,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-06 15:28:07.770 ,4,0,0.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-06 15:28:12.570 ,4,0,0.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-06 15:28:17.370 ,4,0,0.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-06 15:28:22.170 ,4,0,0.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-06 15:28:26.970 ,4,0,0.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-06 15:28:31.770 ,4,0,0.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-06 15:28:36.570 ,4,0,0.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-06 15:28:41.370 ,4,0,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-06 15:28:46.170 ,4,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-06 15:28:50.970 ,5,0,0.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-06 15:28:55.770 ,5,0,0.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-06 15:29:00.570 ,5,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-06 15:29:05.370 ,5,0,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-06 15:29:10.170 ,5,0,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-06 15:29:14.970 ,5,0,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-06 15:29:19.770 ,5,0,0.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-06 15:29:24.570 ,5,0,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-06 15:29:29.370 ,5,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-06 15:29:34.170 ,5,0,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-06 15:29:38.970 ,6,0,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-06 15:29:43.770 ,6,0,0.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-06 15:29:48.570 ,6,0,0.,4.8,640.,4.8,1.,4.8,0.,4.8
1979-07-06 15:29:53.370 ,6,0,0.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-06 15:29:58.170 ,6,0,0.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-06 15:30:02.970 ,6,0,0.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-06 15:30:07.770 ,6,0,0.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-06 15:30:12.570 ,6,0,0.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-06 15:30:17.370 ,6,0,0.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-06 15:30:22.170 ,6,0,0.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-06 15:30:26.970 ,7,0,0.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-06 15:30:31.770 ,7,0,0.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-06 15:30:36.570 ,7,0,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-06 15:30:41.370 ,7,0,0.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-06 15:30:46.170 ,7,0,0.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-06 15:30:50.970 ,7,0,0.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-06 15:30:55.770 ,7,0,0.,4.8,1312.,4.8,1.,4.8,0.,4.8
1979-07-06 15:31:00.570 ,7,0,0.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-06 15:31:05.370 ,7,0,0.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-06 15:31:10.170 ,7,0,0.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-06 15:31:14.970 ,3,1,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-06 15:31:19.770 ,3,1,0.,4.8,86.,4.8,0.,4.8,0.,4.8
1979-07-06 15:31:24.570 ,3,1,0.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-06 15:31:29.370 ,3,1,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-06 15:31:34.170 ,3,1,0.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-06 15:31:38.970 ,0,1,0.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-06 15:31:43.770 ,0,1,0.,4.8,76.,4.8,0.,4.8,0.,4.8
1979-07-06 15:31:48.570 ,0,1,0.,4.8,480.,4.8,0.,4.8,0.,4.8