sclk,uttime,target,time_ca,targ_pos_x,targ_pos_y,targ_pos_z,source,data_reliability,table_set_id,coadd_cnt,osp_fil_1_status,oss_fil_2_status,csp_fil_3_status,css_fil_4_status,seq_table,cyc_num,cyc_table,scan_num,trap_table,sw_table,mass_table,focus_table,da_table,velocity_comp,ipnum,mass_per_charge,os_lens2,os_lens1,os_lens4,os_lens3,qp_lens2,qp_lens1,qp_lens4,qp_lens3,qp_bias,ion_defl2,ion_defl1,ion_defl4,ion_defl3,top_plate,p_energy,alt_t,view_dir_t_x,view_dir_t_y,view_dir_t_z,sc_pos_t_x,sc_pos_t_y,sc_pos_t_z,sc_vel_t_x,sc_vel_t_y,sc_vel_t_z,sc_vel_t_scx,sc_vel_t_scy,sc_vel_t_scz,lst_t,sza_t,ss_long_t,distance_s,view_dir_s_x,view_dir_s_y,view_dir_s_z,sc_pos_s_x,sc_pos_s_y,sc_pos_s_z,sc_vel_s_x,sc_vel_s_y,sc_vel_s_z,lst_s,sza_s,ss_long_s,sc_att_angle_ra,sc_att_angle_dec,sc_att_angle_tw,c1counts,c2counts
,ms,,ms,km,km,km,,,,,,,,,,,,,,,,,,km/s,,Da/z,V,V,V,V,V,V,V,V,V,V,V,V,V,V,eV,km,,,,km,km,km,km/s,km/s,km/s,km/s,km/s,km/s,hours,deg,deg,km,,,,km,km,km,km/s,km/s,km/s,hours,deg,deg,rad,rad,rad,,
sclk,uttime (ms),target,time_ca (ms),targ_pos_x (km),targ_pos_y (km),targ_pos_z (km),source,data_reliability,table_set_id,coadd_cnt,osp_fil_1_status,oss_fil_2_status,csp_fil_3_status,css_fil_4_status,seq_table,cyc_num,cyc_table,scan_num,trap_table,sw_table,mass_table,focus_table,da_table,velocity_comp (km/s),ipnum,mass_per_charge (Da/z),os_lens2 (V),os_lens1 (V),os_lens4 (V),os_lens3 (V),qp_lens2 (V),qp_lens1 (V),qp_lens4 (V),qp_lens3 (V),qp_bias (V),ion_defl2 (V),ion_defl1 (V),ion_defl4 (V),ion_defl3 (V),top_plate (V),p_energy (eV),alt_t (km),view_dir_t_x,view_dir_t_y,view_dir_t_z,sc_pos_t_x (km),sc_pos_t_y (km),sc_pos_t_z (km),sc_vel_t_x (km/s),sc_vel_t_y (km/s),sc_vel_t_z (km/s),sc_vel_t_scx (km/s),sc_vel_t_scy (km/s),sc_vel_t_scz (km/s),lst_t (hours),sza_t (deg),ss_long_t (deg),distance_s (km),view_dir_s_x,view_dir_s_y,view_dir_s_z,sc_pos_s_x (km),sc_pos_s_y (km),sc_pos_s_z (km),sc_vel_s_x (km/s),sc_vel_s_y (km/s),sc_vel_s_z (km/s),lst_s (hours),sza_s (deg),ss_long_s (deg),sc_att_angle_ra (rad),sc_att_angle_dec (rad),sc_att_angle_tw (rad),c1counts,c2counts
2010-289T04:59:59.139,17999139,,,,,,"osi",0,"211-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,1,1.0,0.04,0.02,-29.86,-12.83,-5.24,-5.295,-54.772,-54.723,-1.687,0.01,0,0,0,0.14,1.327,,,,,,,,,,,,,,,,,532175,0.006788,0.030231,-0.99952,57074,-528591,-23344,-79.616,-0.969,0.55,24.026,176.021,264.21,0.040328,0.087451,-1.393761,0,0
2010-289T04:59:59.173,17999173,,,,,,"osi",0,"211-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,2,2.0,0.04,0.02,-29.86,-12.83,-4.025,-4.021,-55.988,-55.988,-0.401,0.01,0,0,0,0.14,2.653,,,,,,,,,,,,,,,,,532175,0.006788,0.030231,-0.99952,57071,-528591,-23344,-79.615,-0.968,0.55,24.026,176.021,264.21,0.040328,0.087451,-1.393762,1,0
2010-289T04:59:59.207,17999207,,,,,,"osi",0,"211-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,3,12.0,0.04,0.02,-29.86,-12.83,8.329,8.303,-68.262,-68.276,12.969,0.01,0,0,0,0.14,15.92,,,,,,,,,,,,,,,,,532175,0.006788,0.030231,-0.99952,57068,-528591,-23344,-79.615,-0.968,0.55,24.026,176.021,264.21,0.040327,0.087451,-1.393762,0,0
2010-289T04:59:59.241,17999241,,,,,,"osi",0,"211-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,4,13.0,0.04,0.02,-29.86,-12.83,9.506,9.539,-69.527,-69.541,14.233,0.01,0,0,0,0.14,17.246,,,,,,,,,,,,,,,,,532174,0.006788,0.030232,-0.99952,57066,-528591,-23344,-79.615,-0.968,0.55,24.026,176.021,264.21,0.040327,0.08745,-1.393762,1,0
2010-289T04:59:59.275,17999275,,,,,,"osi",0,"211-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,5,14.0,0.04,0.02,-29.86,-12.83,10.77,10.761,-70.754,-70.756,15.622,0.01,0,0,0,0.14,18.573,,,,,,,,,,,,,,,,,532174,0.006788,0.030232,-0.99952,57063,-528591,-23344,-79.615,-0.967,0.55,24.026,176.021,264.21,0.040327,0.08745,-1.393762,0,0
2010-289T04:59:59.309,17999309,,,,,,"osi",0,"211-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,6,15.0,0.04,0.02,-29.86,-12.83,11.985,11.984,-71.969,-71.972,16.886,0.01,0,0,0,0.14,19.899,,,,,,,,,,,,,,,,,532174,0.006788,0.030232,-0.99952,57060,-528591,-23344,-79.615,-0.967,0.55,24.026,176.021,264.21,0.040327,0.08745,-1.393762,1,0
2010-289T04:59:59.343,17999343,,,,,,"osi",0,"211-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,7,16.0,0.04,0.02,-29.86,-12.83,13.199,13.207,-73.234,-73.236,18.275,0.01,0,0,0,0.14,21.226,,,,,,,,,,,,,,,,,532174,0.006788,0.030232,-0.99952,57058,-528591,-23344,-79.615,-0.966,0.55,24.026,176.021,264.21,0.040326,0.08745,-1.393763,0,0
2010-289T04:59:59.377,17999377,,,,,,"osi",0,"211-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,8,17.0,0.04,0.02,-29.86,-12.83,14.463,14.429,-74.449,-74.452,19.539,0.01,0,0,0,0.14,22.553,,,,,,,,,,,,,,,,,532173,0.006788,0.030233,-0.99952,57055,-528591,-23344,-79.615,-0.966,0.55,24.026,176.021,264.21,0.040326,0.087449,-1.393763,1,0
2010-289T04:59:59.411,17999411,,,,,,"osi",0,"211-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,9,18.0,0.04,0.02,-29.86,-12.83,15.678,15.652,-75.664,-75.679,20.928,0.01,0,0,0,0.14,23.879,,,,,,,,,,,,,,,,,532173,0.006788,0.030233,-0.99952,57052,-528591,-23344,-79.615,-0.965,0.55,24.026,176.021,264.21,0.040326,0.087449,-1.393763,0,0
2010-289T04:59:59.445,17999445,,,,,,"osi",0,"211-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,10,19.0,0.04,0.02,-29.86,-12.83,16.904,16.937,-76.929,-76.944,22.193,0.01,0,0,0,0.14,25.206,,,,,,,,,,,,,,,,,532173,0.006788,0.030233,-0.99952,57049,-528591,-23344,-79.615,-0.965,0.55,24.026,176.021,264.21,0.040326,0.087449,-1.393764,0,0
2010-289T04:59:59.479,17999479,,,,,,"osi",0,"211-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,11,20.0,0.04,0.02,-29.86,-12.83,18.169,18.147,-78.107,-78.122,23.582,0.01,0,0,0,0.14,26.533,,,,,,,,,,,,,,,,,532173,0.006789,0.030232,-0.99952,57047,-528591,-23344,-79.615,-0.965,0.55,24.026,176.021,264.21,0.040326,0.087449,-1.393765,0,0
2010-289T04:59:59.513,17999513,,,,,,"osi",0,"211-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,12,1.0,0.04,0.02,-29.86,-12.83,-5.24,-5.295,-54.772,-54.723,-1.687,0.01,0,0,0,0.14,1.327,,,,,,,,,,,,,,,,,532172,0.006789,0.030232,-0.99952,57044,-528591,-23344,-79.615,-0.964,0.55,24.026,176.021,264.21,0.040327,0.08745,-1.393765,1,0
2010-289T04:59:59.547,17999547,,,,,,"osi",0,"211-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,13,2.0,0.04,0.02,-29.86,-12.83,-4.025,-4.021,-55.988,-55.988,-0.401,0.01,0,0,0,0.14,2.653,,,,,,,,,,,,,,,,,532172,0.006789,0.030232,-0.99952,57041,-528591,-23344,-79.615,-0.964,0.55,24.026,176.021,264.21,0.040327,0.08745,-1.393766,2,0
2010-289T04:59:59.581,17999581,,,,,,"osi",0,"211-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,14,12.0,0.04,0.02,-29.86,-12.83,8.329,8.303,-68.262,-68.276,12.969,0.01,0,0,0,0.14,15.92,,,,,,,,,,,,,,,,,532172,0.00679,0.030231,-0.99952,57039,-528591,-23343,-79.615,-0.963,0.55,24.026,176.021,264.21,0.040327,0.08745,-1.393767,1,0
2010-289T04:59:59.615,17999615,,,,,,"osi",0,"211-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,15,13.0,0.04,0.02,-29.86,-12.83,9.506,9.539,-69.527,-69.541,14.233,0.01,0,0,0,0.14,17.246,,,,,,,,,,,,,,,,,532172,0.00679,0.030231,-0.99952,57036,-528591,-23343,-79.615,-0.963,0.55,24.026,176.021,264.22,0.040328,0.08745,-1.393768,0,0
2010-289T04:59:59.649,17999649,,,,,,"osi",0,"211-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,16,14.0,0.04,0.02,-29.86,-12.83,10.77,10.761,-70.754,-70.756,15.622,0.01,0,0,0,0.14,18.573,,,,,,,,,,,,,,,,,532171,0.006791,0.030231,-0.99952,57033,-528591,-23343,-79.615,-0.963,0.55,24.026,176.021,264.22,0.040328,0.087451,-1.393769,0,0
2010-289T04:59:59.683,17999683,,,,,,"osi",0,"211-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,17,15.0,0.04,0.02,-29.86,-12.83,11.985,11.984,-71.969,-71.972,16.886,0.01,0,0,0,0.14,19.899,,,,,,,,,,,,,,,,,532171,0.006791,0.030231,-0.99952,57031,-528591,-23343,-79.615,-0.962,0.55,24.026,176.021,264.22,0.040328,0.087451,-1.39377,0,0
2010-289T04:59:59.717,17999717,,,,,,"osi",0,"211-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,18,16.0,0.04,0.02,-29.86,-12.83,13.199,13.207,-73.234,-73.236,18.275,0.01,0,0,0,0.14,21.226,,,,,,,,,,,,,,,,,532171,0.006792,0.03023,-0.99952,57028,-528591,-23343,-79.615,-0.962,0.55,24.026,176.021,264.22,0.040328,0.087451,-1.39377,0,1
2010-289T04:59:59.751,17999751,,,,,,"osi",0,"211-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,19,17.0,0.04,0.02,-29.86,-12.83,14.463,14.429,-74.449,-74.452,19.539,0.01,0,0,0,0.14,22.553,,,,,,,,,,,,,,,,,532171,0.006792,0.03023,-0.99952,57025,-528591,-23343,-79.615,-0.961,0.55,24.026,176.021,264.22,0.040329,0.087451,-1.393771,0,0
2010-289T04:59:59.785,17999785,,,,,,"osi",0,"211-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,20,18.0,0.04,0.02,-29.86,-12.83,15.678,15.652,-75.664,-75.679,20.928,0.01,0,0,0,0.14,23.879,,,,,,,,,,,,,,,,,532170,0.006792,0.03023,-0.99952,57022,-528591,-23343,-79.615,-0.961,0.55,24.026,176.021,264.22,0.040329,0.087452,-1.393772,0,0
2010-289T04:59:59.819,17999819,,,,,,"osi",0,"211-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,21,19.0,0.04,0.02,-29.86,-12.83,16.904,16.937,-76.929,-76.944,22.193,0.01,0,0,0,0.14,25.206,,,,,,,,,,,,,,,,,532170,0.006793,0.030229,-0.99952,57020,-528591,-23343,-79.615,-0.961,0.55,24.026,176.021,264.22,0.040329,0.087452,-1.393773,1,0
2010-289T04:59:59.853,17999853,,,,,,"osi",0,"211-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,22,20.0,0.04,0.02,-29.86,-12.83,18.169,18.147,-78.107,-78.122,23.582,0.01,0,0,0,0.14,26.533,,,,,,,,,,,,,,,,,532170,0.006793,0.030229,-0.99952,57017,-528591,-23343,-79.615,-0.96,0.55,24.026,176.021,264.22,0.040329,0.087452,-1.393774,0,0
2010-289T04:59:59.887,17999887,,,,,,"osi",0,"211-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,23,1.0,0.04,0.02,-29.86,-12.83,-5.24,-5.295,-54.772,-54.723,-1.687,0.01,0,0,0,0.14,1.327,,,,,,,,,,,,,,,,,532169,0.006794,0.030229,-0.99952,57014,-528591,-23343,-79.615,-0.96,0.55,24.026,176.021,264.22,0.04033,0.087452,-1.393774,1,0
2010-289T04:59:59.921,17999921,,,,,,"osi",0,"211-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,24,2.0,0.04,0.02,-29.86,-12.83,-4.025,-4.021,-55.988,-55.988,-0.401,0.01,0,0,0,0.14,2.653,,,,,,,,,,,,,,,,,532169,0.006794,0.030228,-0.99952,57012,-528591,-23343,-79.615,-0.959,0.55,24.026,176.021,264.22,0.04033,0.087453,-1.393775,0,0
2010-289T04:59:59.955,17999955,,,,,,"osi",0,"211-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,25,12.0,0.04,0.02,-29.86,-12.83,8.329,8.303,-68.262,-68.276,12.969,0.01,0,0,0,0.14,15.92,,,,,,,,,,,,,,,,,532169,0.006794,0.030228,-0.99952,57009,-528591,-23343,-79.615,-0.959,0.55,24.026,176.021,264.22,0.04033,0.087453,-1.393776,1,0
2010-289T04:59:59.989,17999989,,,,,,"osi",0,"211-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,26,13.0,0.04,0.02,-29.86,-12.83,9.506,9.539,-69.527,-69.541,14.233,0.01,0,0,0,0.14,17.246,,,,,,,,,,,,,,,,,532169,0.006795,0.030228,-0.99952,57006,-528591,-23343,-79.614,-0.959,0.55,24.026,176.021,264.22,0.04033,0.087453,-1.393777,0,0
2010-289T05:00:00.023,18000023,,,,,,"osi",0,"211-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,27,14.0,0.04,0.02,-29.86,-12.83,10.77,10.761,-70.754,-70.756,15.622,0.01,0,0,0,0.14,18.573,,,,,,,,,,,,,,,,,532168,0.006795,0.030228,-0.99952,57003,-528591,-23343,-79.614,-0.958,0.55,24.026,176.021,264.22,0.040331,0.087453,-1.393778,0,0
2010-289T05:00:00.057,18000057,,,,,,"osi",0,"211-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,28,15.0,0.04,0.02,-29.86,-12.83,11.985,11.984,-71.969,-71.972,16.886,0.01,0,0,0,0.14,19.899,,,,,,,,,,,,,,,,,532168,0.006796,0.030227,-0.99952,57001,-528591,-23343,-79.614,-0.958,0.55,24.026,176.021,264.22,0.040331,0.087454,-1.393779,0,0
2010-289T05:00:00.091,18000091,,,,,,"osi",0,"211-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,29,16.0,0.04,0.02,-29.86,-12.83,13.199,13.207,-73.234,-73.236,18.275,0.01,0,0,0,0.14,21.226,,,,,,,,,,,,,,,,,532168,0.006796,0.030227,-0.99952,56998,-528591,-23343,-79.614,-0.957,0.55,24.026,176.021,264.22,0.040331,0.087454,-1.39378,0,0
2010-289T05:00:00.125,18000125,,,,,,"osi",0,"211-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,30,17.0,0.04,0.02,-29.86,-12.83,14.463,14.429,-74.449,-74.452,19.539,0.01,0,0,0,0.14,22.553,,,,,,,,,,,,,,,,,532168,0.006796,0.030227,-0.99952,56995,-528591,-23343,-79.614,-0.957,0.55,24.026,176.021,264.22,0.040332,0.087454,-1.39378,0,0
2010-289T05:00:00.159,18000159,,,,,,"osi",0,"211-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,31,18.0,0.04,0.02,-29.86,-12.83,15.678,15.652,-75.664,-75.679,20.928,0.01,0,0,0,0.14,23.879,,,,,,,,,,,,,,,,,532167,0.006797,0.030226,-0.99952,56993,-528592,-23343,-79.614,-0.956,0.55,24.026,176.021,264.22,0.040332,0.087455,-1.393781,1,0
2010-289T05:00:00.193,18000193,,,,,,"osi",0,"211-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,32,19.0,0.04,0.02,-29.86,-12.83,16.904,16.937,-76.929,-76.944,22.193,0.01,0,0,0,0.14,25.206,,,,,,,,,,,,,,,,,532167,0.006797,0.030226,-0.99952,56990,-528592,-23343,-79.614,-0.956,0.55,24.026,176.021,264.22,0.040332,0.087455,-1.393782,0,0
2010-289T05:00:00.228,18000228,,,,,,"osi",0,"211-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,33,20.0,0.04,0.02,-29.86,-12.83,18.169,18.147,-78.107,-78.122,23.582,0.01,0,0,0,0.14,26.533,,,,,,,,,,,,,,,,,532167,0.006798,0.030226,-0.99952,56987,-528592,-23343,-79.614,-0.956,0.55,24.026,176.021,264.22,0.040332,0.087455,-1.393783,1,0
2010-289T05:00:00.262,18000262,,,,,,"osi",0,"211-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,34,1.0,0.04,0.02,-29.86,-12.83,-5.24,-5.295,-54.772,-54.723,-1.687,0.01,0,0,0,0.14,1.327,,,,,,,,,,,,,,,,,532167,0.006798,0.030226,-0.99952,56984,-528592,-23343,-79.614,-0.955,0.55,24.026,176.021,264.22,0.040333,0.087455,-1.393784,0,0
2010-289T05:00:00.296,18000296,,,,,,"osi",0,"211-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,35,2.0,0.04,0.02,-29.86,-12.83,-4.025,-4.021,-55.988,-55.988,-0.401,0.01,0,0,0,0.14,2.653,,,,,,,,,,,,,,,,,532166,0.006799,0.030225,-0.99952,56982,-528592,-23343,-79.614,-0.955,0.55,24.026,176.021,264.22,0.040333,0.087456,-1.393784,0,0
2010-289T05:00:00.330,18000330,,,,,,"osi",0,"211-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,36,12.0,0.04,0.02,-29.86,-12.83,8.329,8.303,-68.262,-68.276,12.969,0.01,0,0,0,0.14,15.92,,,,,,,,,,,,,,,,,532166,0.006799,0.030225,-0.99952,56979,-528592,-23343,-79.614,-0.954,0.55,24.026,176.021,264.22,0.040333,0.087456,-1.393785,2,0
2010-289T05:00:00.364,18000364,,,,,,"osi",0,"211-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,37,13.0,0.04,0.02,-29.86,-12.83,9.506,9.539,-69.527,-69.541,14.233,0.01,0,0,0,0.14,17.246,,,,,,,,,,,,,,,,,532166,0.006799,0.030225,-0.99952,56976,-528592,-23343,-79.614,-0.954,0.55,24.026,176.021,264.22,0.040333,0.087456,-1.393786,0,0
2010-289T05:00:00.398,18000398,,,,,,"osi",0,"211-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,38,14.0,0.04,0.02,-29.86,-12.83,10.77,10.761,-70.754,-70.756,15.622,0.01,0,0,0,0.14,18.573,,,,,,,,,,,,,,,,,532166,0.0068,0.030224,-0.99952,56974,-528592,-23343,-79.614,-0.954,0.55,24.026,176.021,264.22,0.040334,0.087456,-1.393787,0,0
2010-289T05:00:00.432,18000432,,,,,,"osi",0,"211-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,39,15.0,0.04,0.02,-29.86,-12.83,11.985,11.984,-71.969,-71.972,16.886,0.01,0,0,0,0.14,19.899,,,,,,,,,,,,,,,,,532165,0.0068,0.030224,-0.99952,56971,-528592,-23343,-79.614,-0.953,0.55,24.026,176.021,264.22,0.040334,0.087457,-1.393788,0,0
2010-289T05:00:00.466,18000466,,,,,,"osi",0,"211-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,40,16.0,0.04,0.02,-29.86,-12.83,13.199,13.207,-73.234,-73.236,18.275,0.01,0,0,0,0.14,21.226,,,,,,,,,,,,,,,,,532165,0.006801,0.030224,-0.99952,56968,-528592,-23343,-79.614,-0.953,0.55,24.026,176.021,264.22,0.040334,0.087457,-1.393789,0,0
2010-289T05:00:00.500,18000500,,,,,,"osi",0,"211-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,41,17.0,0.04,0.02,-29.86,-12.83,14.463,14.429,-74.449,-74.452,19.539,0.01,0,0,0,0.14,22.553,,,,,,,,,,,,,,,,,532165,0.006801,0.030223,-0.99952,56965,-528592,-23343,-79.614,-0.952,0.55,24.026,176.021,264.22,0.040335,0.087457,-1.393789,1,0
2010-289T05:00:00.534,18000534,,,,,,"osi",0,"211-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,42,18.0,0.04,0.02,-29.86,-12.83,15.678,15.652,-75.664,-75.679,20.928,0.01,0,0,0,0.14,23.879,,,,,,,,,,,,,,,,,532165,0.006801,0.030223,-0.99952,56963,-528592,-23343,-79.614,-0.952,0.55,24.026,176.021,264.22,0.040335,0.087457,-1.39379,1,0
2010-289T05:00:00.568,18000568,,,,,,"osi",0,"211-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,43,19.0,0.04,0.02,-29.86,-12.83,16.904,16.937,-76.929,-76.944,22.193,0.01,0,0,0,0.14,25.206,,,,,,,,,,,,,,,,,532164,0.006802,0.030223,-0.99952,56960,-528592,-23343,-79.614,-0.952,0.55,24.026,176.021,264.22,0.040335,0.087458,-1.393791,1,0
2010-289T05:00:00.602,18000602,,,,,,"osi",0,"211-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,44,20.0,0.04,0.02,-29.86,-12.83,18.169,18.147,-78.107,-78.122,23.582,0.01,0,0,0,0.14,26.533,,,,,,,,,,,,,,,,,532164,0.006802,0.030223,-0.99952,56957,-528592,-23343,-79.614,-0.951,0.55,24.026,176.021,264.22,0.040335,0.087458,-1.393792,0,0
2010-289T05:00:00.636,18000636,,,,,,"osi",0,"211-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,45,1.0,0.04,0.02,-29.86,-12.83,-5.24,-5.295,-54.772,-54.723,-1.687,0.01,0,0,0,0.14,1.327,,,,,,,,,,,,,,,,,532164,0.006803,0.030222,-0.99952,56955,-528592,-23343,-79.614,-0.951,0.55,24.026,176.021,264.22,0.040336,0.087458,-1.393793,1,0
2010-289T05:00:00.670,18000670,,,,,,"osi",0,"211-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,46,2.0,0.04,0.02,-29.86,-12.83,-4.025,-4.021,-55.988,-55.988,-0.401,0.01,0,0,0,0.14,2.653,,,,,,,,,,,,,,,,,532164,0.006803,0.030222,-0.99952,56952,-528592,-23343,-79.614,-0.95,0.55,24.026,176.021,264.23,0.040336,0.087458,-1.393794,0,0
2010-289T05:00:00.704,18000704,,,,,,"osi",0,"211-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,47,12.0,0.04,0.02,-29.86,-12.83,8.329,8.303,-68.262,-68.276,12.969,0.01,0,0,0,0.14,15.92,,,,,,,,,,,,,,,,,532163,0.006803,0.030222,-0.99952,56949,-528592,-23343,-79.614,-0.95,0.55,24.026,176.021,264.23,0.040336,0.087459,-1.393794,1,0
2010-289T05:00:00.738,18000738,,,,,,"osi",0,"211-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,48,13.0,0.04,0.02,-29.86,-12.83,9.506,9.539,-69.527,-69.541,14.233,0.01,0,0,0,0.14,17.246,,,,,,,,,,,,,,,,,532163,0.006804,0.030221,-0.99952,56947,-528592,-23343,-79.614,-0.95,0.55,24.026,176.021,264.23,0.040336,0.087459,-1.393795,0,0
2010-289T05:00:00.772,18000772,,,,,,"osi",0,"211-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,49,14.0,0.04,0.02,-29.86,-12.83,10.77,10.761,-70.754,-70.756,15.622,0.01,0,0,0,0.14,18.573,,,,,,,,,,,,,,,,,532163,0.006804,0.030221,-0.99952,56944,-528592,-23343,-79.614,-0.949,0.55,24.026,176.021,264.23,0.040337,0.087459,-1.393796,1,1
2010-289T05:00:00.806,18000806,,,,,,"osi",0,"211-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,50,15.0,0.04,0.02,-29.86,-12.83,11.985,11.984,-71.969,-71.972,16.886,0.01,0,0,0,0.14,19.899,,,,,,,,,,,,,,,,,532162,0.006805,0.030221,-0.99952,56941,-528592,-23343,-79.614,-0.949,0.55,24.026,176.021,264.23,0.040337,0.08746,-1.393797,0,0
2010-289T05:00:00.840,18000840,,,,,,"osi",0,"211-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,51,16.0,0.04,0.02,-29.86,-12.83,13.199,13.207,-73.234,-73.236,18.275,0.01,0,0,0,0.14,21.226,,,,,,,,,,,,,,,,,532162,0.006805,0.03022,-0.99952,56938,-528592,-23343,-79.613,-0.948,0.55,24.026,176.021,264.23,0.040337,0.08746,-1.393798,0,0
2010-289T05:00:00.874,18000874,,,,,,"osi",0,"211-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,52,17.0,0.04,0.02,-29.86,-12.83,14.463,14.429,-74.449,-74.452,19.539,0.01,0,0,0,0.14,22.553,,,,,,,,,,,,,,,,,532162,0.006806,0.03022,-0.99952,56936,-528592,-23343,-79.613,-0.948,0.55,24.026,176.021,264.23,0.040338,0.08746,-1.393799,2,0
2010-289T05:00:00.908,18000908,,,,,,"osi",0,"211-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,53,18.0,0.04,0.02,-29.86,-12.83,15.678,15.652,-75.664,-75.679,20.928,0.01,0,0,0,0.14,23.879,,,,,,,,,,,,,,,,,532162,0.006806,0.03022,-0.99952,56933,-528592,-23343,-79.613,-0.947,0.55,24.026,176.021,264.23,0.040338,0.08746,-1.393799,0,1
2010-289T05:00:00.942,18000942,,,,,,"osi",0,"211-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,54,19.0,0.04,0.02,-29.86,-12.83,16.904,16.937,-76.929,-76.944,22.193,0.01,0,0,0,0.14,25.206,,,,,,,,,,,,,,,,,532161,0.006806,0.03022,-0.99952,56930,-528592,-23343,-79.613,-0.947,0.55,24.026,176.021,264.23,0.040338,0.087461,-1.3938,1,1
2010-289T05:00:00.976,18000976,,,,,,"osi",0,"211-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,55,20.0,0.04,0.02,-29.86,-12.83,18.169,18.147,-78.107,-78.122,23.582,0.01,0,0,0,0.14,26.533,,,,,,,,,,,,,,,,,532161,0.006807,0.030219,-0.99952,56928,-528592,-23343,-79.613,-0.947,0.55,24.026,176.021,264.23,0.040338,0.087461,-1.393801,0,0
2010-289T05:00:01.010,18001010,,,,,,"osi",0,"211-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,56,1.0,0.04,0.02,-29.86,-12.83,-5.24,-5.295,-54.772,-54.723,-1.687,0.01,0,0,0,0.14,1.327,,,,,,,,,,,,,,,,,532161,0.006807,0.030219,-0.99952,56925,-528592,-23343,-79.613,-0.946,0.55,24.026,176.021,264.23,0.040339,0.087461,-1.393802,0,0
2010-289T05:00:01.044,18001044,,,,,,"osi",0,"211-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,57,2.0,0.04,0.02,-29.86,-12.83,-4.025,-4.021,-55.988,-55.988,-0.401,0.01,0,0,0,0.14,2.653,,,,,,,,,,,,,,,,,532161,0.006808,0.030219,-0.99952,56922,-528592,-23343,-79.613,-0.946,0.55,24.026,176.021,264.23,0.040339,0.087461,-1.393803,0,0
2010-289T05:00:01.078,18001078,,,,,,"osi",0,"211-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,58,12.0,0.04,0.02,-29.86,-12.83,8.329,8.303,-68.262,-68.276,12.969,0.01,0,0,0,0.14,15.92,,,,,,,,,,,,,,,,,532160,0.006808,0.030218,-0.99952,56919,-528592,-23343,-79.613,-0.945,0.55,24.026,176.021,264.23,0.040339,0.087462,-1.393804,1,0
2010-289T05:00:01.112,18001112,,,,,,"osi",0,"211-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,59,13.0,0.04,0.02,-29.86,-12.83,9.506,9.539,-69.527,-69.541,14.233,0.01,0,0,0,0.14,17.246,,,,,,,,,,,,,,,,,532160,0.006808,0.030218,-0.99952,56917,-528592,-23343,-79.613,-0.945,0.55,24.026,176.021,264.23,0.040339,0.087462,-1.393804,3,0
2010-289T05:00:01.146,18001146,,,,,,"osi",0,"211-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,60,14.0,0.04,0.02,-29.86,-12.83,10.77,10.761,-70.754,-70.756,15.622,0.01,0,0,0,0.14,18.573,,,,,,,,,,,,,,,,,532160,0.006809,0.030218,-0.99952,56914,-528592,-23343,-79.613,-0.945,0.55,24.026,176.021,264.23,0.04034,0.087462,-1.393805,0,0
2010-289T05:00:01.180,18001180,,,,,,"osi",0,"211-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,61,15.0,0.04,0.02,-29.86,-12.83,11.985,11.984,-71.969,-71.972,16.886,0.01,0,0,0,0.14,19.899,,,,,,,,,,,,,,,,,532160,0.006809,0.030217,-0.99952,56911,-528593,-23343,-79.613,-0.944,0.55,24.026,176.021,264.23,0.04034,0.087462,-1.393806,0,0
2010-289T05:00:01.214,18001214,,,,,,"osi",0,"211-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,62,16.0,0.04,0.02,-29.86,-12.83,13.199,13.207,-73.234,-73.236,18.275,0.01,0,0,0,0.14,21.226,,,,,,,,,,,,,,,,,532159,0.00681,0.030217,-0.99952,56909,-528593,-23343,-79.613,-0.944,0.55,24.026,176.021,264.23,0.04034,0.087463,-1.393807,0,0
2010-289T05:00:01.248,18001248,,,,,,"osi",0,"211-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,63,17.0,0.04,0.02,-29.86,-12.83,14.463,14.429,-74.449,-74.452,19.539,0.01,0,0,0,0.14,22.553,,,,,,,,,,,,,,,,,532159,0.00681,0.030217,-0.99952,56906,-528593,-23343,-79.613,-0.943,0.55,24.026,176.021,264.23,0.040341,0.087463,-1.393808,0,0
2010-289T05:00:01.283,18001283,,,,,,"osi",0,"211-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,64,18.0,0.04,0.02,-29.86,-12.83,15.678,15.652,-75.664,-75.679,20.928,0.01,0,0,0,0.14,23.879,,,,,,,,,,,,,,,,,532159,0.00681,0.030217,-0.99952,56903,-528593,-23343,-79.613,-0.943,0.55,24.026,176.021,264.23,0.040341,0.087463,-1.393809,1,0