START_TIME,STEP,MOV.,A46,t_acc.,A13,t_acc.,M47,t_acc.,A17,t_acc.,A28,t_acc.,M38,t_acc.
1986-01-26 21:00:26.760 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:00:31.560 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:00:36.360 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:00:41.160 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:00:45.960 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:00:50.760 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:00:55.560 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:01:00.360 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:01:05.160 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:01:09.960 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:01:14.760 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:01:19.560 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:01:24.360 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:01:29.160 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:01:33.960 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:01:38.760 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:01:43.560 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:01:48.360 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:01:53.160 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:01:57.960 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:02:02.760 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:02:07.560 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:02:12.360 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:02:17.160 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:02:21.960 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:02:26.760 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:02:31.560 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:02:36.360 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:02:41.160 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:02:45.960 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:02:50.760 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:02:55.560 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:03:00.360 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:03:05.160 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:03:09.960 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:03:14.760 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:03:19.560 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:03:24.360 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:03:29.160 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:03:33.960 ,6,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:03:38.760 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:03:43.560 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:03:48.360 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:03:53.160 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:03:57.960 ,6,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:04:02.760 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:04:07.560 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:04:12.360 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:04:17.160 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:04:21.960 ,7,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:04:26.760 ,7,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:04:31.560 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:04:36.360 ,7,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:04:41.160 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:04:45.960 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:04:50.760 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:04:55.560 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:05:00.360 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:05:05.160 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:05:09.960 ,7,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:05:14.760 ,7,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:05:19.560 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:05:24.360 ,7,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:05:29.160 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:05:33.960 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:05:38.760 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:05:43.560 ,6,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:05:48.360 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:05:53.160 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:05:57.960 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:06:02.760 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:06:07.560 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:06:12.360 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:06:17.160 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:06:21.960 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:06:26.760 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:06:31.560 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:06:36.360 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:06:41.160 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:06:45.960 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:06:50.760 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:06:55.560 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:07:00.360 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:07:05.160 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:07:09.960 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:07:14.760 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:07:19.560 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:07:24.360 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:07:29.160 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:07:33.960 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:07:38.760 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:07:43.560 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:07:48.360 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:07:53.160 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:07:57.960 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:08:02.760 ,3,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:08:07.560 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:08:12.360 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:08:17.160 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:08:21.960 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:08:26.760 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:08:31.560 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:08:36.360 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:08:41.160 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:08:45.960 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:08:50.760 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:08:55.560 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:09:00.360 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:09:05.160 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:09:09.960 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:09:14.760 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:09:19.560 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:09:24.360 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:09:29.160 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:09:33.960 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:09:38.760 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:09:43.560 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:09:48.360 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:09:53.160 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:09:57.960 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:10:02.760 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:10:07.560 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:10:12.360 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:10:17.160 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:10:21.960 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:10:26.760 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:10:31.560 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:10:36.360 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:10:41.160 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:10:45.960 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:10:50.760 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:10:55.560 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:11:00.360 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:11:05.160 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:11:09.960 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:11:14.760 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:11:19.560 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:11:24.360 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:11:29.160 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:11:33.960 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:11:38.760 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:11:43.560 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:11:48.360 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:11:53.160 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:11:57.960 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:12:02.760 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:12:07.560 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:12:12.360 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:12:17.160 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:12:21.960 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:12:26.760 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:12:31.560 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:12:36.360 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:12:41.160 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:12:45.960 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:12:50.760 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:12:55.560 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:13:00.360 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:13:05.160 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:13:09.960 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:13:14.760 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:13:19.560 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:13:24.360 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:13:29.160 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:13:33.960 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:13:38.760 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:13:43.560 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:13:48.360 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:13:53.160 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:13:57.960 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:14:02.760 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:14:07.560 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:14:12.360 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:14:17.160 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:14:21.960 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:14:26.760 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:14:31.560 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:14:36.360 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:14:41.160 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:14:45.960 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:14:50.760 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:14:55.560 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:15:00.360 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:15:05.160 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:15:09.960 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:15:14.760 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:15:19.560 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:15:24.360 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:15:29.160 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:15:33.960 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:15:38.760 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:15:43.560 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:15:48.360 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:15:53.160 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:15:57.960 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:16:02.760 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:16:07.560 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:16:12.360 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:16:17.160 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:16:21.960 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:16:26.760 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:16:31.560 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:16:36.360 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:16:41.160 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:16:45.960 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:16:50.760 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:16:55.560 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:17:00.360 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:17:05.160 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:17:09.960 ,7,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:17:14.760 ,7,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:17:19.560 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:17:24.360 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:17:29.160 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:17:33.960 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:17:38.760 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:17:43.560 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:17:48.360 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:17:53.160 ,7,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:17:57.960 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:18:02.760 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:18:07.560 ,7,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:18:12.360 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:18:17.160 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:18:21.960 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:18:26.760 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:18:31.560 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:18:36.360 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:18:41.160 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:18:45.960 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:18:50.760 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:18:55.560 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:19:00.360 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:19:05.160 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:19:09.960 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:19:14.760 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:19:19.560 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:19:24.360 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:19:29.160 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:19:33.960 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:19:38.760 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:19:43.560 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:19:48.360 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:19:53.160 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:19:57.960 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:20:02.760 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:20:07.560 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:20:12.360 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:20:17.160 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:20:21.960 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:20:26.760 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:20:31.560 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:20:36.360 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:20:41.160 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:20:45.960 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:20:50.760 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:20:55.560 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:21:00.360 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:21:05.160 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:21:09.960 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:21:14.760 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:21:19.560 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:21:24.360 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:21:29.160 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:21:33.960 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:21:38.760 ,2,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:21:43.560 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:21:48.360 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:21:53.160 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:21:57.960 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:22:02.760 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:22:07.560 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:22:12.360 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:22:17.160 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:22:21.960 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:22:26.760 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:22:31.560 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:22:36.360 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:22:41.160 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:22:45.960 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:22:50.760 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:22:55.560 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:23:00.360 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:23:05.160 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:23:09.960 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:23:14.760 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:23:19.560 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:23:24.360 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:23:29.160 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:23:33.960 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:23:38.760 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:23:43.560 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:23:48.360 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:23:53.160 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:23:57.960 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:24:02.760 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:24:07.560 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:24:12.360 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:24:17.160 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:24:21.960 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:24:26.760 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:24:31.560 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:24:36.360 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:24:41.160 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:24:45.960 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:24:50.760 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:24:55.560 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:25:00.360 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:25:05.160 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:25:09.960 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:25:14.760 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:25:19.560 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:25:24.360 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:25:29.160 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:25:33.960 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:25:38.760 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:25:43.560 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:25:48.360 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:25:53.160 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:25:57.960 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:26:02.760 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:26:07.560 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:26:12.360 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:26:17.160 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:26:21.960 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:26:26.760 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:26:31.560 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:26:36.360 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:26:41.160 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:26:45.960 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:26:50.760 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:26:55.560 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:27:00.360 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:27:05.160 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:27:09.960 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:27:14.760 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:27:19.560 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:27:24.360 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:27:29.160 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:27:33.960 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:27:38.760 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:27:43.560 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:27:48.360 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:27:53.160 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:27:57.960 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:28:02.760 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:28:07.560 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:28:12.360 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:28:17.160 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:28:21.960 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:28:26.760 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:28:31.560 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:28:36.360 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:28:41.160 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:28:45.960 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:28:50.760 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:28:55.560 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:29:00.360 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:29:05.160 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:29:09.960 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:29:14.760 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:29:19.560 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:29:24.360 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:29:29.160 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:29:33.960 ,6,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:29:38.760 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:29:43.560 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:29:48.360 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:29:53.160 ,7,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:29:57.960 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:30:02.760 ,7,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:30:07.560 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1986-01-26 21:30:12.360 ,7,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8