START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-22 03:00:25.960 ,6,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-22 03:00:30.760 ,6,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-22 03:00:35.560 ,6,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-22 03:00:40.360 ,6,0,4.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-22 03:00:45.160 ,6,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-22 03:00:49.960 ,5,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-22 03:00:54.760 ,5,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-22 03:00:59.560 ,5,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-22 03:01:04.360 ,5,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-22 03:01:09.160 ,5,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-22 03:01:13.960 ,5,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-22 03:01:18.760 ,5,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-22 03:01:23.560 ,5,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-22 03:01:28.360 ,5,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-22 03:01:33.160 ,5,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-22 03:01:37.960 ,4,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-22 03:01:42.760 ,4,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-22 03:01:47.560 ,4,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-22 03:01:52.360 ,4,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-22 03:01:57.160 ,4,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-22 03:02:01.960 ,4,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-22 03:02:06.760 ,4,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-22 03:02:11.560 ,4,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-22 03:02:16.360 ,4,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-22 03:02:21.160 ,4,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-22 03:02:25.960 ,3,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-22 03:02:30.760 ,3,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-22 03:02:35.560 ,3,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-22 03:02:40.360 ,3,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-22 03:02:45.160 ,3,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-22 03:02:49.960 ,3,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-22 03:02:54.760 ,3,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-22 03:02:59.560 ,3,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-22 03:03:04.360 ,3,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-22 03:03:09.160 ,3,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-22 03:03:13.960 ,2,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-22 03:03:18.760 ,2,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-22 03:03:23.560 ,2,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-22 03:03:28.360 ,2,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-22 03:03:33.160 ,2,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-22 03:03:37.960 ,2,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-22 03:03:42.760 ,2,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-22 03:03:47.560 ,2,0,3.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-22 03:03:52.360 ,2,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-22 03:03:57.160 ,2,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-22 03:04:01.960 ,1,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-22 03:04:06.760 ,1,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-22 03:04:11.560 ,1,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-22 03:04:16.360 ,1,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-22 03:04:21.150 ,1,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-22 03:04:25.950 ,1,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-22 03:04:30.760 ,1,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-22 03:04:35.550 ,1,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-22 03:04:40.360 ,1,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-22 03:04:45.150 ,1,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-22 03:04:49.960 ,0,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-22 03:04:54.760 ,0,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-22 03:04:59.550 ,0,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-22 03:05:04.360 ,0,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-22 03:05:09.150 ,0,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-22 03:05:13.950 ,0,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-22 03:05:18.760 ,0,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-22 03:05:23.550 ,0,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-22 03:05:28.360 ,0,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-22 03:05:33.150 ,0,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-22 03:05:37.950 ,0,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-22 03:05:42.760 ,0,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-22 03:05:47.550 ,0,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-22 03:05:52.360 ,0,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-22 03:05:57.150 ,0,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-22 03:06:01.950 ,0,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-22 03:06:06.760 ,0,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-22 03:06:11.550 ,0,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-22 03:06:16.360 ,0,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-22 03:06:21.150 ,0,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-22 03:06:25.950 ,1,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-22 03:06:30.760 ,1,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-22 03:06:35.550 ,1,0,3.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-22 03:06:40.360 ,1,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-22 03:06:45.150 ,1,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-22 03:06:49.960 ,1,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-22 03:06:54.760 ,1,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-22 03:06:59.550 ,1,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-22 03:07:04.360 ,1,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-22 03:07:09.150 ,1,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-22 03:07:13.950 ,2,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-22 03:07:18.760 ,2,0,3.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-22 03:07:23.550 ,2,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-22 03:07:28.360 ,2,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-22 03:07:33.150 ,2,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-22 03:07:37.950 ,2,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-22 03:07:42.760 ,2,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-22 03:07:47.550 ,2,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-22 03:07:52.360 ,2,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-22 03:07:57.150 ,2,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-22 03:08:01.950 ,3,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-22 03:08:06.760 ,3,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-22 03:08:11.550 ,3,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-22 03:08:16.360 ,3,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-22 03:08:21.150 ,3,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-22 03:08:25.950 ,3,0,3.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-22 03:08:30.760 ,3,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-22 03:08:35.550 ,3,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-22 03:08:40.350 ,3,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-22 03:08:45.160 ,3,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-22 03:08:49.960 ,4,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-22 03:08:54.760 ,4,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-22 03:08:59.560 ,4,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-22 03:09:04.360 ,4,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-22 03:09:09.160 ,4,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-22 03:09:13.960 ,4,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-22 03:09:18.760 ,4,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-22 03:09:23.560 ,4,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-22 03:09:28.360 ,4,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-22 03:09:33.160 ,4,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-22 03:09:37.960 ,5,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-22 03:09:42.760 ,5,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-22 03:09:47.560 ,5,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-22 03:09:52.360 ,5,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-22 03:09:57.160 ,5,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-22 03:10:01.960 ,5,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-22 03:10:06.760 ,5,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-22 03:10:11.560 ,5,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-22 03:10:16.360 ,5,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-22 03:10:21.160 ,5,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-22 03:10:25.960 ,6,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-22 03:10:30.760 ,6,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-22 03:10:35.560 ,6,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-22 03:10:40.360 ,6,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-22 03:10:45.160 ,6,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-22 03:10:49.960 ,6,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-22 03:10:54.760 ,6,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-22 03:10:59.560 ,6,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-22 03:11:04.360 ,6,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-22 03:11:09.160 ,6,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-22 03:11:13.960 ,7,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-22 03:11:18.760 ,7,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-22 03:11:23.560 ,7,0,3.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-22 03:11:28.360 ,7,0,3.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-22 03:11:33.160 ,7,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-22 03:11:37.960 ,7,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-22 03:11:42.760 ,7,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-22 03:11:47.560 ,7,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-22 03:11:52.360 ,7,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-22 03:11:57.160 ,7,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-22 03:12:01.960 ,7,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-22 03:12:06.760 ,7,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-22 03:12:11.560 ,7,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-22 03:12:16.360 ,7,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-22 03:12:21.160 ,7,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-22 03:12:25.960 ,7,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-22 03:12:30.760 ,7,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-22 03:12:35.560 ,7,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-22 03:12:40.360 ,7,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-22 03:12:45.160 ,7,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-22 03:12:49.960 ,6,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-22 03:12:54.760 ,6,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-22 03:12:59.560 ,6,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-22 03:13:04.360 ,6,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-22 03:13:09.160 ,6,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-22 03:13:13.960 ,6,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-22 03:13:18.760 ,6,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-22 03:13:23.560 ,6,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-22 03:13:28.360 ,6,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-22 03:13:33.160 ,6,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-22 03:13:37.960 ,5,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-22 03:13:42.760 ,5,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-22 03:13:47.560 ,5,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-22 03:13:52.360 ,5,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-22 03:13:57.160 ,5,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-22 03:14:01.960 ,5,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-22 03:14:06.760 ,5,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-22 03:14:11.560 ,5,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-22 03:14:16.360 ,5,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-22 03:14:21.160 ,5,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-22 03:14:25.960 ,4,0,3.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-22 03:14:30.760 ,4,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-22 03:14:35.560 ,4,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-22 03:14:40.360 ,4,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-22 03:14:45.160 ,4,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-22 03:14:49.960 ,4,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-22 03:14:54.760 ,4,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-22 03:14:59.560 ,4,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-22 03:15:04.360 ,4,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-22 03:15:09.160 ,4,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-22 03:15:13.960 ,3,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-22 03:15:18.760 ,3,0,4.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-22 03:15:23.560 ,3,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-22 03:15:28.360 ,3,0,0.,4.8,188.,4.8,0.,4.8,1.,4.8
1979-07-22 03:15:33.160 ,3,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-22 03:15:37.960 ,3,0,0.,4.8,160.,4.8,1.,4.8,0.,4.8
1979-07-22 03:15:42.760 ,3,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-22 03:15:47.560 ,3,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-22 03:15:52.360 ,3,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-22 03:15:57.160 ,3,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-22 03:16:01.960 ,2,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-22 03:16:06.760 ,2,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-22 03:16:11.560 ,2,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-22 03:16:16.360 ,2,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-22 03:16:21.160 ,2,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-22 03:16:25.960 ,2,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-22 03:16:30.760 ,2,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-22 03:16:35.560 ,2,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-22 03:16:40.360 ,2,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-22 03:16:45.160 ,2,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-22 03:16:49.960 ,1,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-22 03:16:54.760 ,1,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-22 03:16:59.560 ,1,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-22 03:17:04.360 ,1,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-22 03:17:09.160 ,1,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-22 03:17:13.960 ,1,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-22 03:17:18.760 ,1,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-22 03:17:23.560 ,1,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-22 03:17:28.350 ,1,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-22 03:17:33.160 ,1,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-22 03:17:37.960 ,0,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-22 03:17:42.760 ,0,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-22 03:17:47.560 ,0,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-22 03:17:52.350 ,0,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-22 03:17:57.160 ,0,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-22 03:18:01.960 ,0,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-22 03:18:06.760 ,0,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-22 03:18:11.560 ,0,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-22 03:18:16.350 ,0,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-22 03:18:21.160 ,0,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-22 03:18:25.960 ,0,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-22 03:18:30.760 ,0,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-22 03:18:35.560 ,0,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-22 03:18:40.350 ,0,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-22 03:18:45.160 ,0,0,3.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-22 03:18:49.960 ,0,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-22 03:18:54.760 ,0,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-22 03:18:59.560 ,0,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-22 03:19:04.360 ,0,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-22 03:19:09.160 ,0,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-22 03:19:13.960 ,1,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-22 03:19:18.760 ,1,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-22 03:19:23.560 ,1,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-22 03:19:28.350 ,1,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-22 03:19:33.160 ,1,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-22 03:19:37.960 ,1,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-22 03:19:42.760 ,1,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-22 03:19:47.560 ,1,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-22 03:19:52.350 ,1,0,3.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-22 03:19:57.160 ,1,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-22 03:20:01.960 ,2,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-22 03:20:06.760 ,2,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-22 03:20:11.560 ,2,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-22 03:20:16.350 ,2,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-22 03:20:21.160 ,2,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-22 03:20:25.960 ,2,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-22 03:20:30.760 ,2,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-22 03:20:35.560 ,2,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-22 03:20:40.350 ,2,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-22 03:20:45.160 ,2,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-22 03:20:49.960 ,3,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-22 03:20:54.760 ,3,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-22 03:20:59.560 ,3,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-22 03:21:04.360 ,3,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-22 03:21:09.160 ,3,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-22 03:21:13.960 ,3,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-22 03:21:18.760 ,3,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-22 03:21:23.560 ,3,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-22 03:21:28.350 ,3,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-22 03:21:33.160 ,3,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-22 03:21:37.960 ,4,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-22 03:21:42.760 ,4,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-22 03:21:47.560 ,4,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-22 03:21:52.350 ,4,0,3.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-22 03:21:57.160 ,4,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-22 03:22:01.960 ,4,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-22 03:22:06.760 ,4,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-22 03:22:11.560 ,4,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-22 03:22:16.350 ,4,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-22 03:22:21.160 ,4,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-22 03:22:25.950 ,5,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-22 03:22:30.750 ,5,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-22 03:22:35.550 ,5,0,4.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-22 03:22:40.350 ,5,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-22 03:22:45.150 ,5,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-22 03:22:49.950 ,0,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-22 03:22:54.750 ,0,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-22 03:22:59.550 ,0,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-22 03:23:04.350 ,0,0,4.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-22 03:23:09.150 ,0,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-22 03:23:13.950 ,6,0,4.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-22 03:23:18.750 ,6,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-22 03:23:23.550 ,6,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-22 03:23:28.350 ,6,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-22 03:23:33.150 ,6,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-22 03:23:37.950 ,6,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-22 03:23:42.750 ,6,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-22 03:23:47.550 ,6,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-22 03:23:52.350 ,6,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-22 03:23:57.150 ,6,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-22 03:24:01.950 ,7,0,4.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-22 03:24:06.750 ,7,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-22 03:24:11.550 ,7,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-22 03:24:16.350 ,7,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-22 03:24:21.150 ,7,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-22 03:24:25.950 ,7,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-22 03:24:30.750 ,7,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-22 03:24:35.550 ,7,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-22 03:24:40.350 ,7,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-22 03:24:45.150 ,7,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-22 03:24:49.950 ,7,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-22 03:24:54.750 ,7,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-22 03:24:59.550 ,7,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-22 03:25:04.350 ,7,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-22 03:25:09.150 ,7,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-22 03:25:13.950 ,7,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-22 03:25:18.750 ,7,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-22 03:25:23.550 ,7,0,3.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-22 03:25:28.350 ,7,0,3.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-22 03:25:33.150 ,7,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-22 03:25:37.950 ,6,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-22 03:25:42.750 ,6,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-22 03:25:47.550 ,6,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-22 03:25:52.350 ,6,0,4.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-22 03:25:57.150 ,6,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-22 03:26:01.950 ,6,0,0.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-22 03:26:06.750 ,6,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-22 03:26:11.550 ,6,0,4.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-22 03:26:16.350 ,6,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-22 03:26:21.150 ,6,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-22 03:26:25.950 ,5,0,6.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-22 03:26:30.750 ,5,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-22 03:26:35.550 ,5,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-22 03:26:40.350 ,5,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-22 03:26:45.150 ,5,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-22 03:26:49.950 ,5,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-22 03:26:54.750 ,5,0,4.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-22 03:26:59.550 ,5,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-22 03:27:04.350 ,5,0,5.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-22 03:27:09.150 ,5,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-22 03:27:13.950 ,4,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-22 03:27:18.750 ,4,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-22 03:27:23.550 ,4,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-22 03:27:28.350 ,4,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-22 03:27:33.150 ,4,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-22 03:27:37.950 ,4,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-22 03:27:42.750 ,4,0,0.,4.8,200.,4.8,1.,4.8,0.,4.8
1979-07-22 03:27:47.550 ,4,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-22 03:27:52.350 ,4,0,3.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-22 03:27:57.150 ,4,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-22 03:28:01.950 ,3,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-22 03:28:06.750 ,3,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-22 03:28:11.550 ,3,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-22 03:28:16.350 ,3,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-22 03:28:21.150 ,3,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-22 03:28:25.950 ,3,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-22 03:28:30.750 ,3,0,3.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-22 03:28:35.550 ,3,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-22 03:28:40.350 ,3,0,3.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-22 03:28:45.150 ,3,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-22 03:28:49.950 ,2,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-22 03:28:54.750 ,2,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-22 03:28:59.550 ,2,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-22 03:29:04.350 ,2,0,3.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-22 03:29:09.150 ,2,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-22 03:29:13.950 ,2,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-22 03:29:18.750 ,2,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-22 03:29:23.550 ,2,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-22 03:29:28.350 ,2,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-22 03:29:33.150 ,2,0,6.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-22 03:29:37.950 ,1,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-22 03:29:42.750 ,1,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-22 03:29:47.550 ,1,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-22 03:29:52.350 ,1,0,3.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-22 03:29:57.150 ,1,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-22 03:30:01.950 ,1,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-22 03:30:06.750 ,1,0,0.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-22 03:30:11.550 ,1,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-22 03:30:16.350 ,1,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-22 03:30:21.150 ,1,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-22 03:30:25.950 ,0,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-22 03:30:30.750 ,0,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-22 03:30:35.550 ,0,0,4.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-22 03:30:40.350 ,0,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-22 03:30:45.150 ,0,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-22 03:30:49.950 ,0,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-22 03:30:54.750 ,0,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-22 03:30:59.550 ,0,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-22 03:31:04.350 ,0,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-22 03:31:09.150 ,0,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-22 03:31:13.950 ,0,0,3.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-22 03:31:18.750 ,0,0,3.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-22 03:31:23.550 ,0,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-22 03:31:28.350 ,0,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-22 03:31:33.150 ,0,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-22 03:31:37.950 ,0,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-22 03:31:42.750 ,0,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-22 03:31:47.550 ,0,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-22 03:31:52.350 ,0,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-22 03:31:57.150 ,0,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-22 03:32:01.950 ,1,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-22 03:32:06.750 ,1,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-22 03:32:11.550 ,1,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8