START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-07-24 18:00:22.700 ,0,0,0.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-24 18:00:23.900 ,0,0,0.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-07-24 18:00:25.100 ,0,0,1.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-24 18:00:26.300 ,0,0,2.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-24 18:00:27.500 ,0,0,0.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-07-24 18:00:28.700 ,0,0,0.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-24 18:00:29.900 ,0,0,1.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-24 18:00:31.100 ,0,0,2.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-24 18:00:32.300 ,0,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-24 18:00:33.500 ,0,0,1.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-24 18:00:34.700 ,0,0,0.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-07-24 18:00:35.900 ,0,0,1.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-24 18:00:37.100 ,0,0,0.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-24 18:00:38.300 ,0,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-24 18:00:39.500 ,0,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-24 18:00:40.700 ,0,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-24 18:00:41.900 ,0,0,1.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-24 18:00:43.100 ,0,0,2.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-24 18:00:44.300 ,0,0,1.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-24 18:00:45.500 ,0,0,2.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-24 18:00:46.700 ,4,0,0.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-24 18:00:47.900 ,4,0,1.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-24 18:00:49.100 ,4,0,0.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-07-24 18:00:50.300 ,4,0,0.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-24 18:00:51.500 ,4,0,1.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-07-24 18:00:52.700 ,4,0,0.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-24 18:00:53.900 ,4,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-24 18:00:55.100 ,4,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-24 18:00:56.300 ,4,0,0.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-24 18:00:57.500 ,4,0,0.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-07-24 18:00:58.700 ,4,0,1.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-24 18:00:59.900 ,4,0,0.,1.2,43.,1.2,0.,1.2,0.,1.2
1979-07-24 18:01:01.100 ,4,0,1.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-07-24 18:01:02.300 ,4,0,1.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-07-24 18:01:03.500 ,4,0,3.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-07-24 18:01:04.700 ,4,0,0.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-24 18:01:05.900 ,4,0,1.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-07-24 18:01:07.100 ,4,0,0.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-07-24 18:01:08.300 ,4,0,0.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-07-24 18:01:09.500 ,4,0,2.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-24 18:01:10.700 ,7,0,1.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-07-24 18:01:11.900 ,7,0,0.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-24 18:01:13.100 ,7,0,0.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-24 18:01:14.300 ,7,0,1.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-24 18:01:15.500 ,7,0,1.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-07-24 18:01:16.700 ,7,0,0.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-07-24 18:01:17.900 ,7,0,0.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-24 18:01:19.100 ,7,0,1.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-24 18:01:20.300 ,7,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-24 18:01:21.500 ,7,0,0.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-24 18:01:22.700 ,7,0,1.,1.2,188.,1.2,4.,1.2,0.,1.2
1979-07-24 18:01:23.900 ,7,0,0.,1.2,74.,1.2,2.,1.2,0.,1.2
1979-07-24 18:01:25.100 ,7,0,0.,1.2,82.,1.2,7.,1.2,0.,1.2
1979-07-24 18:01:26.300 ,7,0,0.,1.2,82.,1.2,7.,1.2,0.,1.2
1979-07-24 18:01:27.500 ,7,0,0.,1.2,82.,1.2,7.,1.2,0.,1.2
1979-07-24 18:01:28.700 ,7,0,0.,1.2,74.,1.2,7.,1.2,0.,1.2
1979-07-24 18:01:29.900 ,7,0,0.,1.2,68.,1.2,8.,1.2,0.,1.2
1979-07-24 18:01:31.100 ,7,0,0.,1.2,76.,1.2,5.,1.2,0.,1.2
1979-07-24 18:01:32.300 ,7,0,0.,1.2,82.,1.2,7.,1.2,0.,1.2
1979-07-24 18:01:33.500 ,7,0,0.,1.2,76.,1.2,7.,1.2,0.,1.2
1979-07-24 18:01:34.700 ,3,0,0.,1.2,232.,1.2,5.,1.2,0.,1.2
1979-07-24 18:01:35.900 ,3,0,3.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-07-24 18:01:37.100 ,3,0,0.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-07-24 18:01:38.300 ,3,0,0.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-24 18:01:39.500 ,3,0,0.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-24 18:01:40.700 ,3,0,0.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-24 18:01:41.900 ,3,0,2.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-07-24 18:01:43.100 ,3,0,1.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-07-24 18:01:44.300 ,3,0,1.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-07-24 18:01:45.500 ,3,0,2.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-24 18:01:46.700 ,3,0,0.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-07-24 18:01:47.900 ,3,0,3.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-24 18:01:49.100 ,3,0,0.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-07-24 18:01:50.300 ,3,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-24 18:01:51.500 ,3,0,0.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-07-24 18:01:52.700 ,3,0,0.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-24 18:01:53.900 ,3,0,1.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-07-24 18:01:55.100 ,3,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-07-24 18:01:56.300 ,3,0,1.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-07-24 18:01:57.500 ,3,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-07-24 18:01:58.700 ,0,0,0.,1.2,196.,1.2,1.,1.2,0.,1.2
1979-07-24 18:01:59.900 ,0,0,0.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-24 18:02:01.100 ,0,0,0.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-07-24 18:02:02.300 ,0,0,1.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-07-24 18:02:03.500 ,0,0,1.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-24 18:02:04.700 ,0,0,1.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-24 18:02:05.900 ,0,0,0.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-24 18:02:07.100 ,0,0,1.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-24 18:02:08.300 ,0,0,0.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-07-24 18:02:09.500 ,0,0,0.,1.2,84.,1.2,0.,1.2,1.,1.2
1979-07-24 18:02:10.700 ,0,0,0.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-24 18:02:11.900 ,0,0,1.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-07-24 18:02:13.100 ,0,0,2.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-24 18:02:14.300 ,0,0,0.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-24 18:02:15.500 ,0,0,0.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-07-24 18:02:16.700 ,0,0,1.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-24 18:02:17.900 ,0,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-24 18:02:19.100 ,0,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-24 18:02:20.300 ,0,0,1.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-24 18:02:21.500 ,0,0,0.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-07-24 18:02:22.700 ,4,0,0.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-24 18:02:23.900 ,4,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-24 18:02:25.100 ,4,0,1.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-24 18:02:26.300 ,4,0,1.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-24 18:02:27.500 ,4,0,1.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-24 18:02:28.700 ,4,0,0.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-24 18:02:29.900 ,4,0,1.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-24 18:02:31.100 ,4,0,0.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-07-24 18:02:32.300 ,4,0,1.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-24 18:02:33.500 ,4,0,1.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-24 18:02:34.700 ,4,0,0.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-24 18:02:35.900 ,4,0,0.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-07-24 18:02:37.100 ,4,0,1.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-07-24 18:02:38.300 ,4,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-07-24 18:02:39.500 ,4,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-07-24 18:02:40.700 ,4,0,1.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-24 18:02:41.900 ,4,0,1.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-07-24 18:02:43.100 ,4,0,3.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-07-24 18:02:44.300 ,4,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-24 18:02:45.500 ,4,0,1.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-24 18:02:46.700 ,7,0,1.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-24 18:02:47.900 ,7,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-24 18:02:49.100 ,7,0,0.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-24 18:02:50.300 ,7,0,1.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-24 18:02:51.500 ,7,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-24 18:02:52.700 ,7,0,0.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-24 18:02:53.900 ,7,0,0.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-07-24 18:02:55.100 ,7,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-24 18:02:56.300 ,7,0,0.,1.2,88.,1.2,0.,1.2,1.,1.2
1979-07-24 18:02:57.500 ,7,0,1.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-07-24 18:02:58.700 ,7,0,1.,1.2,200.,1.2,4.,1.2,0.,1.2
1979-07-24 18:02:59.900 ,7,0,0.,1.2,90.,1.2,5.,1.2,0.,1.2
1979-07-24 18:03:01.100 ,7,0,0.,1.2,86.,1.2,3.,1.2,0.,1.2
1979-07-24 18:03:02.300 ,7,0,0.,1.2,82.,1.2,6.,1.2,0.,1.2
1979-07-24 18:03:03.500 ,7,0,0.,1.2,76.,1.2,2.,1.2,0.,1.2
1979-07-24 18:03:04.700 ,7,0,0.,1.2,88.,1.2,6.,1.2,0.,1.2
1979-07-24 18:03:05.900 ,7,0,0.,1.2,80.,1.2,5.,1.2,0.,1.2
1979-07-24 18:03:07.100 ,7,0,0.,1.2,80.,1.2,5.,1.2,0.,1.2
1979-07-24 18:03:08.300 ,7,0,0.,1.2,84.,1.2,6.,1.2,0.,1.2
1979-07-24 18:03:09.500 ,7,0,0.,1.2,68.,1.2,8.,1.2,0.,1.2
1979-07-24 18:03:10.700 ,3,0,0.,1.2,244.,1.2,3.,1.2,0.,1.2
1979-07-24 18:03:11.900 ,3,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-24 18:03:13.100 ,3,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-24 18:03:14.300 ,3,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-24 18:03:15.500 ,3,0,1.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-24 18:03:16.700 ,3,0,1.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-24 18:03:17.900 ,3,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-24 18:03:19.100 ,3,0,1.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-24 18:03:20.300 ,3,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-24 18:03:21.500 ,3,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-24 18:03:22.700 ,3,0,1.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-24 18:03:23.900 ,3,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-24 18:03:25.100 ,3,0,2.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-07-24 18:03:26.300 ,3,0,1.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-24 18:03:27.500 ,3,0,1.,1.2,76.,1.2,0.,1.2,1.,1.2
1979-07-24 18:03:28.700 ,3,0,0.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-07-24 18:03:29.900 ,3,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-07-24 18:03:31.100 ,3,0,0.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-07-24 18:03:32.300 ,3,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-07-24 18:03:33.500 ,3,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-07-24 18:03:34.700 ,0,0,0.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-24 18:03:35.900 ,0,0,1.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-07-24 18:03:37.100 ,0,0,1.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-07-24 18:03:38.300 ,0,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-24 18:03:39.500 ,0,0,0.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-07-24 18:03:40.700 ,0,0,2.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-24 18:03:41.900 ,0,0,1.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-24 18:03:43.100 ,0,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-24 18:03:44.300 ,0,0,0.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-24 18:03:45.500 ,0,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-24 18:03:46.700 ,0,0,0.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-07-24 18:03:47.900 ,0,0,0.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-07-24 18:03:49.100 ,0,0,0.,1.2,58.,1.2,0.,1.2,0.,1.2
1979-07-24 18:03:50.300 ,0,0,0.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-24 18:03:51.500 ,0,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-24 18:03:52.700 ,0,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-24 18:03:53.900 ,0,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-24 18:03:55.100 ,0,0,1.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-24 18:03:56.300 ,0,0,0.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-24 18:03:57.500 ,0,0,0.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-07-24 18:03:58.700 ,4,0,0.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-07-24 18:03:59.900 ,4,0,2.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-24 18:04:01.100 ,4,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-24 18:04:02.300 ,4,0,0.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-24 18:04:03.500 ,4,0,1.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-24 18:04:04.700 ,4,0,0.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-24 18:04:05.900 ,4,0,0.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-24 18:04:07.100 ,4,0,0.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-24 18:04:08.300 ,4,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-24 18:04:09.500 ,4,0,1.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-24 18:04:10.700 ,4,0,0.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-24 18:04:11.900 ,4,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-07-24 18:04:13.100 ,4,0,0.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-07-24 18:04:14.300 ,4,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-07-24 18:04:15.500 ,4,0,1.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-07-24 18:04:16.700 ,4,0,0.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-24 18:04:17.900 ,4,0,1.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-24 18:04:19.100 ,4,0,0.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-07-24 18:04:20.300 ,4,0,0.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-24 18:04:21.500 ,4,0,2.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-24 18:04:22.700 ,7,0,0.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-24 18:04:23.900 ,7,0,1.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-24 18:04:25.100 ,7,0,1.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-24 18:04:26.300 ,7,0,1.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-24 18:04:27.500 ,7,0,1.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-07-24 18:04:28.700 ,7,0,0.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-24 18:04:29.900 ,7,0,0.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-07-24 18:04:31.100 ,7,0,0.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-24 18:04:32.300 ,7,0,0.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-07-24 18:04:33.500 ,7,0,1.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-24 18:04:34.700 ,7,0,0.,1.2,212.,1.2,4.,1.2,0.,1.2
1979-07-24 18:04:35.900 ,7,0,0.,1.2,88.,1.2,7.,1.2,0.,1.2
1979-07-24 18:04:37.100 ,7,0,0.,1.2,76.,1.2,6.,1.2,0.,1.2
1979-07-24 18:04:38.300 ,7,0,0.,1.2,84.,1.2,2.,1.2,0.,1.2
1979-07-24 18:04:39.500 ,7,0,0.,1.2,76.,1.2,3.,1.2,0.,1.2
1979-07-24 18:04:40.700 ,7,0,0.,1.2,74.,1.2,8.,1.2,0.,1.2
1979-07-24 18:04:41.900 ,7,0,0.,1.2,94.,1.2,6.,1.2,0.,1.2
1979-07-24 18:04:43.100 ,7,0,0.,1.2,82.,1.2,3.,1.2,0.,1.2
1979-07-24 18:04:44.300 ,7,0,1.,1.2,86.,1.2,10.,1.2,0.,1.2
1979-07-24 18:04:45.500 ,7,0,0.,1.2,90.,1.2,7.,1.2,0.,1.2
1979-07-24 18:04:46.700 ,3,0,0.,1.2,184.,1.2,1.,1.2,0.,1.2
1979-07-24 18:04:47.900 ,3,0,2.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-24 18:04:49.100 ,3,0,1.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-07-24 18:04:50.300 ,3,0,0.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-24 18:04:51.500 ,3,0,1.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-07-24 18:04:52.700 ,3,0,1.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-24 18:04:53.900 ,3,0,1.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-07-24 18:04:55.100 ,3,0,0.,1.2,106.,1.2,1.,1.2,0.,1.2
1979-07-24 18:04:56.300 ,3,0,0.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-07-24 18:04:57.500 ,3,0,2.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-07-24 18:04:58.700 ,3,0,0.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-24 18:04:59.900 ,3,0,1.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-24 18:05:01.100 ,3,0,0.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-07-24 18:05:02.300 ,3,0,0.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-24 18:05:03.500 ,3,0,0.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-24 18:05:04.700 ,3,0,0.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-07-24 18:05:05.900 ,3,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-07-24 18:05:07.100 ,3,0,0.,1.2,18.,1.2,0.,1.2,1.,1.2
1979-07-24 18:05:08.300 ,3,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-07-24 18:05:09.500 ,3,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-07-24 18:05:10.700 ,0,0,0.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-24 18:05:11.900 ,0,0,0.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-24 18:05:13.100 ,0,0,1.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-24 18:05:14.300 ,0,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-24 18:05:15.500 ,0,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-24 18:05:16.700 ,0,0,0.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-07-24 18:05:17.900 ,0,0,1.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-07-24 18:05:19.100 ,0,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-24 18:05:20.300 ,0,0,0.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-07-24 18:05:21.500 ,0,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-24 18:05:22.700 ,0,0,1.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-07-24 18:05:23.900 ,0,0,1.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-07-24 18:05:25.100 ,0,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-24 18:05:26.300 ,0,0,0.,1.2,76.,1.2,0.,1.2,1.,1.2
1979-07-24 18:05:27.500 ,0,0,0.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-24 18:05:28.700 ,0,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-24 18:05:29.900 ,0,0,1.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-24 18:05:31.100 ,0,0,0.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-24 18:05:32.300 ,0,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-24 18:05:33.500 ,0,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-24 18:05:34.700 ,0,0,0.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-24 18:05:35.900 ,0,0,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-24 18:05:37.100 ,0,0,1.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-24 18:05:38.300 ,0,0,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-24 18:05:39.500 ,0,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-24 18:05:40.700 ,0,0,0.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-07-24 18:05:41.900 ,0,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-24 18:05:43.100 ,0,0,0.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-07-24 18:05:44.300 ,0,0,0.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-07-24 18:05:45.500 ,0,0,2.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-24 18:05:46.700 ,0,0,0.,1.2,196.,1.2,1.,1.2,0.,1.2
1979-07-24 18:05:47.900 ,0,0,1.,1.2,43.,1.2,0.,1.2,0.,1.2
1979-07-24 18:05:49.100 ,0,0,2.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-07-24 18:05:50.300 ,0,0,2.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-07-24 18:05:51.500 ,0,0,2.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-07-24 18:05:52.700 ,0,0,1.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-24 18:05:53.900 ,0,0,2.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-24 18:05:55.100 ,0,0,0.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-07-24 18:05:56.300 ,0,0,0.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-07-24 18:05:57.500 ,0,0,1.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-07-24 18:05:58.700 ,0,0,1.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-24 18:05:59.900 ,0,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-24 18:06:01.100 ,0,0,0.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-07-24 18:06:02.300 ,0,0,1.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-07-24 18:06:03.500 ,0,0,0.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-24 18:06:04.700 ,0,0,1.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-24 18:06:05.900 ,0,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-24 18:06:07.100 ,0,0,0.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-07-24 18:06:08.300 ,0,0,1.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-24 18:06:09.500 ,0,0,2.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-24 18:06:10.700 ,0,0,1.,1.2,200.,1.2,6.,1.2,0.,1.2
1979-07-24 18:06:11.900 ,0,0,0.,1.2,74.,1.2,3.,1.2,0.,1.2
1979-07-24 18:06:13.100 ,0,0,0.,1.2,72.,1.2,5.,1.2,0.,1.2
1979-07-24 18:06:14.300 ,0,0,0.,1.2,92.,1.2,4.,1.2,0.,1.2
1979-07-24 18:06:15.500 ,0,0,0.,1.2,72.,1.2,5.,1.2,0.,1.2
1979-07-24 18:06:16.700 ,0,0,0.,1.2,96.,1.2,6.,1.2,0.,1.2
1979-07-24 18:06:17.900 ,0,0,0.,1.2,90.,1.2,4.,1.2,0.,1.2
1979-07-24 18:06:19.100 ,0,0,0.,1.2,74.,1.2,9.,1.2,0.,1.2
1979-07-24 18:06:20.300 ,0,0,0.,1.2,102.,1.2,3.,1.2,0.,1.2
1979-07-24 18:06:21.500 ,0,0,0.,1.2,92.,1.2,3.,1.2,0.,1.2
1979-07-24 18:06:22.700 ,5,0,0.,1.2,256.,1.2,6.,1.2,0.,1.2
1979-07-24 18:06:23.900 ,5,0,0.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-07-24 18:06:25.100 ,5,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-24 18:06:26.300 ,5,0,1.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-24 18:06:27.500 ,5,0,1.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-24 18:06:28.700 ,5,0,0.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-24 18:06:29.900 ,5,0,0.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-24 18:06:31.100 ,5,0,1.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-24 18:06:32.300 ,5,0,1.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-24 18:06:33.500 ,5,0,1.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-07-24 18:06:34.700 ,5,0,0.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-07-24 18:06:35.900 ,5,0,1.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-07-24 18:06:37.100 ,5,0,0.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-07-24 18:06:38.300 ,5,0,0.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-24 18:06:39.500 ,5,0,1.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-07-24 18:06:40.700 ,5,0,2.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-07-24 18:06:41.900 ,5,0,1.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-24 18:06:43.100 ,5,0,0.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-07-24 18:06:44.300 ,5,0,1.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-24 18:06:45.500 ,5,0,1.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-07-24 18:06:46.700 ,5,0,0.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-24 18:06:47.900 ,5,0,1.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-07-24 18:06:49.100 ,5,0,1.,1.2,96.,1.2,2.,1.2,0.,1.2
1979-07-24 18:06:50.300 ,5,0,2.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-07-24 18:06:51.500 ,5,0,0.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-07-24 18:06:52.700 ,5,0,1.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-07-24 18:06:53.900 ,5,0,0.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-07-24 18:06:55.100 ,5,0,1.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-07-24 18:06:56.300 ,5,0,3.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-24 18:06:57.500 ,5,0,1.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-07-24 18:06:58.700 ,5,0,3.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-24 18:06:59.900 ,5,0,1.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-24 18:07:01.100 ,5,0,0.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-07-24 18:07:02.300 ,5,0,2.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-07-24 18:07:03.500 ,5,0,0.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-07-24 18:07:04.700 ,5,0,1.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-07-24 18:07:05.900 ,5,0,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-24 18:07:07.100 ,5,0,0.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-07-24 18:07:08.300 ,5,0,0.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-07-24 18:07:09.500 ,5,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-24 18:07:10.700 ,4,0,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-24 18:07:11.900 ,4,0,2.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-24 18:07:13.100 ,4,0,0.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-07-24 18:07:14.300 ,4,0,1.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-07-24 18:07:15.500 ,4,0,0.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-24 18:07:16.700 ,4,0,1.,1.2,232.,1.2,0.,1.2,1.,1.2
1979-07-24 18:07:17.900 ,4,0,1.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-24 18:07:19.100 ,4,0,1.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-07-24 18:07:20.300 ,4,0,0.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-07-24 18:07:21.500 ,4,0,0.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-24 18:07:22.700 ,4,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-07-24 18:07:23.900 ,4,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-07-24 18:07:25.100 ,4,0,1.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-24 18:07:26.300 ,4,0,1.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-07-24 18:07:27.500 ,4,0,0.,1.2,94.,1.2,1.,1.2,0.,1.2
1979-07-24 18:07:28.700 ,4,0,1.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-24 18:07:29.900 ,4,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-24 18:07:31.100 ,4,0,2.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-24 18:07:32.300 ,4,0,0.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-07-24 18:07:33.500 ,4,0,1.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-24 18:07:34.700 ,4,0,1.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-24 18:07:35.900 ,4,0,1.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-24 18:07:37.100 ,4,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-24 18:07:38.300 ,4,0,0.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-07-24 18:07:39.500 ,4,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-24 18:07:40.700 ,4,0,0.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-07-24 18:07:41.900 ,4,0,1.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-07-24 18:07:43.100 ,4,0,0.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-24 18:07:44.300 ,4,0,1.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-07-24 18:07:45.500 ,4,0,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-24 18:07:46.700 ,4,0,0.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-07-24 18:07:47.900 ,4,0,0.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-07-24 18:07:49.100 ,4,0,1.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-07-24 18:07:50.300 ,4,0,2.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-07-24 18:07:51.500 ,4,0,0.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-07-24 18:07:52.700 ,4,0,1.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-07-24 18:07:53.900 ,4,0,0.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-07-24 18:07:55.100 ,4,0,1.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-07-24 18:07:56.300 ,4,0,1.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-07-24 18:07:57.500 ,4,0,0.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-07-24 18:07:58.690 ,3,0,0.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-24 18:07:59.890 ,3,0,0.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-07-24 18:08:01.090 ,3,0,1.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-07-24 18:08:02.290 ,3,0,0.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-07-24 18:08:03.490 ,3,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-24 18:08:04.690 ,3,0,0.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-07-24 18:08:05.890 ,3,0,1.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-07-24 18:08:07.090 ,3,0,1.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-07-24 18:08:08.290 ,3,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-07-24 18:08:09.490 ,3,0,0.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-07-24 18:08:10.690 ,3,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-07-24 18:08:11.890 ,3,0,0.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-07-24 18:08:13.090 ,3,0,1.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-07-24 18:08:14.290 ,3,0,1.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-07-24 18:08:15.490 ,3,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-07-24 18:08:16.690 ,3,0,1.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-07-24 18:08:17.890 ,3,0,0.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-07-24 18:08:19.090 ,3,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-07-24 18:08:20.290 ,3,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-07-24 18:08:21.490 ,3,0,1.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-07-24 18:08:22.690 ,3,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-07-24 18:08:23.890 ,3,0,0.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-07-24 18:08:25.090 ,3,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2