START_TIME,STEP,MOV.,A46,t_acc.,A13,t_acc.,M47,t_acc.,A17,t_acc.,A28,t_acc.,M38,t_acc.
1979-03-04 15:13:27.010 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1888.,4.8
1979-03-04 15:13:31.810 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2016.,4.8
1979-03-04 15:13:36.610 ,0,0,,0,1696.,4.8,544.,4.8,,0,0.,4.8,2240.,4.8
1979-03-04 15:13:41.410 ,0,0,,0,10496.,4.8,3584.,4.8,,0,0.,4.8,2176.,4.8
1979-03-04 15:13:46.210 ,0,0,,0,10496.,4.8,3456.,4.8,,0,0.,4.8,2176.,4.8
1979-03-04 15:13:51.010 ,5,0,,0,10496.,4.8,3392.,4.8,,0,0.,4.8,2176.,4.8
1979-03-04 15:13:55.810 ,5,0,,0,11008.,4.8,3648.,4.8,,0,0.,4.8,2304.,4.8
1979-03-04 15:14:00.610 ,5,0,,0,10496.,4.8,3584.,4.8,,0,0.,4.8,2560.,4.8
1979-03-04 15:14:05.410 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2688.,4.8
1979-03-04 15:14:10.210 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2624.,4.8
1979-03-04 15:14:15.010 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2688.,4.8
1979-03-04 15:14:19.810 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2688.,4.8
1979-03-04 15:14:24.610 ,6,0,,0,2048.,4.8,672.,4.8,,0,0.,4.8,2880.,4.8
1979-03-04 15:14:29.410 ,6,0,,0,12032.,4.8,4224.,4.8,,0,0.,4.8,2752.,4.8
1979-03-04 15:14:34.210 ,6,0,,0,11776.,4.8,4096.,4.8,,0,0.,4.8,2752.,4.8
1979-03-04 15:14:39.010 ,7,0,,0,12032.,4.8,4224.,4.8,,0,0.,4.8,2752.,4.8
1979-03-04 15:14:43.810 ,7,0,,0,7936.,4.8,2688.,4.8,,0,0.,4.8,1888.,4.8
1979-03-04 15:14:48.610 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-04 15:14:53.410 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-04 15:14:58.210 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-04 15:15:03.010 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-04 15:15:07.810 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-04 15:15:12.610 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-04 15:15:17.410 ,7,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-04 15:15:22.210 ,7,0,,0,17.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-04 15:15:27.010 ,6,0,,0,14.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-04 15:15:31.810 ,6,0,,0,3776.,4.8,1344.,4.8,,0,0.,4.8,832.,4.8
1979-03-04 15:15:36.610 ,6,0,,0,9472.,4.8,3392.,4.8,,0,0.,4.8,2624.,4.8
1979-03-04 15:15:41.410 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2432.,4.8
1979-03-04 15:15:46.210 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2560.,4.8
1979-03-04 15:15:51.010 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2496.,4.8
1979-03-04 15:15:55.810 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2496.,4.8
1979-03-04 15:16:00.610 ,5,0,,0,1792.,4.8,624.,4.8,,0,0.,4.8,2304.,4.8
1979-03-04 15:16:05.410 ,5,0,,0,10496.,4.8,3648.,4.8,,0,0.,4.8,2368.,4.8
1979-03-04 15:16:10.210 ,5,0,,0,10496.,4.8,3648.,4.8,,0,0.,4.8,2304.,4.8
1979-03-04 15:16:15.010 ,4,0,,0,10240.,4.8,3648.,4.8,,0,0.,4.8,2304.,4.8
1979-03-04 15:16:19.810 ,4,0,,0,9728.,4.8,3392.,4.8,,0,0.,4.8,2112.,4.8
1979-03-04 15:16:24.610 ,4,0,,0,7296.,4.8,2496.,4.8,,0,0.,4.8,1920.,4.8
1979-03-04 15:16:29.410 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1856.,4.8
1979-03-04 15:16:34.210 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1824.,4.8
1979-03-04 15:16:39.010 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1760.,4.8
1979-03-04 15:16:43.810 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1728.,4.8
1979-03-04 15:16:48.610 ,3,0,,0,1184.,4.8,384.,4.8,,0,0.,4.8,1472.,4.8
1979-03-04 15:16:53.410 ,3,0,,0,7040.,4.8,2240.,4.8,,0,0.,4.8,1600.,4.8
1979-03-04 15:16:58.210 ,3,0,,0,6912.,4.8,2304.,4.8,,0,0.,4.8,1568.,4.8
1979-03-04 15:17:03.010 ,2,0,,0,7040.,4.8,2240.,4.8,,0,0.,4.8,1536.,4.8
1979-03-04 15:17:07.810 ,2,0,,0,6784.,4.8,2240.,4.8,,0,0.,4.8,1536.,4.8
1979-03-04 15:17:12.610 ,2,0,,0,5376.,4.8,1792.,4.8,,0,0.,4.8,1408.,4.8
1979-03-04 15:17:17.410 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1376.,4.8
1979-03-04 15:17:22.210 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1312.,4.8
1979-03-04 15:17:27.010 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1344.,4.8
1979-03-04 15:17:31.810 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1408.,4.8
1979-03-04 15:17:36.610 ,1,0,,0,1120.,4.8,392.,4.8,,0,0.,4.8,1440.,4.8
1979-03-04 15:17:41.410 ,1,0,,0,6656.,4.8,2240.,4.8,,0,0.,4.8,1408.,4.8
1979-03-04 15:17:46.210 ,1,0,,0,6528.,4.8,2240.,4.8,,0,0.,4.8,1408.,4.8
1979-03-04 15:17:51.010 ,0,0,,0,6656.,4.8,2304.,4.8,,0,0.,4.8,1440.,4.8
1979-03-04 15:17:55.810 ,0,0,,0,7168.,4.8,2496.,4.8,,0,0.,4.8,1600.,4.8
1979-03-04 15:18:00.610 ,0,0,,0,6784.,4.8,2304.,4.8,,0,0.,4.8,1760.,4.8
1979-03-04 15:18:05.410 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1920.,4.8
1979-03-04 15:18:10.210 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1792.,4.8
1979-03-04 15:18:15.010 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1792.,4.8
1979-03-04 15:18:19.810 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1888.,4.8
1979-03-04 15:18:24.610 ,0,0,,0,1312.,4.8,472.,4.8,,0,0.,4.8,1728.,4.8
1979-03-04 15:18:29.410 ,0,0,,0,8192.,4.8,2944.,4.8,,0,0.,4.8,1888.,4.8
1979-03-04 15:18:34.210 ,0,0,,0,8192.,4.8,2880.,4.8,,0,0.,4.8,1824.,4.8
1979-03-04 15:18:39.010 ,1,0,,0,8064.,4.8,2880.,4.8,,0,0.,4.8,1792.,4.8
1979-03-04 15:18:43.810 ,1,0,,0,7680.,4.8,2752.,4.8,,0,0.,4.8,1664.,4.8
1979-03-04 15:18:48.610 ,1,0,,0,5888.,4.8,2048.,4.8,,0,0.,4.8,1536.,4.8
1979-03-04 15:18:53.410 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1600.,4.8
1979-03-04 15:18:58.210 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1536.,4.8
1979-03-04 15:19:03.010 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1536.,4.8
1979-03-04 15:19:07.810 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1568.,4.8
1979-03-04 15:19:12.610 ,2,0,,0,1056.,4.8,392.,4.8,,0,0.,4.8,1504.,4.8
1979-03-04 15:19:17.410 ,2,0,,0,6784.,4.8,2304.,4.8,,0,0.,4.8,1472.,4.8
1979-03-04 15:19:22.210 ,2,0,,0,6912.,4.8,2368.,4.8,,0,0.,4.8,1472.,4.8
1979-03-04 15:19:27.010 ,3,0,,0,7040.,4.8,2432.,4.8,,0,0.,4.8,1568.,4.8
1979-03-04 15:19:31.810 ,3,0,,0,7296.,4.8,2496.,4.8,,0,0.,4.8,1600.,4.8
1979-03-04 15:19:36.610 ,3,0,,0,6528.,4.8,2240.,4.8,,0,0.,4.8,1664.,4.8
1979-03-04 15:19:41.410 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1632.,4.8
1979-03-04 15:19:46.210 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1792.,4.8
1979-03-04 15:19:51.010 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1728.,4.8
1979-03-04 15:19:55.810 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1984.,4.8
1979-03-04 15:20:00.610 ,4,0,,0,1728.,4.8,560.,4.8,,0,0.,4.8,2240.,4.8
1979-03-04 15:20:05.410 ,4,0,,0,10752.,4.8,3584.,4.8,,0,0.,4.8,2112.,4.8
1979-03-04 15:20:10.210 ,4,0,,0,10496.,4.8,3712.,4.8,,0,0.,4.8,2176.,4.8
1979-03-04 15:20:15.010 ,5,0,,0,10752.,4.8,3712.,4.8,,0,0.,4.8,2240.,4.8
1979-03-04 15:20:19.810 ,5,0,,0,11008.,4.8,3904.,4.8,,0,0.,4.8,2240.,4.8
1979-03-04 15:20:24.610 ,5,0,,0,9728.,4.8,3456.,4.8,,0,0.,4.8,2560.,4.8
1979-03-04 15:20:29.410 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2560.,4.8
1979-03-04 15:20:34.210 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2560.,4.8
1979-03-04 15:20:39.010 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2560.,4.8
1979-03-04 15:20:43.810 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2688.,4.8
1979-03-04 15:20:48.610 ,6,0,,0,2048.,4.8,768.,4.8,,0,0.,4.8,2752.,4.8
1979-03-04 15:20:53.410 ,6,0,,0,12032.,4.8,4480.,4.8,,0,0.,4.8,2752.,4.8
1979-03-04 15:20:58.210 ,6,0,,0,12288.,4.8,4608.,4.8,,0,0.,4.8,2816.,4.8
1979-03-04 15:21:03.010 ,7,0,,0,12544.,4.8,4608.,4.8,,0,0.,4.8,2880.,4.8
1979-03-04 15:21:07.810 ,7,0,,0,8192.,4.8,3136.,4.8,,0,0.,4.8,1824.,4.8
1979-03-04 15:21:12.610 ,7,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-04 15:21:17.410 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-04 15:21:22.210 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-04 15:21:27.010 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-04 15:21:31.810 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-04 15:21:36.610 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-04 15:21:41.410 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-04 15:21:46.210 ,7,0,,0,18.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-04 15:21:51.010 ,6,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-04 15:21:55.810 ,6,0,,0,4480.,4.8,1696.,4.8,,0,0.,4.8,1056.,4.8
1979-03-04 15:22:00.610 ,6,0,,0,11264.,4.8,4096.,4.8,,0,0.,4.8,3072.,4.8
1979-03-04 15:22:05.410 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3200.,4.8
1979-03-04 15:22:10.210 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3136.,4.8
1979-03-04 15:22:15.010 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3136.,4.8
1979-03-04 15:22:19.810 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3136.,4.8
1979-03-04 15:22:24.610 ,5,0,,0,2368.,4.8,848.,4.8,,0,0.,4.8,3008.,4.8
1979-03-04 15:22:29.410 ,5,0,,0,14592.,4.8,5120.,4.8,,0,0.,4.8,3072.,4.8
1979-03-04 15:22:34.210 ,5,0,,0,14592.,4.8,5120.,4.8,,0,0.,4.8,3200.,4.8
1979-03-04 15:22:39.010 ,4,0,,0,14848.,4.8,5120.,4.8,,0,0.,4.8,3200.,4.8
1979-03-04 15:22:43.810 ,4,0,,0,13824.,4.8,4864.,4.8,,0,0.,4.8,3008.,4.8
1979-03-04 15:22:48.610 ,4,0,,0,10240.,4.8,3520.,4.8,,0,0.,4.8,2560.,4.8
1979-03-04 15:22:53.410 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2624.,4.8
1979-03-04 15:22:58.210 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2688.,4.8
1979-03-04 15:23:03.010 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2624.,4.8
1979-03-04 15:23:07.810 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2496.,4.8
1979-03-04 15:23:12.610 ,0,0,,0,1664.,4.8,576.,4.8,,0,0.,4.8,2112.,4.8
1979-03-04 15:23:17.410 ,0,0,,0,9984.,4.8,3456.,4.8,,0,0.,4.8,2112.,4.8
1979-03-04 15:23:22.210 ,0,0,,0,9728.,4.8,3392.,4.8,,0,0.,4.8,2176.,4.8
1979-03-04 15:23:27.010 ,2,0,,0,9728.,4.8,3328.,4.8,,0,0.,4.8,2176.,4.8
1979-03-04 15:23:31.810 ,2,0,,0,9472.,4.8,3200.,4.8,,0,0.,4.8,2176.,4.8
1979-03-04 15:23:36.610 ,2,0,,0,6912.,4.8,2304.,4.8,,0,0.,4.8,1760.,4.8
1979-03-04 15:23:41.410 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1888.,4.8
1979-03-04 15:23:46.210 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1888.,4.8
1979-03-04 15:23:51.010 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1856.,4.8
1979-03-04 15:23:55.810 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1856.,4.8
1979-03-04 15:24:00.610 ,1,0,,0,1312.,4.8,416.,4.8,,0,0.,4.8,1728.,4.8
1979-03-04 15:24:05.410 ,1,0,,0,7552.,4.8,2624.,4.8,,0,0.,4.8,1696.,4.8
1979-03-04 15:24:10.210 ,1,0,,0,7552.,4.8,2688.,4.8,,0,0.,4.8,1696.,4.8
1979-03-04 15:24:15.010 ,0,0,,0,7680.,4.8,2624.,4.8,,0,0.,4.8,1696.,4.8
1979-03-04 15:24:19.810 ,0,0,,0,8192.,4.8,2816.,4.8,,0,0.,4.8,1856.,4.8
1979-03-04 15:24:24.610 ,0,0,,0,7552.,4.8,2624.,4.8,,0,0.,4.8,2112.,4.8
1979-03-04 15:24:29.410 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2048.,4.8
1979-03-04 15:24:34.210 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2048.,4.8
1979-03-04 15:24:39.010 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2112.,4.8
1979-03-04 15:24:43.810 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2048.,4.8
1979-03-04 15:24:48.610 ,0,0,,0,1472.,4.8,528.,4.8,,0,0.,4.8,2048.,4.8
1979-03-04 15:24:53.410 ,0,0,,0,8960.,4.8,3136.,4.8,,0,0.,4.8,2048.,4.8
1979-03-04 15:24:58.210 ,0,0,,0,8960.,4.8,3136.,4.8,,0,0.,4.8,2112.,4.8
1979-03-04 15:25:03.010 ,1,0,,0,9216.,4.8,3264.,4.8,,0,0.,4.8,2112.,4.8
1979-03-04 15:25:07.810 ,1,0,,0,8704.,4.8,3072.,4.8,,0,0.,4.8,1984.,4.8
1979-03-04 15:25:12.610 ,1,0,,0,6144.,4.8,2112.,4.8,,0,0.,4.8,1632.,4.8
1979-03-04 15:25:17.410 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1568.,4.8
1979-03-04 15:25:22.210 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1664.,4.8
1979-03-04 15:25:27.010 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1664.,4.8
1979-03-04 15:25:31.810 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1632.,4.8
1979-03-04 15:25:36.610 ,2,0,,0,1312.,4.8,464.,4.8,,0,0.,4.8,1632.,4.8
1979-03-04 15:25:41.410 ,2,0,,0,7168.,4.8,2368.,4.8,,0,0.,4.8,1600.,4.8
1979-03-04 15:25:46.210 ,2,0,,0,7424.,4.8,2432.,4.8,,0,0.,4.8,1664.,4.8
1979-03-04 15:25:51.010 ,3,0,,0,7424.,4.8,2432.,4.8,,0,0.,4.8,1664.,4.8
1979-03-04 15:25:55.810 ,3,0,,0,8064.,4.8,2688.,4.8,,0,0.,4.8,1824.,4.8
1979-03-04 15:26:00.610 ,3,0,,0,7040.,4.8,2368.,4.8,,0,0.,4.8,1984.,4.8
1979-03-04 15:26:05.410 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2016.,4.8
1979-03-04 15:26:10.210 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1952.,4.8
1979-03-04 15:26:15.010 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2016.,4.8
1979-03-04 15:26:19.810 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2112.,4.8
1979-03-04 15:26:24.610 ,4,0,,0,1952.,4.8,704.,4.8,,0,0.,4.8,2752.,4.8
1979-03-04 15:26:29.410 ,4,0,,0,11776.,4.8,4096.,4.8,,0,0.,4.8,2688.,4.8
1979-03-04 15:26:34.210 ,4,0,,0,11776.,4.8,4096.,4.8,,0,0.,4.8,2688.,4.8
1979-03-04 15:26:39.010 ,5,0,,0,11776.,4.8,4032.,4.8,,0,0.,4.8,2688.,4.8
1979-03-04 15:26:43.810 ,5,0,,0,13056.,4.8,4480.,4.8,,0,0.,4.8,2944.,4.8
1979-03-04 15:26:48.610 ,5,0,,0,12544.,4.8,4480.,4.8,,0,0.,4.8,3520.,4.8
1979-03-04 15:26:53.410 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3456.,4.8
1979-03-04 15:26:58.210 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3520.,4.8
1979-03-04 15:27:03.010 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3392.,4.8
1979-03-04 15:27:07.810 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3456.,4.8
1979-03-04 15:27:12.610 ,6,0,,0,2496.,4.8,880.,4.8,,0,0.,4.8,3584.,4.8
1979-03-04 15:27:17.410 ,6,0,,0,15104.,4.8,5376.,4.8,,0,0.,4.8,3456.,4.8
1979-03-04 15:27:22.210 ,6,0,,0,14848.,4.8,5248.,4.8,,0,0.,4.8,3456.,4.8
1979-03-04 15:27:27.010 ,7,0,,0,14848.,4.8,5248.,4.8,,0,0.,4.8,3456.,4.8
1979-03-04 15:27:31.810 ,7,0,,0,9984.,4.8,3648.,4.8,,0,0.,4.8,2368.,4.8
1979-03-04 15:27:36.610 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-04 15:27:41.410 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-04 15:27:46.210 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-04 15:27:51.010 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-04 15:27:55.810 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-04 15:28:00.610 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-04 15:28:05.410 ,7,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-04 15:28:10.210 ,7,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-04 15:28:15.010 ,6,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-04 15:28:19.810 ,6,0,,0,4736.,4.8,1696.,4.8,,0,0.,4.8,1120.,4.8
1979-03-04 15:28:24.610 ,6,0,,0,12032.,4.8,4096.,4.8,,0,0.,4.8,3392.,4.8
1979-03-04 15:28:29.410 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3392.,4.8
1979-03-04 15:28:34.210 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3328.,4.8
1979-03-04 15:28:39.010 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3264.,4.8
1979-03-04 15:28:43.810 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3392.,4.8
1979-03-04 15:28:48.610 ,5,0,,0,2432.,4.8,816.,4.8,,0,0.,4.8,3264.,4.8
1979-03-04 15:28:53.410 ,5,0,,0,14336.,4.8,4992.,4.8,,0,0.,4.8,3264.,4.8
1979-03-04 15:28:58.210 ,5,0,,0,14080.,4.8,4864.,4.8,,0,0.,4.8,3264.,4.8
1979-03-04 15:29:03.010 ,4,0,,0,14336.,4.8,4864.,4.8,,0,0.,4.8,3328.,4.8
1979-03-04 15:29:07.810 ,4,0,,0,13568.,4.8,4608.,4.8,,0,0.,4.8,3136.,4.8
1979-03-04 15:29:12.610 ,4,0,,0,9728.,4.8,3264.,4.8,,0,0.,4.8,2624.,4.8
1979-03-04 15:29:17.410 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2688.,4.8
1979-03-04 15:29:22.210 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2624.,4.8
1979-03-04 15:29:27.010 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2624.,4.8
1979-03-04 15:29:31.810 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2432.,4.8
1979-03-04 15:29:36.610 ,3,0,,0,1600.,4.8,488.,4.8,,0,0.,4.8,2112.,4.8
1979-03-04 15:29:41.410 ,3,0,,0,9472.,4.8,3008.,4.8,,0,0.,4.8,2112.,4.8
1979-03-04 15:29:46.210 ,3,0,,0,9216.,4.8,2944.,4.8,,0,0.,4.8,2112.,4.8
1979-03-04 15:29:51.010 ,2,0,,0,9216.,4.8,2944.,4.8,,0,0.,4.8,2048.,4.8
1979-03-04 15:29:55.810 ,2,0,,0,8704.,4.8,2880.,4.8,,0,0.,4.8,2016.,4.8
1979-03-04 15:30:00.610 ,2,0,,0,6272.,4.8,2048.,4.8,,0,0.,4.8,1760.,4.8
1979-03-04 15:30:05.410 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1760.,4.8
1979-03-04 15:30:10.210 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1792.,4.8
1979-03-04 15:30:15.010 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1824.,4.8
1979-03-04 15:30:19.810 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1760.,4.8
1979-03-04 15:30:24.610 ,1,0,,0,1280.,4.8,408.,4.8,,0,0.,4.8,1696.,4.8
1979-03-04 15:30:29.410 ,1,0,,0,7424.,4.8,2432.,4.8,,0,0.,4.8,1568.,4.8
1979-03-04 15:30:34.210 ,1,0,,0,7424.,4.8,2432.,4.8,,0,0.,4.8,1600.,4.8
1979-03-04 15:30:39.010 ,0,0,,0,7040.,4.8,2304.,4.8,,0,0.,4.8,1536.,4.8
1979-03-04 15:30:43.810 ,0,0,,0,7296.,4.8,2496.,4.8,,0,0.,4.8,1696.,4.8
1979-03-04 15:30:48.610 ,0,0,,0,6528.,4.8,2304.,4.8,,0,0.,4.8,1856.,4.8
1979-03-04 15:30:53.410 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1792.,4.8
1979-03-04 15:30:58.210 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1760.,4.8
1979-03-04 15:31:03.010 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1696.,4.8
1979-03-04 15:31:07.810 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1728.,4.8
1979-03-04 15:31:12.610 ,0,0,,0,1376.,4.8,496.,4.8,,0,0.,4.8,1728.,4.8
1979-03-04 15:31:17.410 ,0,0,,0,7936.,4.8,2944.,4.8,,0,0.,4.8,1760.,4.8
1979-03-04 15:31:22.210 ,0,0,,0,7936.,4.8,2880.,4.8,,0,0.,4.8,1760.,4.8
1979-03-04 15:31:27.010 ,1,0,,0,7936.,4.8,2880.,4.8,,0,0.,4.8,1888.,4.8
1979-03-04 15:31:31.810 ,1,0,,0,7680.,4.8,2688.,4.8,,0,0.,4.8,1760.,4.8
1979-03-04 15:31:36.610 ,1,0,,0,5888.,4.8,2016.,4.8,,0,0.,4.8,1600.,4.8
1979-03-04 15:31:41.410 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1568.,4.8
1979-03-04 15:31:46.210 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1664.,4.8
1979-03-04 15:31:51.010 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1664.,4.8
1979-03-04 15:31:55.810 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1568.,4.8
1979-03-04 15:32:00.610 ,2,0,,0,1184.,4.8,400.,4.8,,0,0.,4.8,1728.,4.8
1979-03-04 15:32:05.410 ,2,0,,0,7040.,4.8,2432.,4.8,,0,0.,4.8,1632.,4.8
1979-03-04 15:32:10.210 ,2,0,,0,7168.,4.8,2368.,4.8,,0,0.,4.8,1600.,4.8
1979-03-04 15:32:15.010 ,3,0,,0,7040.,4.8,2432.,4.8,,0,0.,4.8,1504.,4.8
1979-03-04 15:32:19.810 ,3,0,,0,7424.,4.8,2496.,4.8,,0,0.,4.8,1728.,4.8
1979-03-04 15:32:24.610 ,3,0,,0,6784.,4.8,2304.,4.8,,0,0.,4.8,1760.,4.8
1979-03-04 15:32:29.410 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1824.,4.8
1979-03-04 15:32:34.210 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1824.,4.8
1979-03-04 15:32:39.010 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1888.,4.8
1979-03-04 15:32:43.810 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2016.,4.8
1979-03-04 15:32:48.610 ,4,0,,0,1696.,4.8,576.,4.8,,0,0.,4.8,2304.,4.8
1979-03-04 15:32:53.410 ,4,0,,0,9984.,4.8,3584.,4.8,,0,0.,4.8,2304.,4.8
1979-03-04 15:32:58.210 ,4,0,,0,10496.,4.8,3712.,4.8,,0,0.,4.8,2304.,4.8
1979-03-04 15:33:03.010 ,5,0,,0,10496.,4.8,3776.,4.8,,0,0.,4.8,2304.,4.8
1979-03-04 15:33:07.810 ,5,0,,0,11776.,4.8,4096.,4.8,,0,0.,4.8,2496.,4.8
1979-03-04 15:33:12.610 ,5,0,,0,11264.,4.8,3968.,4.8,,0,0.,4.8,3072.,4.8
1979-03-04 15:33:17.410 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3072.,4.8
1979-03-04 15:33:22.210 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3072.,4.8
1979-03-04 15:33:27.010 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3072.,4.8
1979-03-04 15:33:31.810 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3008.,4.8
1979-03-04 15:33:36.610 ,6,0,,0,2176.,4.8,800.,4.8,,0,0.,4.8,2944.,4.8
1979-03-04 15:33:41.410 ,6,0,,0,13312.,4.8,4608.,4.8,,0,0.,4.8,3072.,4.8
1979-03-04 15:33:46.210 ,6,0,,0,13312.,4.8,4736.,4.8,,0,0.,4.8,3072.,4.8
1979-03-04 15:33:51.010 ,7,0,,0,13312.,4.8,4864.,4.8,,0,0.,4.8,3200.,4.8
1979-03-04 15:33:55.810 ,7,0,,0,8960.,4.8,3200.,4.8,,0,0.,4.8,2112.,4.8
1979-03-04 15:34:00.610 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-04 15:34:05.410 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-04 15:34:10.210 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-04 15:34:15.010 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-04 15:34:19.810 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-04 15:34:24.610 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-04 15:34:29.410 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-04 15:34:34.210 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-04 15:34:39.010 ,6,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-04 15:34:43.810 ,6,0,,0,4480.,4.8,1600.,4.8,,0,0.,4.8,1024.,4.8
1979-03-04 15:34:48.610 ,6,0,,0,11520.,4.8,4224.,4.8,,0,0.,4.8,3328.,4.8
1979-03-04 15:34:53.410 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3328.,4.8
1979-03-04 15:34:58.210 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3200.,4.8
1979-03-04 15:35:03.010 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3328.,4.8
1979-03-04 15:35:07.810 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3264.,4.8
1979-03-04 15:35:12.610 ,5,0,,0,2240.,4.8,800.,4.8,,0,0.,4.8,3136.,4.8
1979-03-04 15:35:17.410 ,5,0,,0,13824.,4.8,4992.,4.8,,0,0.,4.8,3200.,4.8
1979-03-04 15:35:22.210 ,5,0,,0,14080.,4.8,4992.,4.8,,0,0.,4.8,3328.,4.8
1979-03-04 15:35:27.010 ,4,0,,0,13824.,4.8,5120.,4.8,,0,0.,4.8,3200.,4.8
1979-03-04 15:35:31.810 ,4,0,,0,13312.,4.8,4736.,4.8,,0,0.,4.8,2816.,4.8
1979-03-04 15:35:36.610 ,4,0,,0,9728.,4.8,3392.,4.8,,0,0.,4.8,2624.,4.8
1979-03-04 15:35:41.410 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2560.,4.8
1979-03-04 15:35:46.210 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2624.,4.8
1979-03-04 15:35:51.010 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2560.,4.8
1979-03-04 15:35:55.810 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2368.,4.8
1979-03-04 15:36:00.610 ,3,0,,0,1504.,4.8,512.,4.8,,0,0.,4.8,2048.,4.8
1979-03-04 15:36:05.410 ,3,0,,0,9216.,4.8,3136.,4.8,,0,0.,4.8,2048.,4.8
1979-03-04 15:36:10.210 ,3,0,,0,9216.,4.8,3264.,4.8,,0,0.,4.8,2112.,4.8
1979-03-04 15:36:15.010 ,2,0,,0,9216.,4.8,3136.,4.8,,0,0.,4.8,2048.,4.8
1979-03-04 15:36:19.810 ,2,0,,0,8704.,4.8,2944.,4.8,,0,0.,4.8,2016.,4.8
1979-03-04 15:36:24.610 ,2,0,,0,6528.,4.8,2240.,4.8,,0,0.,4.8,1792.,4.8
1979-03-04 15:36:29.410 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1760.,4.8
1979-03-04 15:36:34.210 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1856.,4.8
1979-03-04 15:36:39.010 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1856.,4.8
1979-03-04 15:36:43.810 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1984.,4.8
1979-03-04 15:36:48.610 ,1,0,,0,1408.,4.8,480.,4.8,,0,0.,4.8,1888.,4.8
1979-03-04 15:36:53.410 ,1,0,,0,8448.,4.8,3008.,4.8,,0,0.,4.8,1952.,4.8
1979-03-04 15:36:58.210 ,1,0,,0,8448.,4.8,3072.,4.8,,0,0.,4.8,1952.,4.8
1979-03-04 15:37:03.010 ,0,0,,0,8704.,4.8,3136.,4.8,,0,0.,4.8,2016.,4.8
1979-03-04 15:37:07.810 ,0,0,,0,8960.,4.8,3200.,4.8,,0,0.,4.8,2048.,4.8
1979-03-04 15:37:12.610 ,0,0,,0,8192.,4.8,3008.,4.8,,0,0.,4.8,2304.,4.8
1979-03-04 15:37:17.410 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2240.,4.8
1979-03-04 15:37:22.210 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2304.,4.8
1979-03-04 15:37:27.010 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2368.,4.8
1979-03-04 15:37:31.810 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2240.,4.8
1979-03-04 15:37:36.610 ,0,0,,0,1664.,4.8,576.,4.8,,0,0.,4.8,2304.,4.8
1979-03-04 15:37:41.410 ,0,0,,0,9984.,4.8,3584.,4.8,,0,0.,4.8,2368.,4.8
1979-03-04 15:37:46.210 ,0,0,,0,9984.,4.8,3648.,4.8,,0,0.,4.8,2368.,4.8
1979-03-04 15:37:51.010 ,1,0,,0,9984.,4.8,3712.,4.8,,0,0.,4.8,2304.,4.8
1979-03-04 15:37:55.810 ,1,0,,0,9472.,4.8,3392.,4.8,,0,0.,4.8,2176.,4.8
1979-03-04 15:38:00.610 ,1,0,,0,7296.,4.8,2496.,4.8,,0,0.,4.8,2048.,4.8
1979-03-04 15:38:05.410 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2048.,4.8
1979-03-04 15:38:10.210 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2048.,4.8
1979-03-04 15:38:15.010 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1984.,4.8
1979-03-04 15:38:19.810 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2112.,4.8
1979-03-04 15:38:24.610 ,2,0,,0,1536.,4.8,544.,4.8,,0,0.,4.8,2112.,4.8
1979-03-04 15:38:29.410 ,2,0,,0,8960.,4.8,3072.,4.8,,0,0.,4.8,2112.,4.8
1979-03-04 15:38:34.210 ,2,0,,0,8960.,4.8,3200.,4.8,,0,0.,4.8,2112.,4.8
1979-03-04 15:38:39.010 ,3,0,,0,8960.,4.8,3136.,4.8,,0,0.,4.8,2176.,4.8
1979-03-04 15:38:43.810 ,3,0,,0,9216.,4.8,3328.,4.8,,0,0.,4.8,2240.,4.8
1979-03-04 15:38:48.610 ,3,0,,0,8704.,4.8,3008.,4.8,,0,0.,4.8,2432.,4.8
1979-03-04 15:38:53.410 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2432.,4.8
1979-03-04 15:38:58.210 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2368.,4.8
1979-03-04 15:39:03.010 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2496.,4.8
1979-03-04 15:39:07.810 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2752.,4.8
1979-03-04 15:39:12.610 ,4,0,,0,2112.,4.8,784.,4.8,,0,0.,4.8,3072.,4.8
1979-03-04 15:39:17.410 ,4,0,,0,13056.,4.8,4736.,4.8,,0,0.,4.8,3136.,4.8
1979-03-04 15:39:22.210 ,4,0,,0,12800.,4.8,4480.,4.8,,0,0.,4.8,3008.,4.8
1979-03-04 15:39:27.010 ,5,0,,0,12800.,4.8,4608.,4.8,,0,0.,4.8,3072.,4.8
1979-03-04 15:39:31.810 ,5,0,,0,12800.,4.8,4608.,4.8,,0,0.,4.8,3264.,4.8
1979-03-04 15:39:36.610 ,5,0,,0,12032.,4.8,4352.,4.8,,0,0.,4.8,3648.,4.8
1979-03-04 15:39:41.410 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3520.,4.8
1979-03-04 15:39:46.210 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3520.,4.8
1979-03-04 15:39:51.010 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3520.,4.8
1979-03-04 15:39:55.810 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3520.,4.8
1979-03-04 15:40:00.610 ,6,0,,0,2496.,4.8,944.,4.8,,0,0.,4.8,3712.,4.8
1979-03-04 15:40:05.410 ,6,0,,0,14336.,4.8,5376.,4.8,,0,0.,4.8,3712.,4.8
1979-03-04 15:40:10.210 ,6,0,,0,14592.,4.8,5504.,4.8,,0,0.,4.8,3776.,4.8
1979-03-04 15:40:15.010 ,7,0,,0,14592.,4.8,5376.,4.8,,0,0.,4.8,3776.,4.8
1979-03-04 15:40:19.810 ,7,0,,0,9728.,4.8,3648.,4.8,,0,0.,4.8,2496.,4.8
1979-03-04 15:40:24.610 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-04 15:40:29.410 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-04 15:40:34.210 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-04 15:40:39.010 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8