START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1986-01-26 00:00:24.440 ,4,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:00:29.240 ,4,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:00:34.040 ,4,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:00:38.840 ,4,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:00:43.640 ,4,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:00:48.440 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:00:53.240 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:00:58.040 ,3,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:01:02.840 ,3,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:01:07.640 ,3,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:01:12.440 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:01:17.240 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:01:22.040 ,3,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:01:26.840 ,3,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:01:31.640 ,3,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:01:36.440 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:01:41.240 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:01:46.040 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:01:50.840 ,2,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:01:55.640 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:02:00.440 ,2,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:02:05.240 ,2,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:02:10.040 ,2,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:02:14.840 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:02:19.640 ,2,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:02:24.440 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:02:29.240 ,1,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:02:34.040 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:02:38.840 ,1,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:02:43.640 ,1,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:02:48.440 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:02:53.240 ,1,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:02:58.040 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:03:02.840 ,1,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:03:07.640 ,1,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:03:12.440 ,0,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:03:17.240 ,0,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:03:22.040 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:03:26.840 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:03:31.640 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:03:36.440 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:03:41.240 ,0,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:03:46.040 ,0,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:03:50.840 ,0,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:03:55.640 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:04:00.440 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:04:05.240 ,0,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:04:10.040 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:04:14.840 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:04:19.640 ,0,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:04:24.440 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:04:29.240 ,0,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:04:34.040 ,0,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:04:38.840 ,0,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:04:43.640 ,0,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:04:48.440 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:04:53.240 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:04:58.040 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:05:02.840 ,1,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:05:07.640 ,1,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:05:12.440 ,1,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:05:17.240 ,1,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:05:22.040 ,1,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:05:26.840 ,1,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:05:31.640 ,1,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:05:36.440 ,2,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:05:41.240 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:05:46.040 ,2,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:05:50.840 ,2,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:05:55.640 ,2,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:06:00.440 ,2,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:06:05.240 ,2,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:06:10.040 ,2,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:06:14.840 ,2,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:06:19.640 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:06:24.440 ,3,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:06:29.240 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:06:34.040 ,3,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:06:38.840 ,3,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:06:43.640 ,3,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:06:48.440 ,3,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:06:53.240 ,3,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:06:58.040 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:07:02.840 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:07:07.640 ,3,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:07:12.440 ,4,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:07:17.240 ,4,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:07:22.040 ,4,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:07:26.840 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:07:31.640 ,4,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:07:36.440 ,4,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:07:41.240 ,4,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:07:46.040 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:07:50.840 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:07:55.640 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:08:00.440 ,5,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:08:05.240 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:08:10.040 ,5,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:08:14.840 ,5,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:08:19.640 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:08:24.440 ,5,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:08:29.240 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:08:34.040 ,5,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:08:38.840 ,5,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:08:43.640 ,5,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:08:48.440 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:08:53.240 ,6,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:08:58.040 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:09:02.840 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:09:07.640 ,6,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:09:12.440 ,6,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:09:17.240 ,6,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:09:22.040 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:09:26.840 ,6,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:09:31.640 ,6,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:09:36.440 ,7,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:09:41.240 ,7,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:09:46.040 ,7,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:09:50.840 ,7,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:09:55.640 ,7,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:10:00.440 ,7,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:10:05.240 ,7,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:10:10.040 ,7,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:10:14.840 ,7,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:10:19.640 ,7,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:10:24.440 ,7,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:10:29.240 ,7,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:10:34.040 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:10:38.840 ,7,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:10:43.640 ,7,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:10:48.440 ,7,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:10:53.240 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:10:58.040 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:11:02.840 ,7,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:11:07.640 ,7,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:11:12.440 ,6,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:11:17.240 ,6,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:11:22.040 ,6,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:11:26.840 ,6,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:11:31.640 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:11:36.440 ,6,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:11:41.240 ,6,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:11:46.040 ,6,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:11:50.840 ,6,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:11:55.640 ,6,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:12:00.440 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:12:05.240 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:12:10.040 ,5,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:12:14.840 ,5,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:12:19.640 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:12:24.440 ,5,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:12:29.240 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:12:34.040 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:12:38.840 ,5,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:12:43.640 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:12:48.440 ,4,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:12:53.240 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:12:58.040 ,4,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:13:02.840 ,4,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:13:07.640 ,4,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:13:12.440 ,4,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:13:17.240 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:13:22.040 ,4,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:13:26.840 ,4,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:13:31.640 ,4,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:13:36.440 ,3,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:13:41.240 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:13:46.040 ,3,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:13:50.840 ,3,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:13:55.640 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:14:00.440 ,3,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:14:05.240 ,3,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:14:10.040 ,3,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:14:14.840 ,3,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:14:19.640 ,3,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:14:24.440 ,2,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:14:29.240 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:14:34.040 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:14:38.840 ,2,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:14:43.640 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:14:48.440 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:14:53.240 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:14:58.040 ,2,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:15:02.840 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:15:07.640 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:15:12.440 ,1,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:15:17.240 ,1,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:15:22.040 ,1,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:15:26.840 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:15:31.640 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:15:36.440 ,1,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:15:41.240 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:15:46.040 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:15:50.840 ,1,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:15:55.640 ,1,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:16:00.440 ,0,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:16:05.240 ,0,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:16:10.040 ,0,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:16:14.840 ,0,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:16:19.640 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:16:24.440 ,0,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:16:29.240 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:16:34.040 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:16:38.840 ,0,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:16:43.640 ,0,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:16:48.440 ,0,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:16:53.240 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:16:58.040 ,0,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:17:02.840 ,0,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:17:07.640 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:17:12.440 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:17:17.240 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:17:22.040 ,0,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:17:26.840 ,0,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:17:31.640 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:17:36.440 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:17:41.240 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:17:46.040 ,1,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:17:50.840 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:17:55.640 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:18:00.440 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:18:05.240 ,1,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:18:10.040 ,1,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:18:14.840 ,1,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:18:19.640 ,1,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:18:24.440 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:18:29.240 ,2,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:18:34.040 ,2,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:18:38.840 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:18:43.640 ,2,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:18:48.440 ,2,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:18:53.240 ,2,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:18:58.040 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:19:02.840 ,2,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:19:07.640 ,2,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:19:12.440 ,3,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:19:17.240 ,3,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:19:22.040 ,3,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:19:26.840 ,3,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:19:31.640 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:19:36.440 ,3,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:19:41.240 ,3,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:19:46.040 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:19:50.840 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:19:55.640 ,3,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:20:00.440 ,4,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:20:05.240 ,4,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:20:10.040 ,4,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:20:14.840 ,4,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:20:19.640 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:20:24.440 ,4,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:20:29.240 ,4,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:20:34.040 ,4,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:20:38.840 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:20:43.640 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:20:48.440 ,5,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:20:53.240 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:20:58.040 ,5,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:21:02.840 ,5,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:21:07.640 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:21:12.440 ,5,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:21:17.240 ,5,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:21:22.040 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:21:26.840 ,5,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:21:31.640 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:21:36.440 ,6,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:21:41.240 ,6,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:21:46.040 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:21:50.840 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:21:55.640 ,6,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:22:00.440 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:22:05.240 ,6,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:22:10.040 ,6,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:22:14.840 ,6,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:22:19.640 ,6,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:22:24.440 ,7,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:22:29.240 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:22:34.040 ,7,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:22:38.840 ,7,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:22:43.640 ,7,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:22:48.440 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:22:53.240 ,7,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:22:58.040 ,7,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:23:02.840 ,7,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:23:07.640 ,7,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:23:12.440 ,7,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:23:17.240 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:23:22.040 ,7,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:23:26.840 ,7,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:23:31.640 ,7,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:23:36.440 ,7,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:23:41.240 ,7,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:23:46.040 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:23:50.840 ,7,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:23:55.640 ,7,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:24:00.440 ,6,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:24:05.240 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:24:10.040 ,6,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:24:14.840 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:24:19.640 ,6,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:24:24.440 ,6,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:24:29.240 ,6,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:24:34.040 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:24:38.840 ,6,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:24:43.640 ,6,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:24:48.440 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:24:53.240 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:24:58.040 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:25:02.840 ,5,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:25:07.640 ,5,0,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:25:12.440 ,5,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:25:17.240 ,5,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:25:22.040 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:25:26.840 ,5,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:25:31.640 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:25:36.440 ,4,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:25:41.240 ,4,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:25:46.040 ,4,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:25:50.840 ,4,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:25:55.640 ,4,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:26:00.440 ,4,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:26:05.240 ,4,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:26:10.040 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:26:14.840 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:26:19.640 ,4,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:26:24.440 ,3,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:26:29.240 ,3,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:26:34.040 ,3,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:26:38.840 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:26:43.640 ,3,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:26:48.440 ,3,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:26:53.240 ,3,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:26:58.040 ,3,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:27:02.840 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:27:07.640 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:27:12.440 ,2,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:27:17.240 ,2,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:27:22.040 ,2,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:27:26.840 ,2,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:27:31.640 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:27:36.440 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:27:41.240 ,2,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:27:46.040 ,2,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:27:50.840 ,2,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:27:55.640 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:28:00.440 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:28:05.240 ,1,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:28:10.040 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:28:14.840 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:28:19.640 ,1,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:28:24.440 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:28:29.240 ,1,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:28:34.040 ,1,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:28:38.840 ,1,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:28:43.640 ,1,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:28:48.440 ,0,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:28:53.240 ,0,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:28:58.040 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:29:02.840 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:29:07.640 ,0,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:29:12.440 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:29:17.240 ,0,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:29:22.040 ,0,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:29:26.840 ,0,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:29:31.640 ,0,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:29:36.440 ,0,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:29:41.240 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:29:46.040 ,0,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:29:50.840 ,0,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:29:55.640 ,0,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:30:00.440 ,0,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:30:05.240 ,0,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:30:10.040 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:30:14.840 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:30:19.640 ,0,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:30:24.440 ,1,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:30:29.240 ,1,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:30:34.040 ,1,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:30:38.840 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:30:43.640 ,1,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:30:48.440 ,1,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:30:53.240 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:30:58.040 ,1,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:31:02.840 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:31:07.640 ,1,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:31:12.440 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:31:17.240 ,2,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:31:22.040 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:31:26.840 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:31:31.640 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:31:36.440 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:31:41.240 ,2,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:31:46.040 ,2,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:31:50.840 ,2,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:31:55.640 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:32:00.440 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:32:05.240 ,3,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:32:10.040 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:32:14.840 ,3,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:32:19.640 ,3,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:32:24.440 ,3,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:32:29.240 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:32:34.040 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:32:38.840 ,3,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:32:43.640 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:32:48.440 ,4,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:32:53.240 ,4,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:32:58.040 ,4,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:33:02.840 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:33:07.640 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 00:33:12.440 ,4,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8