START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-07-15 00:00:22.750 ,7,0,2.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-15 00:00:23.150 ,7,0,1.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1979-07-15 00:00:23.550 ,7,0,2.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-15 00:00:23.950 ,7,0,2.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-15 00:00:24.350 ,7,0,0.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-15 00:00:24.750 ,7,0,1.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-15 00:00:25.150 ,7,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-15 00:00:25.550 ,7,0,1.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-15 00:00:25.950 ,7,0,3.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-15 00:00:26.350 ,7,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-15 00:00:26.750 ,7,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-15 00:00:27.150 ,7,0,1.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-15 00:00:27.550 ,7,0,2.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-15 00:00:27.950 ,7,0,2.,0.4,4.,0.4,0.,0.4,1.,0.4,,0.0
1979-07-15 00:00:28.350 ,7,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-15 00:00:28.750 ,7,0,1.,0.4,0.,0.4,1.,0.4,1.,0.4,,0.0
1979-07-15 00:00:29.150 ,7,0,3.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-15 00:00:29.550 ,7,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-15 00:00:29.950 ,7,0,1.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-15 00:00:30.350 ,7,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-15 00:00:30.750 ,7,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-15 00:00:31.150 ,7,0,2.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-15 00:00:31.550 ,7,0,1.,0.4,1.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-15 00:00:31.950 ,7,0,1.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-15 00:00:32.350 ,7,0,3.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-15 00:00:32.750 ,7,0,1.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-15 00:00:33.150 ,7,0,0.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-15 00:00:33.550 ,7,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-15 00:00:33.950 ,7,0,1.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-15 00:00:34.350 ,7,0,1.,0.4,0.,0.4,1.,0.4,1.,0.4,,0.0
1979-07-15 00:00:34.750 ,7,0,0.,0.4,1.,0.4,0.,0.4,,0.0,,0.0
1979-07-15 00:00:35.150 ,7,0,1.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-15 00:00:35.550 ,7,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-15 00:00:35.950 ,7,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-15 00:00:36.350 ,7,0,3.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-15 00:00:36.750 ,7,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-15 00:00:37.150 ,7,0,2.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-15 00:00:37.550 ,7,0,3.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-15 00:00:37.950 ,7,0,1.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-15 00:00:38.350 ,7,0,0.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-15 00:00:38.750 ,7,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-15 00:00:39.150 ,7,0,1.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-15 00:00:39.550 ,7,0,1.,0.4,2.,0.4,1.,0.4,,0.0,1.,0.4
1979-07-15 00:00:39.950 ,7,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-15 00:00:40.350 ,7,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-15 00:00:40.750 ,7,0,2.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-15 00:00:41.150 ,7,0,3.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-15 00:00:41.550 ,7,0,1.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-15 00:00:41.950 ,7,0,2.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-15 00:00:42.350 ,7,0,5.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-15 00:00:42.750 ,7,0,3.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-15 00:00:43.150 ,7,0,2.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-15 00:00:43.550 ,7,0,1.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-15 00:00:43.950 ,7,0,2.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-15 00:00:44.350 ,7,0,5.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-15 00:00:44.750 ,7,0,2.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-15 00:00:45.150 ,7,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-15 00:00:45.550 ,7,0,3.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-15 00:00:45.950 ,7,0,2.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-15 00:00:46.350 ,7,0,3.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-15 00:00:46.750 ,6,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-15 00:00:47.150 ,6,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-15 00:00:47.550 ,6,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-15 00:00:47.950 ,6,0,1.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-15 00:00:48.350 ,6,0,2.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-15 00:00:48.750 ,6,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-15 00:00:49.150 ,6,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-15 00:00:49.550 ,6,0,1.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-15 00:00:49.950 ,6,0,3.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-15 00:00:50.350 ,6,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-15 00:00:50.750 ,6,0,3.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-15 00:00:51.150 ,6,0,0.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-15 00:00:51.550 ,6,0,2.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-15 00:00:51.950 ,6,0,0.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-15 00:00:52.350 ,6,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-15 00:00:52.750 ,6,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-15 00:00:53.150 ,6,0,16.,0.4,12.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-15 00:00:53.550 ,6,0,23.,0.4,23.,0.4,26.,0.4,,0.0,0.,0.4
1979-07-15 00:00:53.950 ,6,0,24.,0.4,28.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-15 00:00:54.350 ,6,0,49.,0.4,26.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-15 00:00:54.750 ,6,0,29.,0.4,16.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-15 00:00:55.150 ,6,0,28.,0.4,26.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-15 00:00:55.550 ,6,0,29.,0.4,23.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-15 00:00:55.950 ,6,0,30.,0.4,23.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-15 00:00:56.350 ,6,0,37.,0.4,28.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-15 00:00:56.750 ,6,0,33.,0.4,22.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-15 00:00:57.150 ,6,0,30.,0.4,31.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-15 00:00:57.550 ,6,0,30.,0.4,27.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-15 00:00:57.950 ,6,0,20.,0.4,33.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-15 00:00:58.350 ,6,0,30.,0.4,27.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-15 00:00:58.750 ,6,0,29.,0.4,33.,0.4,14.,0.4,,0.0,,0.0
1979-07-15 00:00:59.150 ,6,0,27.,0.4,24.,0.4,16.,0.4,2.,0.4,,0.0
1979-07-15 00:00:59.550 ,6,0,29.,0.4,26.,0.4,10.,0.4,2.,0.4,,0.0
1979-07-15 00:00:59.950 ,6,0,20.,0.4,39.,0.4,21.,0.4,1.,0.4,,0.0
1979-07-15 00:01:00.350 ,6,0,26.,0.4,37.,0.4,15.,0.4,3.,0.4,,0.0
1979-07-15 00:01:00.750 ,6,0,39.,0.4,32.,0.4,10.,0.4,2.,0.4,,0.0
1979-07-15 00:01:01.150 ,6,0,30.,0.4,28.,0.4,22.,0.4,2.,0.4,,0.0
1979-07-15 00:01:01.550 ,6,0,30.,0.4,28.,0.4,11.,0.4,2.,0.4,,0.0
1979-07-15 00:01:01.950 ,6,0,32.,0.4,23.,0.4,18.,0.4,2.,0.4,,0.0
1979-07-15 00:01:02.350 ,6,0,29.,0.4,25.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-15 00:01:02.750 ,6,0,29.,0.4,32.,0.4,22.,0.4,1.,0.4,,0.0
1979-07-15 00:01:03.150 ,6,0,24.,0.4,24.,0.4,11.,0.4,2.,0.4,,0.0
1979-07-15 00:01:03.550 ,6,0,23.,0.4,25.,0.4,16.,0.4,3.,0.4,,0.0
1979-07-15 00:01:03.950 ,6,0,38.,0.4,25.,0.4,19.,0.4,1.,0.4,,0.0
1979-07-15 00:01:04.350 ,6,0,38.,0.4,31.,0.4,17.,0.4,4.,0.4,,0.0
1979-07-15 00:01:04.750 ,6,0,33.,0.4,24.,0.4,13.,0.4,1.,0.4,,0.0
1979-07-15 00:01:05.150 ,6,0,35.,0.4,22.,0.4,18.,0.4,0.,0.4,,0.0
1979-07-15 00:01:05.550 ,6,0,34.,0.4,23.,0.4,19.,0.4,4.,0.4,,0.0
1979-07-15 00:01:05.950 ,6,0,34.,0.4,20.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-15 00:01:06.350 ,6,0,36.,0.4,27.,0.4,18.,0.4,2.,0.4,,0.0
1979-07-15 00:01:06.750 ,6,0,19.,0.4,17.,0.4,15.,0.4,2.,0.4,,0.0
1979-07-15 00:01:07.150 ,6,0,42.,0.4,34.,0.4,12.,0.4,2.,0.4,,0.0
1979-07-15 00:01:07.550 ,6,0,30.,0.4,23.,0.4,10.,0.4,2.,0.4,,0.0
1979-07-15 00:01:07.950 ,6,0,28.,0.4,32.,0.4,13.,0.4,1.,0.4,,0.0
1979-07-15 00:01:08.350 ,6,0,30.,0.4,24.,0.4,20.,0.4,4.,0.4,,0.0
1979-07-15 00:01:08.750 ,6,0,35.,0.4,31.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-15 00:01:09.150 ,6,0,31.,0.4,18.,0.4,16.,0.4,1.,0.4,,0.0
1979-07-15 00:01:09.550 ,6,0,32.,0.4,29.,0.4,10.,0.4,0.,0.4,,0.0
1979-07-15 00:01:09.950 ,6,0,26.,0.4,24.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-15 00:01:10.350 ,6,0,22.,0.4,31.,0.4,15.,0.4,0.,0.4,,0.0
1979-07-15 00:01:10.750 ,6,0,36.,0.4,25.,0.4,16.,0.4,0.,0.4,,0.0
1979-07-15 00:01:11.150 ,6,0,20.,0.4,32.,0.4,8.,0.4,3.,0.4,,0.0
1979-07-15 00:01:11.550 ,6,0,28.,0.4,26.,0.4,20.,0.4,1.,0.4,,0.0
1979-07-15 00:01:11.950 ,6,0,24.,0.4,34.,0.4,21.,0.4,4.,0.4,,0.0
1979-07-15 00:01:12.350 ,6,0,35.,0.4,29.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-15 00:01:12.750 ,6,0,34.,0.4,27.,0.4,16.,0.4,0.,0.4,,0.0
1979-07-15 00:01:13.150 ,6,0,26.,0.4,20.,0.4,17.,0.4,1.,0.4,,0.0
1979-07-15 00:01:13.550 ,6,0,21.,0.4,33.,0.4,15.,0.4,0.,0.4,,0.0
1979-07-15 00:01:13.950 ,6,0,26.,0.4,29.,0.4,16.,0.4,0.,0.4,,0.0
1979-07-15 00:01:14.350 ,6,0,35.,0.4,28.,0.4,20.,0.4,0.,0.4,,0.0
1979-07-15 00:01:14.750 ,6,0,19.,0.4,24.,0.4,15.,0.4,1.,0.4,,0.0
1979-07-15 00:01:15.150 ,6,0,25.,0.4,33.,0.4,16.,0.4,1.,0.4,,0.0
1979-07-15 00:01:15.550 ,6,0,27.,0.4,28.,0.4,4.,0.4,1.,0.4,,0.0
1979-07-15 00:01:15.950 ,6,0,34.,0.4,40.,0.4,16.,0.4,1.,0.4,,0.0
1979-07-15 00:01:16.350 ,6,0,33.,0.4,32.,0.4,22.,0.4,1.,0.4,,0.0
1979-07-15 00:01:16.750 ,6,0,23.,0.4,25.,0.4,19.,0.4,3.,0.4,,0.0
1979-07-15 00:01:17.150 ,6,0,29.,0.4,20.,0.4,21.,0.4,0.,0.4,,0.0
1979-07-15 00:01:17.550 ,6,0,29.,0.4,34.,0.4,14.,0.4,3.,0.4,,0.0
1979-07-15 00:01:17.950 ,6,0,27.,0.4,32.,0.4,10.,0.4,0.,0.4,,0.0
1979-07-15 00:01:18.350 ,6,0,27.,0.4,31.,0.4,17.,0.4,0.,0.4,,0.0
1979-07-15 00:01:18.750 ,6,0,34.,0.4,23.,0.4,18.,0.4,0.,0.4,,0.0
1979-07-15 00:01:19.150 ,6,0,31.,0.4,28.,0.4,17.,0.4,0.,0.4,,0.0
1979-07-15 00:01:19.550 ,6,0,31.,0.4,32.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-15 00:01:19.950 ,6,0,24.,0.4,32.,0.4,16.,0.4,0.,0.4,,0.0
1979-07-15 00:01:20.350 ,6,0,28.,0.4,27.,0.4,14.,0.4,1.,0.4,,0.0
1979-07-15 00:01:20.750 ,6,0,27.,0.4,38.,0.4,10.,0.4,1.,0.4,,0.0
1979-07-15 00:01:21.150 ,6,0,28.,0.4,23.,0.4,19.,0.4,0.,0.4,,0.0
1979-07-15 00:01:21.550 ,6,0,31.,0.4,19.,0.4,12.,0.4,3.,0.4,,0.0
1979-07-15 00:01:21.950 ,6,0,39.,0.4,23.,0.4,19.,0.4,2.,0.4,,0.0
1979-07-15 00:01:22.350 ,6,0,28.,0.4,20.,0.4,14.,0.4,1.,0.4,,0.0
1979-07-15 00:01:22.750 ,6,0,35.,0.4,26.,0.4,13.,0.4,,0.0,,0.0
1979-07-15 00:01:23.150 ,6,0,19.,0.4,27.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-15 00:01:23.550 ,6,0,23.,0.4,25.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-15 00:01:23.950 ,6,0,20.,0.4,16.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-15 00:01:24.350 ,6,0,24.,0.4,27.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-15 00:01:24.750 ,6,0,37.,0.4,25.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-15 00:01:25.150 ,6,0,29.,0.4,28.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-15 00:01:25.550 ,6,0,37.,0.4,32.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-15 00:01:25.950 ,6,0,23.,0.4,27.,0.4,20.,0.4,,0.0,0.,0.4
1979-07-15 00:01:26.350 ,6,0,21.,0.4,34.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-15 00:01:26.750 ,6,0,24.,0.4,24.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-15 00:01:27.150 ,6,0,26.,0.4,34.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-15 00:01:27.550 ,6,0,33.,0.4,21.,0.4,20.,0.4,,0.0,0.,0.4
1979-07-15 00:01:27.950 ,6,0,20.,0.4,24.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-15 00:01:28.350 ,6,0,41.,0.4,35.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-15 00:01:28.750 ,6,0,32.,0.4,20.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-15 00:01:29.150 ,6,0,27.,0.4,27.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-15 00:01:29.550 ,6,0,23.,0.4,24.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-15 00:01:29.950 ,6,0,31.,0.4,23.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-15 00:01:30.350 ,6,0,39.,0.4,26.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-15 00:01:30.750 ,6,0,41.,0.4,26.,0.4,21.,0.4,,0.0,0.,0.4
1979-07-15 00:01:31.150 ,6,0,24.,0.4,32.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-15 00:01:31.550 ,6,0,28.,0.4,32.,0.4,21.,0.4,,0.0,1.,0.4
1979-07-15 00:01:31.950 ,6,0,26.,0.4,26.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-15 00:01:32.350 ,6,0,36.,0.4,17.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-15 00:01:32.750 ,6,0,29.,0.4,22.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-15 00:01:33.150 ,6,0,38.,0.4,27.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-15 00:01:33.550 ,6,0,24.,0.4,25.,0.4,23.,0.4,,0.0,0.,0.4
1979-07-15 00:01:33.950 ,6,0,31.,0.4,39.,0.4,19.,0.4,,0.0,1.,0.4
1979-07-15 00:01:34.350 ,6,0,26.,0.4,28.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-15 00:01:34.750 ,5,0,21.,0.4,33.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-15 00:01:35.150 ,5,0,29.,0.4,25.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-15 00:01:35.550 ,5,0,32.,0.4,22.,0.4,22.,0.4,,0.0,0.,0.4
1979-07-15 00:01:35.950 ,5,0,29.,0.4,23.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-15 00:01:36.350 ,5,0,35.,0.4,27.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-15 00:01:36.750 ,5,0,42.,0.4,22.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-15 00:01:37.150 ,5,0,20.,0.4,27.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-15 00:01:37.550 ,5,0,27.,0.4,28.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-15 00:01:37.950 ,5,0,23.,0.4,21.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-15 00:01:38.350 ,5,0,38.,0.4,19.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-15 00:01:38.750 ,5,0,32.,0.4,23.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-15 00:01:39.150 ,5,0,25.,0.4,24.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-15 00:01:39.550 ,5,0,24.,0.4,17.,0.4,22.,0.4,,0.0,0.,0.4
1979-07-15 00:01:39.950 ,5,0,28.,0.4,23.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-15 00:01:40.350 ,5,0,27.,0.4,24.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-15 00:01:40.750 ,5,0,29.,0.4,26.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-15 00:01:41.150 ,5,0,32.,0.4,31.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-15 00:01:41.550 ,5,0,36.,0.4,50.,0.4,31.,0.4,,0.0,0.,0.4
1979-07-15 00:01:41.950 ,5,0,40.,0.4,28.,0.4,22.,0.4,,0.0,0.,0.4
1979-07-15 00:01:42.350 ,5,0,47.,0.4,36.,0.4,25.,0.4,,0.0,0.,0.4
1979-07-15 00:01:42.750 ,5,0,51.,0.4,44.,0.4,25.,0.4,,0.0,0.,0.4
1979-07-15 00:01:43.150 ,5,0,26.,0.4,44.,0.4,31.,0.4,,0.0,0.,0.4
1979-07-15 00:01:43.550 ,5,0,28.,0.4,38.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-15 00:01:43.950 ,5,0,25.,0.4,34.,0.4,24.,0.4,,0.0,0.,0.4
1979-07-15 00:01:44.350 ,5,0,42.,0.4,39.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-15 00:01:44.750 ,5,0,32.,0.4,37.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-15 00:01:45.150 ,5,0,38.,0.4,36.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-15 00:01:45.550 ,5,0,40.,0.4,34.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-15 00:01:45.950 ,5,0,31.,0.4,37.,0.4,23.,0.4,,0.0,0.,0.4
1979-07-15 00:01:46.350 ,5,0,42.,0.4,38.,0.4,21.,0.4,,0.0,0.,0.4
1979-07-15 00:01:46.750 ,5,0,43.,0.4,39.,0.4,21.,0.4,,0.0,,0.0
1979-07-15 00:01:47.150 ,5,0,35.,0.4,37.,0.4,25.,0.4,1.,0.4,,0.0
1979-07-15 00:01:47.550 ,5,0,45.,0.4,32.,0.4,28.,0.4,1.,0.4,,0.0
1979-07-15 00:01:47.950 ,5,0,37.,0.4,38.,0.4,27.,0.4,1.,0.4,,0.0
1979-07-15 00:01:48.350 ,5,0,51.,0.4,36.,0.4,23.,0.4,3.,0.4,,0.0
1979-07-15 00:01:48.750 ,5,0,34.,0.4,29.,0.4,16.,0.4,0.,0.4,,0.0
1979-07-15 00:01:49.150 ,5,0,44.,0.4,34.,0.4,18.,0.4,1.,0.4,,0.0
1979-07-15 00:01:49.550 ,5,0,37.,0.4,41.,0.4,17.,0.4,2.,0.4,,0.0
1979-07-15 00:01:49.950 ,5,0,30.,0.4,40.,0.4,18.,0.4,1.,0.4,,0.0
1979-07-15 00:01:50.350 ,5,0,36.,0.4,23.,0.4,29.,0.4,1.,0.4,,0.0
1979-07-15 00:01:50.750 ,5,0,34.,0.4,38.,0.4,28.,0.4,1.,0.4,,0.0
1979-07-15 00:01:51.150 ,5,0,33.,0.4,47.,0.4,28.,0.4,1.,0.4,,0.0
1979-07-15 00:01:51.550 ,5,0,36.,0.4,29.,0.4,23.,0.4,0.,0.4,,0.0
1979-07-15 00:01:51.950 ,5,0,33.,0.4,38.,0.4,27.,0.4,3.,0.4,,0.0
1979-07-15 00:01:52.350 ,5,0,32.,0.4,42.,0.4,21.,0.4,2.,0.4,,0.0
1979-07-15 00:01:52.750 ,5,0,25.,0.4,34.,0.4,20.,0.4,2.,0.4,,0.0
1979-07-15 00:01:53.150 ,5,0,28.,0.4,24.,0.4,13.,0.4,2.,0.4,,0.0
1979-07-15 00:01:53.550 ,5,0,44.,0.4,40.,0.4,19.,0.4,1.,0.4,,0.0
1979-07-15 00:01:53.950 ,5,0,25.,0.4,47.,0.4,24.,0.4,2.,0.4,,0.0
1979-07-15 00:01:54.350 ,5,0,33.,0.4,28.,0.4,25.,0.4,2.,0.4,,0.0
1979-07-15 00:01:54.750 ,5,0,34.,0.4,29.,0.4,16.,0.4,0.,0.4,,0.0
1979-07-15 00:01:55.150 ,5,0,38.,0.4,32.,0.4,21.,0.4,2.,0.4,,0.0
1979-07-15 00:01:55.550 ,5,0,32.,0.4,27.,0.4,17.,0.4,1.,0.4,,0.0
1979-07-15 00:01:55.950 ,5,0,33.,0.4,37.,0.4,20.,0.4,0.,0.4,,0.0
1979-07-15 00:01:56.350 ,5,0,40.,0.4,30.,0.4,16.,0.4,2.,0.4,,0.0
1979-07-15 00:01:56.750 ,5,0,29.,0.4,32.,0.4,28.,0.4,1.,0.4,,0.0
1979-07-15 00:01:57.150 ,5,0,35.,0.4,27.,0.4,21.,0.4,1.,0.4,,0.0
1979-07-15 00:01:57.550 ,5,0,29.,0.4,37.,0.4,16.,0.4,2.,0.4,,0.0
1979-07-15 00:01:57.950 ,5,0,29.,0.4,32.,0.4,21.,0.4,0.,0.4,,0.0
1979-07-15 00:01:58.350 ,5,0,32.,0.4,36.,0.4,20.,0.4,1.,0.4,,0.0
1979-07-15 00:01:58.750 ,5,0,37.,0.4,28.,0.4,21.,0.4,2.,0.4,,0.0
1979-07-15 00:01:59.150 ,5,0,39.,0.4,34.,0.4,22.,0.4,1.,0.4,,0.0
1979-07-15 00:01:59.550 ,5,0,31.,0.4,39.,0.4,18.,0.4,1.,0.4,,0.0
1979-07-15 00:01:59.950 ,5,0,26.,0.4,39.,0.4,30.,0.4,1.,0.4,,0.0
1979-07-15 00:02:00.350 ,5,0,27.,0.4,33.,0.4,28.,0.4,2.,0.4,,0.0
1979-07-15 00:02:00.750 ,5,0,29.,0.4,39.,0.4,23.,0.4,1.,0.4,,0.0
1979-07-15 00:02:01.150 ,5,0,41.,0.4,34.,0.4,17.,0.4,0.,0.4,,0.0
1979-07-15 00:02:01.550 ,5,0,29.,0.4,32.,0.4,20.,0.4,2.,0.4,,0.0
1979-07-15 00:02:01.950 ,5,0,30.,0.4,32.,0.4,15.,0.4,0.,0.4,,0.0
1979-07-15 00:02:02.350 ,5,0,31.,0.4,24.,0.4,23.,0.4,1.,0.4,,0.0
1979-07-15 00:02:02.750 ,5,0,34.,0.4,33.,0.4,16.,0.4,2.,0.4,,0.0
1979-07-15 00:02:03.150 ,5,0,37.,0.4,28.,0.4,23.,0.4,1.,0.4,,0.0
1979-07-15 00:02:03.550 ,5,0,34.,0.4,45.,0.4,20.,0.4,0.,0.4,,0.0
1979-07-15 00:02:03.950 ,5,0,48.,0.4,40.,0.4,23.,0.4,2.,0.4,,0.0
1979-07-15 00:02:04.350 ,5,0,39.,0.4,28.,0.4,15.,0.4,3.,0.4,,0.0
1979-07-15 00:02:04.750 ,5,0,38.,0.4,24.,0.4,23.,0.4,0.,0.4,,0.0
1979-07-15 00:02:05.150 ,5,0,25.,0.4,38.,0.4,18.,0.4,1.,0.4,,0.0
1979-07-15 00:02:05.550 ,5,0,23.,0.4,33.,0.4,32.,0.4,5.,0.4,,0.0
1979-07-15 00:02:05.950 ,5,0,36.,0.4,26.,0.4,16.,0.4,2.,0.4,,0.0
1979-07-15 00:02:06.350 ,5,0,26.,0.4,35.,0.4,24.,0.4,0.,0.4,,0.0
1979-07-15 00:02:06.750 ,5,0,38.,0.4,34.,0.4,17.,0.4,0.,0.4,,0.0
1979-07-15 00:02:07.150 ,5,0,31.,0.4,28.,0.4,17.,0.4,0.,0.4,,0.0
1979-07-15 00:02:07.550 ,5,0,32.,0.4,35.,0.4,13.,0.4,3.,0.4,,0.0
1979-07-15 00:02:07.950 ,5,0,30.,0.4,34.,0.4,17.,0.4,1.,0.4,,0.0
1979-07-15 00:02:08.350 ,5,0,28.,0.4,42.,0.4,18.,0.4,2.,0.4,,0.0
1979-07-15 00:02:08.750 ,5,0,28.,0.4,36.,0.4,17.,0.4,1.,0.4,,0.0
1979-07-15 00:02:09.150 ,5,0,31.,0.4,30.,0.4,18.,0.4,3.,0.4,,0.0
1979-07-15 00:02:09.550 ,5,0,31.,0.4,25.,0.4,16.,0.4,1.,0.4,,0.0
1979-07-15 00:02:09.950 ,5,0,20.,0.4,28.,0.4,20.,0.4,2.,0.4,,0.0
1979-07-15 00:02:10.350 ,5,0,38.,0.4,27.,0.4,21.,0.4,1.,0.4,,0.0
1979-07-15 00:02:10.750 ,5,0,30.,0.4,27.,0.4,17.,0.4,,0.0,,0.0
1979-07-15 00:02:11.150 ,5,0,32.,0.4,25.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-15 00:02:11.550 ,5,0,30.,0.4,27.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-15 00:02:11.950 ,5,0,34.,0.4,38.,0.4,20.,0.4,,0.0,0.,0.4
1979-07-15 00:02:12.350 ,5,0,29.,0.4,37.,0.4,20.,0.4,,0.0,0.,0.4
1979-07-15 00:02:12.750 ,5,0,32.,0.4,31.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-15 00:02:13.150 ,5,0,37.,0.4,34.,0.4,24.,0.4,,0.0,0.,0.4
1979-07-15 00:02:13.550 ,5,0,46.,0.4,31.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-15 00:02:13.950 ,5,0,32.,0.4,44.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-15 00:02:14.350 ,5,0,32.,0.4,31.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-15 00:02:14.750 ,5,0,31.,0.4,28.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-15 00:02:15.150 ,5,0,34.,0.4,29.,0.4,12.,0.4,,0.0,1.,0.4
1979-07-15 00:02:15.550 ,5,0,33.,0.4,32.,0.4,21.,0.4,,0.0,0.,0.4
1979-07-15 00:02:15.950 ,5,0,43.,0.4,29.,0.4,25.,0.4,,0.0,0.,0.4
1979-07-15 00:02:16.350 ,5,0,38.,0.4,26.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-15 00:02:16.750 ,5,0,36.,0.4,37.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-15 00:02:17.150 ,5,0,35.,0.4,38.,0.4,22.,0.4,,0.0,0.,0.4
1979-07-15 00:02:17.550 ,5,0,40.,0.4,28.,0.4,23.,0.4,,0.0,0.,0.4
1979-07-15 00:02:17.950 ,5,0,29.,0.4,33.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-15 00:02:18.350 ,5,0,41.,0.4,32.,0.4,21.,0.4,,0.0,0.,0.4
1979-07-15 00:02:18.750 ,5,0,36.,0.4,39.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-15 00:02:19.150 ,5,0,42.,0.4,32.,0.4,24.,0.4,,0.0,0.,0.4
1979-07-15 00:02:19.550 ,5,0,36.,0.4,28.,0.4,21.,0.4,,0.0,0.,0.4
1979-07-15 00:02:19.950 ,5,0,38.,0.4,29.,0.4,20.,0.4,,0.0,0.,0.4
1979-07-15 00:02:20.350 ,5,0,39.,0.4,26.,0.4,22.,0.4,,0.0,0.,0.4
1979-07-15 00:02:20.750 ,5,0,43.,0.4,24.,0.4,20.,0.4,,0.0,0.,0.4
1979-07-15 00:02:21.150 ,5,0,33.,0.4,34.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-15 00:02:21.550 ,5,0,50.,0.4,30.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-15 00:02:21.950 ,5,0,39.,0.4,28.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-15 00:02:22.350 ,5,0,32.,0.4,30.,0.4,22.,0.4,,0.0,0.,0.4
1979-07-15 00:02:22.750 ,4,0,44.,0.4,33.,0.4,20.,0.4,,0.0,0.,0.4
1979-07-15 00:02:23.150 ,4,0,36.,0.4,43.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-15 00:02:23.550 ,4,0,35.,0.4,35.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-15 00:02:23.950 ,4,0,35.,0.4,33.,0.4,27.,0.4,,0.0,0.,0.4
1979-07-15 00:02:24.350 ,4,0,29.,0.4,27.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-15 00:02:24.750 ,4,0,35.,0.4,38.,0.4,22.,0.4,,0.0,0.,0.4
1979-07-15 00:02:25.150 ,4,0,36.,0.4,32.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-15 00:02:25.550 ,4,0,36.,0.4,33.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-15 00:02:25.950 ,4,0,44.,0.4,29.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-15 00:02:26.350 ,4,0,36.,0.4,39.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-15 00:02:26.750 ,4,0,39.,0.4,35.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-15 00:02:27.150 ,4,0,29.,0.4,28.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-15 00:02:27.550 ,4,0,50.,0.4,34.,0.4,28.,0.4,,0.0,0.,0.4
1979-07-15 00:02:27.950 ,4,0,38.,0.4,34.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-15 00:02:28.350 ,4,0,34.,0.4,37.,0.4,20.,0.4,,0.0,0.,0.4
1979-07-15 00:02:28.750 ,4,0,40.,0.4,38.,0.4,24.,0.4,,0.0,0.,0.4
1979-07-15 00:02:29.150 ,4,0,42.,0.4,29.,0.4,22.,0.4,,0.0,1.,0.4
1979-07-15 00:02:29.550 ,4,0,39.,0.4,39.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-15 00:02:29.950 ,4,0,44.,0.4,36.,0.4,29.,0.4,,0.0,0.,0.4
1979-07-15 00:02:30.350 ,4,0,48.,0.4,33.,0.4,30.,0.4,,0.0,0.,0.4
1979-07-15 00:02:30.750 ,4,0,51.,0.4,43.,0.4,33.,0.4,,0.0,0.,0.4
1979-07-15 00:02:31.150 ,4,0,41.,0.4,43.,0.4,30.,0.4,,0.0,0.,0.4
1979-07-15 00:02:31.550 ,4,0,31.,0.4,45.,0.4,32.,0.4,,0.0,0.,0.4
1979-07-15 00:02:31.950 ,4,0,54.,0.4,42.,0.4,31.,0.4,,0.0,1.,0.4
1979-07-15 00:02:32.350 ,4,0,36.,0.4,34.,0.4,25.,0.4,,0.0,0.,0.4
1979-07-15 00:02:32.750 ,4,0,50.,0.4,42.,0.4,21.,0.4,,0.0,0.,0.4
1979-07-15 00:02:33.150 ,4,0,38.,0.4,38.,0.4,26.,0.4,,0.0,1.,0.4
1979-07-15 00:02:33.550 ,4,0,47.,0.4,27.,0.4,28.,0.4,,0.0,1.,0.4
1979-07-15 00:02:33.950 ,4,0,41.,0.4,44.,0.4,32.,0.4,,0.0,0.,0.4
1979-07-15 00:02:34.350 ,4,0,38.,0.4,37.,0.4,22.,0.4,,0.0,0.,0.4
1979-07-15 00:02:34.750 ,4,0,46.,0.4,42.,0.4,32.,0.4,,0.0,,0.0
1979-07-15 00:02:35.150 ,4,0,43.,0.4,44.,0.4,30.,0.4,0.,0.4,,0.0
1979-07-15 00:02:35.550 ,4,0,32.,0.4,38.,0.4,30.,0.4,1.,0.4,,0.0
1979-07-15 00:02:35.950 ,4,0,52.,0.4,29.,0.4,26.,0.4,0.,0.4,,0.0
1979-07-15 00:02:36.350 ,4,0,34.,0.4,34.,0.4,29.,0.4,2.,0.4,,0.0
1979-07-15 00:02:36.750 ,4,0,52.,0.4,34.,0.4,23.,0.4,3.,0.4,,0.0
1979-07-15 00:02:37.150 ,4,0,45.,0.4,39.,0.4,27.,0.4,6.,0.4,,0.0
1979-07-15 00:02:37.550 ,4,0,40.,0.4,35.,0.4,27.,0.4,1.,0.4,,0.0
1979-07-15 00:02:37.950 ,4,0,41.,0.4,37.,0.4,27.,0.4,2.,0.4,,0.0
1979-07-15 00:02:38.350 ,4,0,50.,0.4,44.,0.4,25.,0.4,3.,0.4,,0.0
1979-07-15 00:02:38.750 ,4,0,43.,0.4,33.,0.4,27.,0.4,0.,0.4,,0.0
1979-07-15 00:02:39.150 ,4,0,44.,0.4,41.,0.4,27.,0.4,3.,0.4,,0.0
1979-07-15 00:02:39.550 ,4,0,48.,0.4,32.,0.4,28.,0.4,1.,0.4,,0.0
1979-07-15 00:02:39.950 ,4,0,47.,0.4,29.,0.4,28.,0.4,1.,0.4,,0.0
1979-07-15 00:02:40.350 ,4,0,42.,0.4,45.,0.4,23.,0.4,3.,0.4,,0.0
1979-07-15 00:02:40.750 ,4,0,45.,0.4,35.,0.4,30.,0.4,0.,0.4,,0.0
1979-07-15 00:02:41.150 ,4,0,57.,0.4,42.,0.4,24.,0.4,5.,0.4,,0.0
1979-07-15 00:02:41.550 ,4,0,42.,0.4,29.,0.4,29.,0.4,0.,0.4,,0.0
1979-07-15 00:02:41.950 ,4,0,39.,0.4,47.,0.4,25.,0.4,0.,0.4,,0.0
1979-07-15 00:02:42.350 ,4,0,45.,0.4,28.,0.4,28.,0.4,0.,0.4,,0.0
1979-07-15 00:02:42.750 ,4,0,55.,0.4,35.,0.4,25.,0.4,0.,0.4,,0.0
1979-07-15 00:02:43.150 ,4,0,50.,0.4,32.,0.4,24.,0.4,0.,0.4,,0.0
1979-07-15 00:02:43.550 ,4,0,46.,0.4,37.,0.4,20.,0.4,2.,0.4,,0.0
1979-07-15 00:02:43.950 ,4,0,59.,0.4,44.,0.4,25.,0.4,0.,0.4,,0.0
1979-07-15 00:02:44.350 ,4,0,30.,0.4,48.,0.4,31.,0.4,4.,0.4,,0.0
1979-07-15 00:02:44.750 ,4,0,53.,0.4,32.,0.4,28.,0.4,0.,0.4,,0.0
1979-07-15 00:02:45.150 ,4,0,36.,0.4,33.,0.4,23.,0.4,1.,0.4,,0.0
1979-07-15 00:02:45.550 ,4,0,47.,0.4,47.,0.4,26.,0.4,0.,0.4,,0.0
1979-07-15 00:02:45.950 ,4,0,30.,0.4,43.,0.4,23.,0.4,2.,0.4,,0.0
1979-07-15 00:02:46.350 ,4,0,48.,0.4,41.,0.4,24.,0.4,3.,0.4,,0.0
1979-07-15 00:02:46.750 ,4,0,45.,0.4,37.,0.4,22.,0.4,2.,0.4,,0.0
1979-07-15 00:02:47.150 ,4,0,36.,0.4,37.,0.4,33.,0.4,0.,0.4,,0.0
1979-07-15 00:02:47.550 ,4,0,36.,0.4,38.,0.4,34.,0.4,2.,0.4,,0.0
1979-07-15 00:02:47.950 ,4,0,60.,0.4,35.,0.4,27.,0.4,1.,0.4,,0.0
1979-07-15 00:02:48.350 ,4,0,39.,0.4,41.,0.4,27.,0.4,3.,0.4,,0.0
1979-07-15 00:02:48.750 ,4,0,50.,0.4,38.,0.4,20.,0.4,1.,0.4,,0.0