START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1989-08-26T06:00:34.990 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T06:00:58.990 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T06:01:22.990 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T06:01:46.990 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T06:02:10.990 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T06:02:34.990 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T06:02:58.990 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T06:03:22.990 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T06:03:46.990 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T06:04:10.990 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T06:04:34.990 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T06:04:58.990 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T06:05:22.990 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T06:05:46.990 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T06:06:10.990 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T06:06:34.990 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T06:06:58.990 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T06:07:22.990 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T06:07:46.990 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T06:08:10.990 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T06:08:34.990 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T06:08:58.990 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T06:09:22.990 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T06:09:46.990 ,7,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T06:10:10.990 ,7,0,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T06:10:34.990 ,7,1,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T06:10:58.990 ,7,0,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T06:11:22.990 ,6,1,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T06:11:46.990 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T06:12:10.990 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T06:12:34.990 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T06:12:58.990 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T06:13:22.990 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T06:13:46.990 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T06:14:10.990 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T06:14:34.990 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T06:14:58.990 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T06:15:22.990 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T06:15:46.990 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T06:16:10.990 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T06:16:34.990 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T06:16:58.990 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T06:17:22.990 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T06:17:46.990 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T06:18:10.990 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T06:18:34.990 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T06:18:58.990 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T06:19:22.990 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T06:19:46.990 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T06:20:10.990 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T06:20:34.990 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T06:20:58.990 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T06:21:22.990 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T06:21:46.990 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T06:22:10.990 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T06:22:34.990 ,7,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T06:22:58.990 ,7,0,37.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T06:23:22.990 ,7,1,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T06:23:46.990 ,7,0,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T06:24:10.990 ,6,1,22.,24.0,1.,24.0,0.,24.0,0.,24.0
1989-08-26T06:24:34.990 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T06:24:58.990 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T06:25:22.990 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T06:25:46.990 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T06:26:10.990 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T06:26:34.990 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T06:26:58.990 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T06:27:22.990 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T06:27:46.990 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T06:28:10.990 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T06:28:34.990 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T06:28:58.990 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T06:29:22.990 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T06:29:46.990 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T06:30:10.990 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T06:30:34.990 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T06:30:58.990 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T06:31:22.990 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T06:31:46.990 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T06:32:10.990 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T06:32:34.990 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T06:32:58.990 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T06:33:22.990 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T06:33:46.990 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T06:34:10.990 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T06:34:34.990 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T06:34:58.990 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T06:35:22.990 ,7,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T06:35:46.990 ,7,0,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T06:36:10.990 ,7,1,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T06:36:34.990 ,7,0,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T06:36:58.990 ,6,1,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T06:37:22.990 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T06:37:46.990 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T06:38:10.990 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T06:38:34.990 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T06:38:58.990 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T06:39:22.990 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T06:39:46.990 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T06:40:10.990 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T06:40:34.990 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T06:40:58.990 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T06:41:22.990 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T06:41:46.990 ,0,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1989-08-26T06:42:10.990 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T06:42:34.990 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T06:42:58.990 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T06:43:22.990 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T06:43:46.990 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T06:44:10.990 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T06:44:34.990 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T06:44:58.990 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T06:45:22.990 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T06:45:46.990 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T06:46:10.990 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T06:46:34.990 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T06:46:58.990 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T06:47:22.990 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T06:47:46.990 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T06:48:10.990 ,7,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T06:48:34.990 ,7,0,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T06:48:58.990 ,7,1,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T06:49:22.990 ,7,0,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T06:49:46.990 ,6,1,23.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T06:50:10.990 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T06:50:34.990 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T06:50:58.990 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T06:51:22.990 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T06:51:46.990 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T06:52:10.990 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T06:52:34.990 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T06:54:34.990 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T06:54:58.990 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T06:55:22.990 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T06:55:46.990 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T06:56:10.990 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T06:56:34.990 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T06:56:58.990 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T06:57:22.990 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T06:57:46.990 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T06:58:10.990 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T06:58:34.990 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T06:58:58.990 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T06:59:22.990 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T06:59:46.990 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T07:00:10.990 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T07:00:34.990 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T07:00:58.990 ,7,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T07:01:22.990 ,7,0,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T07:01:46.990 ,7,1,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T07:02:10.990 ,7,0,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T07:02:34.990 ,6,1,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T07:02:58.990 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T07:03:22.990 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T07:03:46.990 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T07:04:10.990 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T07:04:34.990 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T07:04:58.990 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T07:05:22.990 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T07:05:46.990 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T07:06:10.980 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T07:06:34.990 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T07:06:58.990 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T07:07:22.990 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T07:07:46.990 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T07:08:10.990 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T07:08:34.980 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T07:08:58.980 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T07:09:22.980 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T07:09:46.980 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T07:10:10.980 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T07:10:34.980 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T07:10:58.980 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T07:11:22.980 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T07:11:46.980 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T07:12:10.980 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T07:12:34.980 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T07:12:58.980 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T07:13:22.980 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T07:13:46.980 ,7,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T07:14:10.980 ,7,0,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T07:14:34.980 ,7,1,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T07:14:58.980 ,7,0,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T07:15:22.980 ,6,1,23.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T07:15:46.980 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T07:16:10.980 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T07:16:34.980 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T07:16:58.980 ,4,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1989-08-26T07:17:22.980 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T07:17:46.980 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T07:18:10.980 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T07:18:34.980 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T07:18:58.980 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T07:19:22.980 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T07:19:46.980 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T07:20:10.980 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T07:20:34.980 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T07:20:58.980 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T07:21:22.980 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T07:21:46.980 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T07:22:10.980 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T07:22:34.980 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T07:22:58.980 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T07:23:22.980 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T07:23:46.980 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T07:24:10.980 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T07:24:34.980 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T07:24:58.980 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T07:25:22.980 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T07:25:46.980 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T07:26:10.980 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T07:26:34.980 ,7,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T07:26:58.980 ,7,0,45.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T07:27:22.980 ,7,1,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T07:27:46.980 ,7,0,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T07:28:10.980 ,6,1,18.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T07:28:34.980 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T07:28:58.980 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T07:29:22.980 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T07:29:46.980 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T07:30:10.980 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T07:30:34.980 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T07:30:58.980 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T07:31:22.980 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T07:31:46.980 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T07:32:10.980 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T07:32:34.980 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T07:32:58.980 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T07:33:22.980 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T07:33:46.980 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T07:34:10.980 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T07:34:34.980 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T07:34:58.980 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T07:35:22.980 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T07:35:46.980 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T07:36:10.980 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T07:36:34.980 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T07:36:58.980 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T07:37:22.980 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T07:37:46.980 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T07:38:10.980 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T07:38:34.980 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T07:38:58.980 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T07:39:22.980 ,7,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T07:39:46.980 ,7,0,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T07:40:10.980 ,7,1,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T07:40:34.980 ,7,0,35.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T07:40:58.980 ,6,1,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T07:41:22.980 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T07:41:46.980 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T07:42:10.980 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T07:42:34.980 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T07:42:58.980 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T07:43:22.980 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T07:43:46.980 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T07:44:10.980 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T07:44:34.980 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T07:44:58.980 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T07:45:22.980 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T07:45:46.980 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T07:46:10.980 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T07:46:34.980 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T07:46:58.980 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T07:47:22.980 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T07:47:46.980 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T07:48:10.980 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T07:48:34.980 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T07:48:58.980 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T07:49:22.980 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T07:49:46.980 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T07:50:10.980 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T07:50:34.980 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T07:50:58.980 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T07:51:22.980 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T07:51:46.980 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T07:52:10.980 ,7,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T07:52:34.980 ,7,0,38.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T07:52:58.980 ,7,1,39.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T07:53:22.980 ,7,0,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T07:53:46.980 ,6,1,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T07:54:10.980 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T07:54:34.980 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T07:54:58.980 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T07:55:22.980 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T07:55:46.980 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T07:56:10.980 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T07:56:34.980 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T07:56:58.980 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T07:57:22.980 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T07:57:46.980 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T07:58:10.980 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T07:58:34.980 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T07:58:58.980 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T07:59:22.980 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T07:59:46.980 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T08:00:10.980 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T08:00:34.980 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T08:00:58.980 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T08:01:22.980 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T08:01:46.980 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T08:02:10.980 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T08:02:34.980 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T08:02:58.980 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T08:03:22.980 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T08:03:46.980 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T08:04:10.980 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T08:04:34.980 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T08:04:58.980 ,7,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T08:05:22.980 ,7,0,37.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T08:05:46.980 ,7,1,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T08:06:10.980 ,7,0,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T08:06:34.980 ,6,1,18.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T08:06:58.980 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T08:07:22.980 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T08:07:46.980 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T08:08:10.980 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T08:08:34.980 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T08:08:58.980 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T08:09:22.980 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T08:09:46.980 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T08:10:10.980 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T08:10:34.980 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T08:10:58.980 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T08:11:22.980 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T08:11:46.980 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T08:12:10.980 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T08:12:34.980 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T08:12:58.980 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T08:13:22.980 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T08:13:46.980 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T08:14:10.980 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T08:14:34.980 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T08:14:58.980 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T08:15:22.980 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T08:15:46.980 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T08:16:10.980 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T08:16:34.980 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T08:16:58.980 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T08:17:22.980 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T08:17:46.980 ,7,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T08:18:10.980 ,7,0,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T08:18:34.980 ,7,1,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T08:18:58.980 ,7,0,23.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T08:19:22.980 ,6,1,20.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T08:19:46.980 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T08:20:10.980 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T08:20:34.980 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T08:20:58.980 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T08:21:22.980 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T08:21:46.980 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T08:22:10.980 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T08:22:34.980 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T08:22:58.980 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T08:23:22.980 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T08:23:46.980 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T08:24:10.980 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T08:24:34.980 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T08:24:58.980 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T08:25:22.980 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T08:25:46.980 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T08:26:10.980 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T08:26:34.980 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1989-08-26T08:26:58.980 ,2,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1989-08-26T08:27:22.980 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T08:27:46.980 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T08:28:10.980 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T08:28:34.980 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T08:28:58.980 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T08:29:22.980 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T08:29:46.980 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T08:30:10.980 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T08:30:34.980 ,7,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T08:30:58.980 ,7,0,36.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T08:31:22.980 ,7,1,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T08:31:46.980 ,7,0,30.,24.0,1.,24.0,0.,24.0,0.,24.0
1989-08-26T08:32:10.980 ,6,1,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T08:32:34.980 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T08:32:58.980 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T08:33:22.980 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T08:33:46.980 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T08:34:10.980 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T08:34:34.980 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T08:34:58.980 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T08:35:22.980 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T08:35:46.980 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0