START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-08-07 00:00:21.030 ,0,0,1760.,0.4,9.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-07 00:00:21.430 ,0,0,1664.,0.4,14.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-07 00:00:21.830 ,0,0,1696.,0.4,12.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-07 00:00:22.230 ,0,0,1696.,0.4,10.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-07 00:00:22.630 ,0,0,1664.,0.4,14.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-07 00:00:23.030 ,0,0,1696.,0.4,7.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-07 00:00:23.430 ,0,0,1632.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-07 00:00:23.830 ,0,0,1728.,0.4,11.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-07 00:00:24.230 ,0,0,1696.,0.4,12.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-07 00:00:24.630 ,0,0,1728.,0.4,11.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-07 00:00:25.030 ,0,0,1696.,0.4,11.,0.4,0.,0.4,2.,0.4,,0.0
1979-08-07 00:00:25.430 ,0,0,1664.,0.4,11.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-07 00:00:25.830 ,0,0,1728.,0.4,11.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-07 00:00:26.230 ,0,0,1728.,0.4,10.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-07 00:00:26.630 ,0,0,1664.,0.4,13.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-07 00:00:27.030 ,0,0,1696.,0.4,11.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-07 00:00:27.430 ,0,0,1696.,0.4,7.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-07 00:00:27.830 ,0,0,1664.,0.4,6.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-07 00:00:28.230 ,0,0,1664.,0.4,9.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-07 00:00:28.630 ,0,0,1696.,0.4,16.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-07 00:00:29.030 ,0,0,1664.,0.4,13.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-07 00:00:29.430 ,0,0,1632.,0.4,11.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-07 00:00:29.830 ,0,0,1632.,0.4,13.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-07 00:00:30.230 ,0,0,1760.,0.4,8.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-07 00:00:30.630 ,0,0,1632.,0.4,9.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-07 00:00:31.030 ,0,0,1664.,0.4,10.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-07 00:00:31.430 ,0,0,1760.,0.4,9.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-07 00:00:31.830 ,0,0,1664.,0.4,8.,0.4,5.,0.4,0.,0.4,,0.0
1979-08-07 00:00:32.230 ,0,0,1696.,0.4,19.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-07 00:00:32.630 ,0,0,1728.,0.4,9.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-07 00:00:33.030 ,0,0,1728.,0.4,7.,0.4,3.,0.4,,0.0,,0.0
1979-08-07 00:00:33.430 ,0,0,1696.,0.4,8.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-07 00:00:33.830 ,0,0,1664.,0.4,12.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-07 00:00:34.230 ,0,0,1728.,0.4,10.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-07 00:00:34.630 ,0,0,1792.,0.4,10.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-07 00:00:35.030 ,0,0,1600.,0.4,8.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-07 00:00:35.430 ,0,0,1664.,0.4,12.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-07 00:00:35.830 ,0,0,1696.,0.4,16.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-07 00:00:36.230 ,0,0,1696.,0.4,11.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-07 00:00:36.630 ,0,0,1696.,0.4,6.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-07 00:00:37.030 ,0,0,1632.,0.4,11.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-07 00:00:37.430 ,0,0,1664.,0.4,8.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-07 00:00:37.830 ,0,0,1664.,0.4,9.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-07 00:00:38.230 ,0,0,1728.,0.4,15.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-07 00:00:38.630 ,0,0,1760.,0.4,11.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-07 00:00:39.030 ,0,0,1728.,0.4,7.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-07 00:00:39.430 ,0,0,1728.,0.4,9.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-07 00:00:39.830 ,0,0,1696.,0.4,8.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-07 00:00:40.230 ,0,0,1728.,0.4,10.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-07 00:00:40.630 ,0,0,1664.,0.4,14.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-07 00:00:41.030 ,0,0,1728.,0.4,6.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-07 00:00:41.430 ,0,0,1760.,0.4,6.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-07 00:00:41.830 ,0,0,1696.,0.4,12.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-07 00:00:42.230 ,0,0,1664.,0.4,14.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-07 00:00:42.630 ,0,0,1760.,0.4,8.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-07 00:00:43.030 ,0,0,1824.,0.4,9.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-07 00:00:43.430 ,0,0,1728.,0.4,8.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-07 00:00:43.830 ,0,0,1600.,0.4,7.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-07 00:00:44.230 ,0,0,1696.,0.4,9.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-07 00:00:44.630 ,0,0,1696.,0.4,12.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-07 00:00:45.030 ,1,0,1696.,0.4,7.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-07 00:00:45.430 ,1,0,1760.,0.4,8.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-07 00:00:45.830 ,1,0,1696.,0.4,6.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-07 00:00:46.230 ,1,0,1760.,0.4,10.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-07 00:00:46.630 ,1,0,1696.,0.4,6.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-07 00:00:47.030 ,1,0,1664.,0.4,7.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-07 00:00:47.430 ,1,0,1696.,0.4,5.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-07 00:00:47.830 ,1,0,1696.,0.4,6.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-07 00:00:48.230 ,1,0,1632.,0.4,10.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-07 00:00:48.630 ,1,0,1632.,0.4,12.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-07 00:00:49.030 ,1,0,1760.,0.4,10.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-07 00:00:49.430 ,1,0,1696.,0.4,11.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-07 00:00:49.830 ,1,0,1696.,0.4,16.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-07 00:00:50.230 ,1,0,1664.,0.4,7.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-07 00:00:50.630 ,1,0,1632.,0.4,8.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-07 00:00:51.030 ,1,0,1664.,0.4,4.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-07 00:00:51.430 ,1,0,180.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-07 00:00:51.830 ,1,0,3.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-07 00:00:52.230 ,1,0,4.,0.4,1.,0.4,1.,0.4,,0.0,1.,0.4
1979-08-07 00:00:52.630 ,1,0,4.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-07 00:00:53.030 ,1,0,3.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-07 00:00:53.430 ,1,0,6.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-07 00:00:53.830 ,1,0,4.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-07 00:00:54.230 ,1,0,6.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-07 00:00:54.630 ,1,0,11.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-07 00:00:55.030 ,1,0,8.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-07 00:00:55.430 ,1,0,9.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-07 00:00:55.830 ,1,0,4.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-07 00:00:56.230 ,1,0,8.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-07 00:00:56.630 ,1,0,2.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-07 00:00:57.030 ,1,0,6.,0.4,8.,0.4,1.,0.4,,0.0,,0.0
1979-08-07 00:00:57.430 ,1,0,1.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-07 00:00:57.830 ,1,0,8.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-07 00:00:58.230 ,1,0,8.,0.4,7.,0.4,1.,0.4,1.,0.4,,0.0
1979-08-07 00:00:58.630 ,1,0,4.,0.4,1.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-07 00:00:59.030 ,1,0,8.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-07 00:00:59.430 ,1,0,7.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-07 00:00:59.830 ,1,0,10.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-07 00:01:00.230 ,1,0,2.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-07 00:01:00.630 ,1,0,4.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-07 00:01:01.030 ,1,0,5.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-07 00:01:01.430 ,1,0,3.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-07 00:01:01.830 ,1,0,6.,0.4,6.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-07 00:01:02.230 ,1,0,2.,0.4,3.,0.4,0.,0.4,1.,0.4,,0.0
1979-08-07 00:01:02.630 ,1,0,4.,0.4,0.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-07 00:01:03.030 ,1,0,5.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-07 00:01:03.430 ,1,0,3.,0.4,1.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-07 00:01:03.830 ,1,0,9.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-07 00:01:04.230 ,1,0,5.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-07 00:01:04.630 ,1,0,3.,0.4,3.,0.4,0.,0.4,2.,0.4,,0.0
1979-08-07 00:01:05.030 ,1,0,4.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-07 00:01:05.430 ,1,0,6.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-07 00:01:05.830 ,1,0,5.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-07 00:01:06.230 ,1,0,3.,0.4,2.,0.4,0.,0.4,1.,0.4,,0.0
1979-08-07 00:01:06.630 ,1,0,7.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-07 00:01:07.030 ,1,0,4.,0.4,5.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-07 00:01:07.430 ,1,0,8.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-07 00:01:07.830 ,1,0,3.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-07 00:01:08.230 ,1,0,3.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-07 00:01:08.630 ,1,0,4.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-07 00:01:09.030 ,1,0,7.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-07 00:01:09.430 ,1,0,4.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-07 00:01:09.830 ,1,0,9.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-07 00:01:10.230 ,1,0,6.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-07 00:01:10.630 ,1,0,8.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-07 00:01:11.030 ,1,0,7.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-07 00:01:11.430 ,1,0,5.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-07 00:01:11.830 ,1,0,7.,0.4,1.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-07 00:01:12.230 ,1,0,3.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-07 00:01:12.630 ,1,0,4.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-07 00:01:13.030 ,1,0,1.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-07 00:01:13.430 ,1,0,4.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-07 00:01:13.830 ,1,0,4.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-07 00:01:14.230 ,1,0,10.,0.4,0.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-07 00:01:14.630 ,1,0,7.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-07 00:01:15.030 ,1,0,3.,0.4,2.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-07 00:01:15.430 ,1,0,8.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-07 00:01:15.830 ,1,0,5.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-07 00:01:16.230 ,1,0,4.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-07 00:01:16.630 ,1,0,5.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-07 00:01:17.030 ,1,0,4.,0.4,8.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-07 00:01:17.430 ,1,0,9.,0.4,6.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-07 00:01:17.830 ,1,0,5.,0.4,7.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-07 00:01:18.230 ,1,0,4.,0.4,6.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-07 00:01:18.630 ,1,0,4.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-07 00:01:19.030 ,1,0,7.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-07 00:01:19.430 ,1,0,8.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-07 00:01:19.830 ,1,0,12.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-07 00:01:20.230 ,1,0,11.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-07 00:01:20.630 ,1,0,6.,0.4,2.,0.4,1.,0.4,1.,0.4,,0.0
1979-08-07 00:01:21.030 ,1,0,2.,0.4,0.,0.4,1.,0.4,,0.0,,0.0
1979-08-07 00:01:21.430 ,1,0,4.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-07 00:01:21.830 ,1,0,7.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-07 00:01:22.230 ,1,0,7.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-07 00:01:22.630 ,1,0,6.,0.4,4.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-07 00:01:23.030 ,1,0,4.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-07 00:01:23.430 ,1,0,4.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-07 00:01:23.830 ,1,0,4.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-07 00:01:24.230 ,1,0,7.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-07 00:01:24.630 ,1,0,5.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-07 00:01:25.030 ,1,0,5.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-07 00:01:25.430 ,1,0,4.,0.4,3.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-07 00:01:25.830 ,1,0,8.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-07 00:01:26.230 ,1,0,6.,0.4,3.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-07 00:01:26.630 ,1,0,7.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-07 00:01:27.030 ,1,0,5.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-07 00:01:27.430 ,1,0,3.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-07 00:01:27.830 ,1,0,4.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-07 00:01:28.230 ,1,0,6.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-07 00:01:28.630 ,1,0,7.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-07 00:01:29.030 ,1,0,4.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-07 00:01:29.430 ,1,0,6.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-07 00:01:29.830 ,1,0,7.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-07 00:01:30.230 ,1,0,6.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-07 00:01:30.630 ,1,0,6.,0.4,5.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-07 00:01:31.030 ,1,0,7.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-07 00:01:31.430 ,1,0,4.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-07 00:01:31.830 ,1,0,3.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-07 00:01:32.230 ,1,0,5.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-07 00:01:32.630 ,1,0,6.,0.4,2.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-07 00:01:33.030 ,2,0,4.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-07 00:01:33.430 ,2,0,0.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-07 00:01:33.830 ,2,0,7.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-07 00:01:34.230 ,2,0,5.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-07 00:01:34.630 ,2,0,6.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-07 00:01:35.030 ,2,0,2.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-07 00:01:35.430 ,2,0,3.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-07 00:01:35.830 ,2,0,1.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-07 00:01:36.230 ,2,0,4.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-07 00:01:36.630 ,2,0,7.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-07 00:01:37.030 ,2,0,2.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-07 00:01:37.430 ,2,0,2.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-07 00:01:37.830 ,2,0,9.,0.4,3.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-07 00:01:38.230 ,2,0,5.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-07 00:01:38.630 ,2,0,11.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-07 00:01:39.030 ,2,0,6.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-07 00:01:39.430 ,2,0,0.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-07 00:01:39.830 ,2,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-07 00:01:40.230 ,2,0,2.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-07 00:01:40.630 ,2,0,5.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-07 00:01:41.030 ,2,0,3.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-07 00:01:41.430 ,2,0,3.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-07 00:01:41.830 ,2,0,2.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-07 00:01:42.230 ,2,0,4.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-07 00:01:42.630 ,2,0,1.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-07 00:01:43.030 ,2,0,4.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-07 00:01:43.430 ,2,0,4.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-07 00:01:43.830 ,2,0,1.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-07 00:01:44.230 ,2,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-07 00:01:44.630 ,2,0,2.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-07 00:01:45.030 ,2,0,1.,0.4,1.,0.4,1.,0.4,,0.0,,0.0
1979-08-07 00:01:45.430 ,2,0,2.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-07 00:01:45.830 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-07 00:01:46.230 ,2,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-07 00:01:46.630 ,2,0,2.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-07 00:01:47.030 ,2,0,3.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-07 00:01:47.430 ,2,0,4.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-07 00:01:47.830 ,2,0,3.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-07 00:01:48.230 ,2,0,1.,0.4,2.,0.4,2.,0.4,1.,0.4,,0.0
1979-08-07 00:01:48.630 ,2,0,0.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-07 00:01:49.030 ,2,0,2.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-07 00:01:49.430 ,2,0,2.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-07 00:01:49.830 ,2,0,1.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-07 00:01:50.230 ,2,0,2.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-07 00:01:50.630 ,2,0,4.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-07 00:01:51.030 ,2,0,0.,0.4,1.,0.4,1.,0.4,1.,0.4,,0.0
1979-08-07 00:01:51.430 ,2,0,1.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-07 00:01:51.830 ,2,0,1.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-07 00:01:52.230 ,2,0,0.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-07 00:01:52.630 ,2,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-07 00:01:53.030 ,2,0,1.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-07 00:01:53.430 ,2,0,3.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-07 00:01:53.830 ,2,0,3.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-07 00:01:54.230 ,2,0,2.,0.4,1.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-07 00:01:54.630 ,2,0,3.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-07 00:01:55.030 ,2,0,3.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-07 00:01:55.430 ,2,0,1.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-07 00:01:55.830 ,2,0,4.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-07 00:01:56.230 ,2,0,4.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-07 00:01:56.630 ,2,0,1.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-07 00:01:57.030 ,2,0,2.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-07 00:01:57.430 ,2,0,1.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-07 00:01:57.830 ,2,0,2.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-07 00:01:58.230 ,2,0,0.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-07 00:01:58.630 ,2,0,0.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-07 00:01:59.030 ,2,0,1.,0.4,1.,0.4,1.,0.4,1.,0.4,,0.0
1979-08-07 00:01:59.430 ,2,0,0.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-07 00:01:59.830 ,2,0,3.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-07 00:02:00.230 ,2,0,1.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-07 00:02:00.630 ,2,0,4.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-07 00:02:01.030 ,2,0,4.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-07 00:02:01.430 ,2,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-07 00:02:01.830 ,2,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-07 00:02:02.230 ,2,0,2.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-07 00:02:02.630 ,2,0,3.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-07 00:02:03.030 ,2,0,5.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-07 00:02:03.430 ,2,0,1.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-07 00:02:03.830 ,2,0,2.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-07 00:02:04.230 ,2,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-07 00:02:04.630 ,2,0,1.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-07 00:02:05.030 ,2,0,1.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-07 00:02:05.430 ,2,0,2.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-07 00:02:05.830 ,2,0,2.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-07 00:02:06.230 ,2,0,2.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-07 00:02:06.630 ,2,0,1.,0.4,0.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-07 00:02:07.030 ,2,0,2.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-07 00:02:07.430 ,2,0,4.,0.4,1.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-07 00:02:07.830 ,2,0,3.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-07 00:02:08.230 ,2,0,2.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-07 00:02:08.630 ,2,0,1.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-07 00:02:09.030 ,2,0,1.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-08-07 00:02:09.430 ,2,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-07 00:02:09.830 ,2,0,3.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-07 00:02:10.230 ,2,0,3.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-07 00:02:10.630 ,2,0,2.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-07 00:02:11.030 ,2,0,0.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-07 00:02:11.430 ,2,0,2.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-07 00:02:11.830 ,2,0,2.,0.4,0.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-07 00:02:12.230 ,2,0,2.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-07 00:02:12.630 ,2,0,6.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-07 00:02:13.030 ,2,0,4.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-07 00:02:13.430 ,2,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-07 00:02:13.830 ,2,0,1.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-07 00:02:14.230 ,2,0,2.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-07 00:02:14.630 ,2,0,7.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-07 00:02:15.030 ,2,0,5.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-07 00:02:15.430 ,2,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-07 00:02:15.830 ,2,0,0.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-07 00:02:16.230 ,2,0,2.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-07 00:02:16.630 ,2,0,3.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-07 00:02:17.030 ,2,0,3.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-07 00:02:17.430 ,2,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-07 00:02:17.830 ,2,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-07 00:02:18.230 ,2,0,3.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-07 00:02:18.630 ,2,0,5.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-07 00:02:19.030 ,2,0,1.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-07 00:02:19.430 ,2,0,5.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-07 00:02:19.830 ,2,0,4.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-07 00:02:20.230 ,2,0,3.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-07 00:02:20.630 ,2,0,2.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-07 00:02:21.030 ,3,0,1.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-07 00:02:21.430 ,3,0,3.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-07 00:02:21.830 ,3,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-07 00:02:22.230 ,3,0,3.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-07 00:02:22.630 ,3,0,0.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-07 00:02:23.030 ,3,0,8.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-07 00:02:23.430 ,3,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-07 00:02:23.830 ,3,0,3.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-07 00:02:24.230 ,3,0,3.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-07 00:02:24.630 ,3,0,0.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-07 00:02:25.030 ,3,0,3.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-07 00:02:25.430 ,3,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-07 00:02:25.830 ,3,0,3.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-07 00:02:26.230 ,3,0,3.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-07 00:02:26.630 ,3,0,2.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-07 00:02:27.030 ,3,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-07 00:02:27.430 ,3,0,3.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-07 00:02:27.830 ,3,0,2.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-07 00:02:28.230 ,3,0,2.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-07 00:02:28.630 ,3,0,2.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-07 00:02:29.030 ,3,0,0.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-07 00:02:29.430 ,3,0,2.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-07 00:02:29.830 ,3,0,3.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-07 00:02:30.230 ,3,0,7.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-07 00:02:30.630 ,3,0,3.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-07 00:02:31.030 ,3,0,5.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-07 00:02:31.430 ,3,0,2.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-07 00:02:31.830 ,3,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-07 00:02:32.230 ,3,0,1.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-07 00:02:32.630 ,3,0,3.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-07 00:02:33.030 ,3,0,0.,0.4,3.,0.4,1.,0.4,,0.0,,0.0
1979-08-07 00:02:33.430 ,3,0,2.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-07 00:02:33.830 ,3,0,0.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-07 00:02:34.230 ,3,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-07 00:02:34.630 ,3,0,1.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-07 00:02:35.030 ,3,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-07 00:02:35.430 ,3,0,0.,0.4,5.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-07 00:02:35.830 ,3,0,4.,0.4,1.,0.4,1.,0.4,1.,0.4,,0.0
1979-08-07 00:02:36.230 ,3,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-07 00:02:36.630 ,3,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-07 00:02:37.030 ,3,0,3.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-07 00:02:37.430 ,3,0,3.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-07 00:02:37.830 ,3,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-07 00:02:38.230 ,3,0,2.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-07 00:02:38.630 ,3,0,3.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-07 00:02:39.030 ,3,0,1.,0.4,1.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-07 00:02:39.430 ,3,0,4.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-07 00:02:39.830 ,3,0,5.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-07 00:02:40.230 ,3,0,3.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-07 00:02:40.630 ,3,0,3.,0.4,1.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-07 00:02:41.030 ,3,0,0.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-07 00:02:41.430 ,3,0,3.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-07 00:02:41.830 ,3,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-07 00:02:42.230 ,3,0,2.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-07 00:02:42.630 ,3,0,0.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-07 00:02:43.030 ,3,0,4.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-07 00:02:43.430 ,3,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-07 00:02:43.830 ,3,0,4.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-07 00:02:44.230 ,3,0,4.,0.4,1.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-07 00:02:44.630 ,3,0,3.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1979-08-07 00:02:45.030 ,3,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-07 00:02:45.430 ,3,0,4.,0.4,1.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-07 00:02:45.830 ,3,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-07 00:02:46.230 ,3,0,1.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-07 00:02:46.630 ,3,0,1.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-07 00:02:47.030 ,3,0,5.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-07 00:02:47.430 ,3,0,2.,0.4,1.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-07 00:02:47.830 ,3,0,2.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-07 00:02:48.230 ,3,0,0.,0.4,0.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-07 00:02:48.630 ,3,0,0.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-07 00:02:49.030 ,3,0,3.,0.4,1.,0.4,0.,0.4,1.,0.4,,0.0
1979-08-07 00:02:49.430 ,3,0,1.,0.4,1.,0.4,0.,0.4,1.,0.4,,0.0
1979-08-07 00:02:49.830 ,3,0,2.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-07 00:02:50.230 ,3,0,2.,0.4,2.,0.4,1.,0.4,1.,0.4,,0.0
1979-08-07 00:02:50.630 ,3,0,4.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0