START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-07-27 09:00:26.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:00:38.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:00:50.370 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:01:02.370 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:01:14.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:01:26.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:01:38.370 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:01:50.370 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:02:02.370 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:02:14.370 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:02:26.370 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:02:38.370 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:02:50.370 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:03:02.370 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:03:14.370 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:03:26.370 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:03:38.370 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:03:50.370 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:04:02.370 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:04:14.370 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:04:26.370 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:04:38.370 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:04:50.370 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:05:02.370 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:05:14.370 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:05:26.370 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:05:38.370 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:05:50.370 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:06:02.370 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:06:14.370 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:06:26.370 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:06:38.370 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:06:50.370 ,7,0,,0,,0,,0,,0
1979-07-27 09:07:02.370 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:07:14.370 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:07:26.370 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:07:38.370 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:07:50.370 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:08:02.370 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:08:14.370 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:08:26.370 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:08:38.370 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:08:50.370 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:09:02.370 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:09:14.370 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:09:26.370 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:09:38.370 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:09:50.370 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:10:02.370 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:10:14.370 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:10:26.370 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:10:38.370 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:10:50.370 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:11:02.370 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:11:14.370 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:11:26.370 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:11:38.370 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:11:50.370 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:12:02.370 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:12:14.370 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:12:26.370 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:12:38.370 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:12:50.370 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:13:02.370 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:13:14.370 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:13:26.370 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:13:38.370 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:13:50.370 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:14:02.370 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:14:14.370 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:14:26.370 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:14:38.370 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:14:50.370 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:15:02.370 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:15:14.370 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:15:26.370 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:15:38.370 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:15:50.370 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:16:02.370 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:16:14.370 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:16:26.370 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:16:38.370 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:16:50.370 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:17:02.370 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:17:14.370 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:17:26.370 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:17:38.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:17:50.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:18:02.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:18:14.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:18:26.370 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:18:38.370 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:18:50.370 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:19:02.370 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:19:14.370 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:19:26.370 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:19:38.370 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:19:50.370 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:20:02.370 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:20:14.370 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:20:26.370 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:20:38.370 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:20:50.370 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:21:02.370 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:21:14.370 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:21:26.370 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:21:38.370 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:21:50.370 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:22:02.370 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:22:14.370 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:22:26.370 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:22:38.370 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:22:50.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:23:02.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:23:14.370 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:23:26.370 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:23:38.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:23:50.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:24:02.370 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:24:14.370 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:24:26.370 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:24:38.370 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:24:50.370 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:25:02.370 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:25:14.370 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:25:26.370 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:25:38.370 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:25:50.370 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:26:02.370 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:26:14.370 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:26:26.370 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:26:38.370 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:26:50.370 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:27:02.370 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:27:14.370 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:27:26.370 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:27:38.370 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:27:50.370 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:28:02.370 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:28:14.370 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:28:26.370 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:28:38.370 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:28:50.370 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:29:02.370 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:29:14.370 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:29:26.370 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:29:38.370 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:29:50.370 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:30:02.370 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:30:14.370 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:30:26.370 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:30:38.370 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:30:50.370 ,6,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-27 09:31:02.370 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:31:14.370 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:31:26.370 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:31:38.370 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:31:50.370 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:32:02.370 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:32:14.370 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:32:26.370 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:32:38.370 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:32:50.370 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:33:02.370 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:33:14.370 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:33:26.370 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:33:38.370 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:33:50.370 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:34:02.370 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:34:14.370 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:34:26.370 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:34:38.370 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:34:50.370 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:35:02.370 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:35:14.370 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:35:26.370 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:35:38.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:35:50.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:36:02.370 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:36:14.370 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:36:26.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:36:38.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:36:50.370 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:37:02.370 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:37:14.370 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:37:26.370 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:37:38.370 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:37:50.370 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:38:02.370 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:38:14.370 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:38:26.370 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:38:38.370 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:38:50.370 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:39:02.370 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:39:14.370 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:39:26.370 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:39:38.370 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:39:50.370 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:40:02.370 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:40:14.370 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:40:26.370 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:40:38.370 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:40:50.370 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:41:02.370 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:41:14.370 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:41:26.370 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:41:38.370 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:41:50.370 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:42:02.370 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:42:14.370 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:42:26.370 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:42:38.370 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:42:50.370 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:43:02.370 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:43:14.370 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:43:26.370 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:43:38.370 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:43:50.370 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:44:02.370 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:44:14.370 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:44:26.370 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:44:38.370 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:44:50.370 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:45:02.370 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:45:14.370 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:45:26.370 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:45:38.370 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:45:50.370 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:46:02.370 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:46:14.370 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:46:26.370 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:46:38.370 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:46:50.370 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:47:02.370 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:47:14.370 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:47:26.370 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:47:38.370 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:47:50.370 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:48:02.370 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:48:14.370 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:48:26.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:48:38.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:48:50.370 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:49:02.370 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:49:14.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:49:26.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:49:38.370 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:49:50.370 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:50:02.370 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:50:14.370 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:50:26.370 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:50:38.370 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:50:50.370 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:51:02.370 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:51:14.370 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:51:26.370 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:51:38.370 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:51:50.370 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:52:02.370 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:52:14.370 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:52:26.370 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:52:38.370 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:52:50.360 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:53:02.360 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:53:14.360 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:53:26.360 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:53:38.360 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:53:50.360 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:54:02.360 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:54:14.360 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:54:26.360 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:54:38.360 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:54:50.360 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:55:02.360 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:55:14.360 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:55:26.360 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:55:38.360 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:55:50.360 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:56:02.360 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:56:14.360 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:56:26.360 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:56:38.360 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:56:50.360 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:57:02.360 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:57:14.360 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:57:26.360 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:57:38.360 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:57:50.360 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:58:02.360 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:58:14.360 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:58:26.360 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:58:38.360 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:58:50.360 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:59:02.360 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:59:14.360 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:59:26.360 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:59:38.360 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 09:59:50.360 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 10:00:02.360 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 10:00:14.360 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 10:00:26.370 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 10:00:38.370 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 10:00:50.370 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 10:01:02.370 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 10:01:14.370 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 10:01:26.370 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 10:01:38.360 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 10:01:50.370 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 10:02:02.360 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 10:02:14.370 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 10:02:26.370 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 10:02:38.370 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 10:02:50.370 ,7,1,0.,12.0,0.,12.0,1.,12.0,0.,12.0
1979-07-27 10:03:02.370 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 10:03:14.370 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 10:03:26.370 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 10:03:38.370 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 10:03:50.370 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 10:04:02.370 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 10:04:14.370 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 10:04:26.370 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 10:04:38.370 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 10:04:50.370 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 10:05:02.370 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 10:05:14.370 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 10:05:26.370 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 10:05:38.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 10:05:50.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 10:06:02.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 10:06:14.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 10:06:26.370 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 10:06:38.370 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 10:06:50.370 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 10:07:02.370 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 10:07:14.370 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 10:07:26.370 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 10:07:38.370 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 10:07:50.370 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 10:08:02.370 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 10:08:14.370 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 10:08:26.370 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 10:08:38.370 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 10:08:50.360 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 10:09:02.370 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 10:09:14.360 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 10:09:26.370 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 10:09:38.360 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 10:09:50.370 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 10:10:02.360 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 10:10:14.370 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 10:10:26.360 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 10:10:38.370 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 10:10:50.360 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 10:11:02.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 10:11:14.360 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 10:11:26.370 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 10:11:38.360 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 10:11:50.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 10:12:02.360 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 10:12:14.360 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 10:12:26.360 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 10:12:38.360 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 10:12:50.360 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 10:13:02.360 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 10:13:14.360 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 10:13:26.360 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 10:13:38.360 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 10:13:50.360 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 10:14:02.360 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 10:14:14.360 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 10:14:26.360 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 10:14:38.360 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 10:14:50.360 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 10:15:02.360 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 10:15:14.360 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 10:15:26.360 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 10:15:38.360 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 10:15:50.360 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 10:16:02.360 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 10:16:14.360 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 10:16:26.360 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 10:16:38.360 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 10:16:50.360 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 10:17:02.360 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 10:17:14.360 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 10:17:26.360 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0