START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-08-07 06:00:32.810 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 06:00:56.810 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 06:01:20.810 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 06:01:44.810 ,5,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 06:02:08.810 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 06:02:32.810 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 06:02:56.810 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 06:03:20.810 ,5,1,20.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 06:03:44.810 ,1,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 06:04:08.810 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 06:04:32.810 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 06:04:56.810 ,5,1,16.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 06:05:20.810 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 06:05:44.810 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 06:06:08.810 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 06:06:32.810 ,5,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 06:06:56.810 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 06:07:20.810 ,4,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-07 06:07:44.810 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 06:08:08.810 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 06:08:32.810 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 06:08:56.810 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 06:09:20.810 ,2,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 06:09:44.810 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 06:10:08.810 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 06:10:32.810 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 06:10:56.810 ,0,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-07 06:11:20.810 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 06:11:44.810 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 06:12:08.810 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 06:12:32.810 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 06:12:56.810 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 06:13:20.810 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 06:13:44.810 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 06:14:08.810 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 06:14:32.810 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-07 06:14:56.810 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 06:15:20.810 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 06:15:44.810 ,5,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-07 06:16:08.810 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 06:16:32.810 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 06:16:56.810 ,7,1,8.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-07 06:17:20.810 ,7,0,27.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 06:17:44.810 ,7,1,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 06:18:08.810 ,7,0,26.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 06:18:32.810 ,6,1,21.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 06:18:56.810 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 06:19:20.810 ,5,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 06:19:44.810 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 06:20:08.810 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 06:20:32.810 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 06:20:56.810 ,3,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-07 06:21:20.810 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 06:21:44.810 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 06:22:08.810 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 06:22:32.810 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 06:22:56.810 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 06:23:20.810 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 06:23:44.810 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 06:24:08.810 ,0,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-08-07 06:24:32.810 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 06:24:56.810 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 06:25:20.810 ,1,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-07 06:25:44.810 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 06:26:08.810 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 06:26:32.810 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 06:26:56.810 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 06:27:20.810 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 06:27:44.810 ,4,0,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-08-07 06:28:08.810 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 06:28:32.810 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 06:28:56.810 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 06:29:20.810 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 06:29:44.810 ,7,1,9.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-07 06:30:08.810 ,7,0,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 06:30:32.810 ,7,1,37.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-07 06:30:56.810 ,7,0,27.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 06:31:20.810 ,6,1,20.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 06:31:44.810 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 06:32:08.810 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 06:32:32.810 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-07 06:32:56.810 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 06:33:20.810 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-07 06:33:44.810 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-07 06:34:08.810 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 06:34:32.810 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 06:34:56.810 ,2,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-07 06:35:20.810 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 06:35:44.810 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 06:36:08.810 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 06:36:32.810 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-07 06:36:56.810 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-07 06:37:20.810 ,0,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-07 06:37:44.810 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 06:38:08.810 ,1,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-07 06:38:32.810 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 06:38:56.810 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 06:39:20.810 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 06:39:44.810 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 06:40:08.810 ,4,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-07 06:40:32.810 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 06:40:56.810 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 06:41:20.810 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 06:41:44.810 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 06:42:08.810 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 06:42:43.010 ,7,0,3.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-07 06:42:56.810 ,7,0,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 06:43:20.810 ,5,1,15.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-07 06:43:44.810 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 06:44:08.810 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 06:44:32.810 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 06:44:56.810 ,5,1,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 06:45:20.810 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 06:45:44.810 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 06:46:08.810 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 06:46:32.810 ,5,1,13.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-07 06:46:56.810 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 06:47:20.810 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 06:47:44.810 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 06:48:08.810 ,5,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 06:48:32.810 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 06:48:56.810 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 06:49:20.810 ,6,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-07 06:49:44.810 ,5,1,16.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 06:50:08.810 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 06:50:32.810 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 06:50:56.810 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 06:51:20.810 ,5,1,18.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-07 06:51:44.810 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-07 06:52:08.810 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 06:52:32.810 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-07 06:52:56.810 ,5,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 06:53:20.810 ,1,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-08-07 06:53:44.810 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 06:54:08.810 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 06:54:32.810 ,5,1,18.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 06:54:56.810 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 06:55:20.810 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 06:55:44.810 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 06:56:08.810 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 06:56:32.810 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 06:56:56.810 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 06:57:20.810 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 06:57:44.810 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 06:58:08.810 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 06:58:32.810 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 06:58:56.810 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 06:59:20.810 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 06:59:44.810 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 07:00:08.810 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 07:00:32.810 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 07:00:56.810 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 07:01:20.810 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 07:01:44.810 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 07:02:08.810 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 07:02:32.810 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 07:02:56.810 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 07:03:20.810 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 07:03:44.810 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 07:04:08.810 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 07:04:32.810 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 07:04:56.810 ,7,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 07:05:20.810 ,7,0,30.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 07:05:44.810 ,7,1,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 07:06:08.810 ,7,0,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 07:06:32.810 ,6,1,23.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 07:06:56.810 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 07:07:20.810 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 07:07:44.810 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 07:08:08.810 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 07:08:32.810 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 07:08:56.810 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 07:09:20.810 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 07:09:44.810 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 07:10:08.810 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 07:10:32.810 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 07:10:56.810 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 07:11:20.810 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 07:11:44.810 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 07:12:08.810 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 07:12:32.810 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 07:12:56.810 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 07:13:20.810 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 07:13:44.810 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 07:14:08.810 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 07:14:32.810 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 07:14:56.810 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 07:15:20.810 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 07:15:44.810 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 07:16:08.810 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 07:16:32.810 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 07:16:56.810 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-07 07:17:20.810 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 07:17:44.810 ,7,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 07:18:08.810 ,7,0,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 07:18:32.810 ,7,1,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 07:18:56.810 ,7,0,26.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 07:19:20.810 ,6,1,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 07:19:44.810 ,6,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-07 07:20:08.810 ,5,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 07:20:32.810 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 07:20:56.810 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 07:21:20.810 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 07:21:44.810 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 07:22:08.810 ,3,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-07 07:22:32.810 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 07:22:56.810 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 07:23:20.810 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 07:23:44.810 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 07:24:08.810 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 07:24:32.810 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 07:24:56.810 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-07 07:25:20.810 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 07:25:44.810 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 07:26:08.810 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 07:26:32.810 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 07:26:56.810 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 07:27:20.810 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 07:27:44.810 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 07:28:08.810 ,4,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-07 07:28:32.810 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 07:28:56.810 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 07:29:20.810 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 07:29:44.810 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 07:30:08.810 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 07:30:32.810 ,7,0,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 07:30:56.810 ,7,0,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 07:31:20.810 ,5,1,21.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 07:31:44.810 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 07:32:08.810 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 07:32:32.810 ,6,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-07 07:32:56.810 ,5,1,14.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 07:33:20.810 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 07:33:44.810 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 07:34:08.810 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 07:34:32.810 ,5,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 07:34:56.810 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 07:35:20.810 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 07:35:44.810 ,6,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-07 07:36:08.810 ,5,1,10.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 07:36:32.810 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 07:36:56.810 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 07:37:20.810 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 07:37:44.810 ,5,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 07:38:08.810 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 07:38:32.810 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 07:38:56.810 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 07:39:20.810 ,5,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 07:39:44.810 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-07 07:40:08.810 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 07:40:32.810 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 07:40:56.810 ,5,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 07:41:20.810 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 07:41:44.810 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 07:42:08.810 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 07:42:32.810 ,5,1,23.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 07:42:56.810 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 07:43:20.810 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 07:43:44.810 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 07:44:08.810 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 07:44:32.810 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 07:44:56.810 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 07:45:20.810 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 07:45:44.810 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-07 07:46:08.810 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 07:46:32.810 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 07:46:56.810 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 07:47:20.810 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 07:47:44.810 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 07:48:08.810 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 07:48:32.810 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 07:48:56.810 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 07:49:20.810 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 07:49:44.810 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 07:50:08.810 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 07:50:32.810 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 07:50:56.810 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 07:51:20.810 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 07:51:44.810 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 07:52:08.810 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 07:52:32.810 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 07:52:56.810 ,7,1,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 07:53:20.810 ,7,0,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 07:53:44.810 ,7,1,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 07:54:08.810 ,7,0,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 07:54:32.810 ,6,1,28.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 07:54:56.810 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 07:56:08.810 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 07:56:32.810 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 07:56:56.810 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 07:57:20.810 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 07:57:44.810 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 07:58:08.810 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 07:58:32.800 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-07 07:58:56.800 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 07:59:20.800 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 07:59:44.800 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 08:00:08.800 ,0,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-07 08:00:32.810 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 08:00:56.810 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 08:01:20.810 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 08:01:44.810 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 08:02:08.810 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 08:02:32.810 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 08:02:56.810 ,3,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 08:03:20.810 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 08:03:44.810 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 08:04:08.810 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 08:04:32.810 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 08:04:56.810 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 08:05:20.810 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 08:05:44.810 ,7,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 08:06:08.800 ,7,0,30.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 08:06:32.810 ,7,1,37.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-07 08:06:56.810 ,7,0,29.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-07 08:07:20.810 ,6,1,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 08:07:44.810 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 08:08:08.800 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 08:08:32.800 ,5,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-07 08:08:56.800 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 08:09:20.800 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 08:09:44.800 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 08:10:08.800 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 08:10:32.800 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 08:10:56.800 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 08:11:20.800 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 08:11:44.800 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 08:12:08.800 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 08:12:32.800 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 08:12:56.800 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 08:13:20.800 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 08:13:44.800 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 08:14:08.800 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 08:14:32.800 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 08:14:56.800 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 08:15:20.800 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 08:15:44.800 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 08:16:08.800 ,4,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-07 08:16:32.800 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 08:16:56.800 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 08:17:20.810 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 08:17:44.810 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 08:18:08.810 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 08:18:32.800 ,7,0,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 08:18:56.800 ,7,0,36.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 08:19:20.800 ,5,1,17.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-07 08:19:44.800 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 08:20:08.800 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 08:20:32.800 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 08:20:56.800 ,5,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 08:21:20.800 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 08:21:44.800 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 08:22:08.800 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 08:22:32.800 ,5,1,14.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 08:22:56.800 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 08:23:20.800 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 08:23:44.800 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 08:24:08.800 ,5,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 08:24:32.800 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 08:24:56.800 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 08:25:20.800 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 08:25:44.800 ,5,1,18.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 08:26:08.800 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 08:26:32.800 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 08:26:56.800 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 08:27:20.800 ,5,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 08:27:44.800 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 08:28:08.800 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 08:28:32.800 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 08:28:56.800 ,5,1,20.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 08:29:20.800 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 08:29:44.800 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 08:30:08.800 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-07 08:30:32.800 ,5,1,8.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 08:30:56.800 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 08:31:20.800 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 08:31:44.800 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 08:32:08.800 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 08:32:32.800 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 08:32:56.800 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-07 08:33:20.800 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 08:33:44.800 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 08:34:08.800 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 08:34:32.800 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-07 08:34:56.800 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0