START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-05 03:00:27.060 ,1,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 03:00:31.860 ,1,0,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 03:00:36.660 ,1,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 03:00:41.460 ,1,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 03:00:46.260 ,1,0,0.,4.8,112.,4.8,0.,4.8,0.,4.8
1979-07-05 03:00:51.060 ,2,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 03:00:55.860 ,2,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 03:01:00.660 ,2,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 03:01:05.460 ,2,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-05 03:01:10.260 ,2,0,0.,4.8,116.,4.8,0.,4.8,0.,4.8
1979-07-05 03:01:15.060 ,2,0,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 03:01:19.860 ,2,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 03:01:24.660 ,2,0,0.,4.8,116.,4.8,0.,4.8,0.,4.8
1979-07-05 03:01:29.460 ,2,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 03:01:34.260 ,2,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 03:01:39.060 ,3,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-05 03:01:43.860 ,3,0,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 03:01:48.660 ,3,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-05 03:01:53.460 ,3,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 03:01:58.260 ,3,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 03:02:03.060 ,3,0,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 03:02:07.860 ,3,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 03:02:12.660 ,3,0,0.,4.8,116.,4.8,0.,4.8,0.,4.8
1979-07-05 03:02:17.460 ,3,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-05 03:02:22.260 ,3,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-05 03:02:27.060 ,4,0,2.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 03:02:31.860 ,4,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 03:02:36.660 ,4,0,0.,4.8,120.,4.8,0.,4.8,0.,4.8
1979-07-05 03:02:41.460 ,4,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 03:02:46.260 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-05 03:02:51.060 ,4,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 03:02:55.860 ,4,0,0.,4.8,116.,4.8,0.,4.8,0.,4.8
1979-07-05 03:03:00.660 ,4,0,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 03:03:05.460 ,4,0,1.,4.8,122.,4.8,0.,4.8,0.,4.8
1979-07-05 03:03:10.260 ,4,0,1.,4.8,118.,4.8,0.,4.8,0.,4.8
1979-07-05 03:03:15.060 ,5,0,3.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 03:03:19.860 ,5,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 03:03:24.660 ,5,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 03:03:29.460 ,5,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-05 03:03:34.260 ,5,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-05 03:03:39.060 ,5,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 03:03:43.860 ,5,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 03:03:48.660 ,5,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 03:03:53.460 ,5,0,0.,4.8,118.,4.8,0.,4.8,0.,4.8
1979-07-05 03:03:58.260 ,5,0,2.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 03:04:03.060 ,6,0,0.,4.8,122.,4.8,0.,4.8,0.,4.8
1979-07-05 03:04:07.860 ,6,0,3.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 03:04:12.660 ,6,0,0.,4.8,126.,4.8,1.,4.8,0.,4.8
1979-07-05 03:04:17.460 ,6,0,2.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-05 03:04:22.260 ,6,0,2.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-05 03:04:27.060 ,0,0,1.,4.8,116.,4.8,0.,4.8,0.,4.8
1979-07-05 03:04:31.860 ,0,0,1.,4.8,116.,4.8,0.,4.8,0.,4.8
1979-07-05 03:04:36.660 ,0,0,0.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-05 03:04:41.460 ,0,0,4.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-05 03:04:46.260 ,0,0,,0,,0,,0,,0
1979-07-05 03:05:03.660 ,0,0,,0,,0,,0,,0
1979-07-05 03:05:08.460 ,0,0,,0,,0,,0,,0
1979-07-05 03:05:13.260 ,0,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-05 03:05:18.060 ,0,0,,0,,0,,0,,0
1979-07-05 03:05:22.860 ,0,0,,0,,0,,0,,0
1979-07-05 03:05:15.060 ,0,0,,0,,0,,0,,0
1979-07-05 03:05:19.860 ,0,0,,0,,0,,0,,0
1979-07-05 03:05:24.660 ,0,0,,0,,0,,0,,0
1979-07-05 03:05:29.460 ,0,0,,0,,0,,0,,0
1979-07-05 03:05:34.260 ,0,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 03:05:39.060 ,0,0,,0,,0,,0,,0
1979-07-05 03:05:43.860 ,0,0,,0,,0,,0,,0
1979-07-05 03:05:48.660 ,0,0,3.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-05 03:05:53.460 ,0,0,0.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-05 03:05:58.260 ,0,0,,0,,0,,0,,0
1979-07-05 03:06:03.060 ,0,0,,0,,0,,0,,0
1979-07-05 03:06:07.860 ,0,0,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 03:06:12.660 ,0,0,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 03:06:17.460 ,0,0,,0,,0,,0,,0
1979-07-05 03:06:22.260 ,0,0,,0,,0,,0,,0
1979-07-05 03:06:27.060 ,0,0,3.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 03:06:31.860 ,0,0,0.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-05 03:06:36.660 ,0,0,,0,,0,,0,,0
1979-07-05 03:06:41.460 ,0,0,,0,,0,,0,,0
1979-07-05 03:06:46.260 ,0,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 03:06:51.060 ,0,0,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 03:06:55.860 ,0,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 03:07:00.660 ,0,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 03:07:05.460 ,0,0,,0,,0,,0,,0
1979-07-05 03:07:10.260 ,0,0,,0,,0,,0,,0
1979-07-05 03:07:15.060 ,5,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 03:07:19.860 ,5,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 03:07:24.660 ,5,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 03:07:29.460 ,5,0,,0,,0,,0,,0
1979-07-05 03:07:34.260 ,5,0,,0,,0,,0,,0
1979-07-05 03:07:39.060 ,5,0,,0,,0,,0,,0
1979-07-05 03:07:43.860 ,5,0,,0,,0,,0,,0
1979-07-05 03:07:48.660 ,5,0,,0,,0,,0,,0
1979-07-05 03:07:53.460 ,5,0,,0,,0,,0,,0
1979-07-05 03:07:58.260 ,5,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 03:08:04.260 ,0,0,0.,4.8,118.,4.8,0.,4.8,0.,4.8
1979-07-05 03:08:09.060 ,0,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-05 03:08:13.860 ,0,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 03:08:18.660 ,0,0,,0,,0,,0,,0
1979-07-05 03:08:23.460 ,0,0,,0,,0,,0,,0
1979-07-05 03:08:27.060 ,0,0,,0,,0,,0,,0
1979-07-05 03:08:31.860 ,0,0,,0,,0,,0,,0
1979-07-05 03:08:36.660 ,0,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 03:08:41.460 ,0,0,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 03:08:46.260 ,0,0,,0,,0,,0,,0
1979-07-05 03:08:51.060 ,0,0,,0,,0,,0,,0
1979-07-05 03:08:55.860 ,0,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 03:09:00.660 ,0,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-05 03:09:05.460 ,0,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-05 03:09:10.260 ,0,0,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 03:09:15.060 ,0,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-05 03:09:19.860 ,0,0,,0,,0,,0,,0
1979-07-05 03:09:24.660 ,0,0,,0,,0,,0,,0
1979-07-05 03:09:29.460 ,0,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-05 03:09:34.260 ,0,0,,0,,0,,0,,0
1979-07-05 03:09:39.060 ,0,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 03:09:43.860 ,0,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-05 03:09:48.660 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-05 03:09:53.460 ,0,0,0.,4.8,116.,4.8,0.,4.8,0.,4.8
1979-07-05 03:09:58.260 ,0,0,,0,,0,,0,,0
1979-07-05 03:10:03.060 ,0,0,,0,,0,,0,,0
1979-07-05 03:10:07.860 ,0,0,,0,,0,,0,,0
1979-07-05 03:10:12.660 ,0,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 03:10:17.460 ,0,0,,0,,0,,0,,0
1979-07-05 03:10:22.260 ,0,0,,0,,0,,0,,0
1979-07-05 03:10:27.060 ,0,0,,0,,0,,0,,0
1979-07-05 03:10:31.860 ,0,0,,0,,0,,0,,0
1979-07-05 03:10:36.660 ,0,0,,0,,0,,0,,0
1979-07-05 03:10:41.460 ,0,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 03:10:46.260 ,0,0,0.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-05 03:10:51.060 ,0,0,,0,,0,,0,,0
1979-07-05 03:10:55.860 ,0,0,0.,4.8,122.,4.8,0.,4.8,0.,4.8
1979-07-05 03:11:00.660 ,0,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 03:11:05.460 ,0,0,,0,,0,,0,,0
1979-07-05 03:11:10.260 ,0,0,,0,,0,,0,,0
1979-07-05 03:11:15.060 ,0,0,,0,,0,,0,,0
1979-07-05 03:11:19.860 ,0,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 03:11:24.660 ,0,0,,0,,0,,0,,0
1979-07-05 03:11:29.460 ,0,0,2.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 03:11:34.260 ,0,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 03:11:39.060 ,0,0,,0,,0,,0,,0
1979-07-05 03:11:43.860 ,0,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-05 03:11:48.660 ,0,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 03:11:53.460 ,0,0,,0,,0,,0,,0
1979-07-05 03:11:58.260 ,0,0,,0,,0,,0,,0
1979-07-05 03:12:03.060 ,0,0,,0,,0,,0,,0
1979-07-05 03:12:07.860 ,0,0,,0,,0,,0,,0
1979-07-05 03:12:12.660 ,0,0,,0,,0,,0,,0
1979-07-05 03:12:17.460 ,0,0,,0,,0,,0,,0
1979-07-05 03:12:22.260 ,0,0,,0,,0,,0,,0
1979-07-05 03:12:27.060 ,0,0,,0,,0,,0,,0
1979-07-05 03:12:31.860 ,0,0,,0,,0,,0,,0
1979-07-05 03:12:36.660 ,0,0,,0,,0,,0,,0
1979-07-05 03:12:41.460 ,0,0,,0,,0,,0,,0
1979-07-05 03:12:46.260 ,0,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 03:12:52.260 ,1,0,2.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 03:12:57.060 ,1,0,4.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 03:13:01.860 ,1,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 03:13:06.660 ,1,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-05 03:13:11.460 ,1,0,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 03:13:15.060 ,0,0,0.,4.8,110.,4.8,0.,4.8,0.,4.8
1979-07-05 03:13:19.860 ,0,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 03:13:24.660 ,0,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 03:13:29.460 ,0,0,1.,4.8,120.,4.8,0.,4.8,0.,4.8
1979-07-05 03:13:34.260 ,0,0,,0,,0,,0,,0
1979-07-05 03:13:39.060 ,2,0,,0,,0,,0,,0
1979-07-05 03:13:43.860 ,2,0,,0,,0,,0,,0
1979-07-05 03:13:48.660 ,2,0,,0,,0,,0,,0
1979-07-05 03:13:53.460 ,2,0,,0,,0,,0,,0
1979-07-05 03:13:58.260 ,2,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-05 03:14:03.060 ,0,0,0.,4.8,120.,4.8,0.,4.8,0.,4.8
1979-07-05 03:14:07.860 ,0,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-05 03:14:12.660 ,0,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-05 03:14:17.460 ,0,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 03:14:22.260 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-05 03:14:27.060 ,0,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 03:14:31.860 ,0,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 03:14:36.660 ,0,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 03:14:41.460 ,0,0,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 03:14:46.260 ,0,0,0.,4.8,120.,4.8,0.,4.8,0.,4.8
1979-07-05 03:14:51.060 ,0,0,,0,,0,,0,,0
1979-07-05 03:14:55.860 ,0,0,,0,,0,,0,,0
1979-07-05 03:15:00.660 ,0,0,0.,4.8,120.,4.8,0.,4.8,0.,4.8
1979-07-05 03:15:05.460 ,0,0,,0,,0,,0,,0
1979-07-05 03:15:10.260 ,0,0,,0,,0,,0,,0
1979-07-05 03:15:15.060 ,4,0,,0,,0,,0,,0
1979-07-05 03:15:19.860 ,4,0,,0,,0,,0,,0
1979-07-05 03:15:24.660 ,4,0,,0,,0,,0,,0
1979-07-05 03:15:29.460 ,4,0,,0,,0,,0,,0
1979-07-05 03:15:34.260 ,4,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-05 03:15:39.060 ,4,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 03:15:43.860 ,4,0,3.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 03:15:48.660 ,4,0,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 03:15:53.460 ,4,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-05 03:15:58.260 ,4,0,1.,4.8,118.,4.8,0.,4.8,0.,4.8
1979-07-05 03:16:03.060 ,5,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 03:16:07.860 ,5,0,0.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-05 03:16:12.660 ,5,0,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 03:16:17.460 ,5,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-05 03:16:22.260 ,5,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 03:16:27.060 ,5,0,3.,4.8,110.,4.8,0.,4.8,0.,4.8
1979-07-05 03:16:31.860 ,5,0,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 03:16:36.660 ,5,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 03:16:41.460 ,5,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 03:16:46.260 ,5,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 03:16:51.060 ,6,0,5.,4.8,114.,4.8,0.,4.8,0.,4.8
1979-07-05 03:16:55.860 ,6,0,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 03:17:00.660 ,6,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 03:17:05.460 ,6,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 03:17:10.260 ,6,0,1.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-05 03:17:15.060 ,6,0,1.,4.8,120.,4.8,0.,4.8,0.,4.8
1979-07-05 03:17:19.860 ,6,0,2.,4.8,144.,4.8,1.,4.8,0.,4.8
1979-07-05 03:17:24.660 ,6,0,3.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 03:17:29.460 ,6,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 03:17:34.260 ,6,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 03:17:39.060 ,7,0,0.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-05 03:17:43.860 ,7,0,0.,4.8,116.,4.8,0.,4.8,0.,4.8
1979-07-05 03:17:48.660 ,7,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 03:17:53.460 ,7,0,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 03:17:58.260 ,7,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 03:18:03.060 ,7,0,2.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 03:18:07.860 ,7,0,1.,4.8,114.,4.8,0.,4.8,1.,4.8
1979-07-05 03:18:12.660 ,7,0,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 03:18:17.460 ,7,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 03:18:22.260 ,7,0,0.,4.8,120.,4.8,0.,4.8,0.,4.8
1979-07-05 03:18:27.060 ,7,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 03:18:31.860 ,7,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-05 03:18:36.660 ,7,0,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 03:18:41.460 ,7,0,0.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-05 03:18:46.260 ,7,0,2.,4.8,118.,4.8,0.,4.8,0.,4.8
1979-07-05 03:18:51.060 ,7,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 03:18:55.860 ,7,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 03:19:00.660 ,7,0,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 03:19:05.460 ,7,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 03:19:10.260 ,7,0,2.,4.8,116.,4.8,0.,4.8,0.,4.8
1979-07-05 03:19:15.060 ,6,0,1.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-05 03:19:19.860 ,6,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 03:19:24.660 ,6,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 03:19:29.460 ,6,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 03:19:34.260 ,6,0,0.,4.8,122.,4.8,0.,4.8,0.,4.8
1979-07-05 03:19:39.060 ,6,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 03:19:43.860 ,6,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 03:19:48.660 ,6,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 03:19:53.460 ,6,0,3.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 03:19:58.260 ,6,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 03:20:03.060 ,5,0,0.,4.8,110.,4.8,0.,4.8,0.,4.8
1979-07-05 03:20:07.860 ,5,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 03:20:12.660 ,5,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 03:20:17.460 ,5,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 03:20:22.260 ,5,0,0.,4.8,114.,4.8,0.,4.8,0.,4.8
1979-07-05 03:20:27.060 ,5,0,3.,4.8,116.,4.8,0.,4.8,0.,4.8
1979-07-05 03:20:31.860 ,5,0,2.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 03:20:36.660 ,5,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-05 03:20:41.460 ,5,0,0.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-05 03:20:46.260 ,5,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 03:20:51.060 ,4,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 03:20:55.860 ,4,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 03:21:00.660 ,4,0,1.,4.8,114.,4.8,0.,4.8,0.,4.8
1979-07-05 03:21:05.460 ,4,0,2.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-05 03:21:10.260 ,4,0,0.,4.8,116.,4.8,0.,4.8,0.,4.8
1979-07-05 03:21:15.060 ,4,0,2.,4.8,122.,4.8,0.,4.8,0.,4.8
1979-07-05 03:21:19.860 ,4,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 03:21:24.660 ,4,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 03:21:29.460 ,4,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 03:21:34.260 ,4,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 03:21:39.060 ,3,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 03:21:43.860 ,3,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 03:21:48.660 ,3,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 03:21:53.460 ,3,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 03:21:58.260 ,3,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 03:22:03.060 ,3,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 03:22:07.860 ,3,0,0.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-05 03:22:12.660 ,3,0,0.,4.8,118.,4.8,0.,4.8,0.,4.8
1979-07-05 03:22:17.460 ,3,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 03:22:22.260 ,3,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 03:22:27.060 ,2,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 03:22:31.860 ,2,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 03:22:36.660 ,2,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 03:22:41.460 ,2,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 03:22:46.260 ,2,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 03:22:51.060 ,2,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 03:22:55.860 ,2,0,2.,4.8,114.,4.8,0.,4.8,0.,4.8
1979-07-05 03:23:00.660 ,2,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 03:23:05.460 ,2,0,0.,4.8,122.,4.8,0.,4.8,0.,4.8
1979-07-05 03:23:10.260 ,2,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-05 03:23:15.060 ,1,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 03:23:19.860 ,1,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 03:23:24.660 ,1,0,2.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 03:23:29.460 ,1,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 03:23:34.260 ,1,0,0.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-05 03:23:39.060 ,1,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 03:23:43.860 ,1,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 03:23:48.660 ,1,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 03:23:53.460 ,1,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-05 03:23:58.260 ,1,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 03:24:03.060 ,0,0,0.,4.8,116.,4.8,0.,4.8,0.,4.8
1979-07-05 03:24:07.860 ,0,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-05 03:24:12.660 ,0,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 03:24:17.460 ,0,0,0.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-05 03:24:22.260 ,0,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 03:24:27.060 ,0,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 03:24:31.860 ,0,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 03:24:36.660 ,0,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 03:24:41.460 ,0,0,2.,4.8,116.,4.8,0.,4.8,0.,4.8
1979-07-05 03:24:46.260 ,0,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 03:25:54.060 ,0,0,,0,,0,,0,,0
1979-07-05 03:25:58.860 ,0,0,,0,,0,,0,,0
1979-07-05 03:26:03.660 ,0,0,,0,,0,,0,,0
1979-07-05 03:26:08.460 ,0,0,1.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-05 03:26:13.260 ,0,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 03:26:03.060 ,0,0,0.,4.8,122.,4.8,0.,4.8,0.,4.8
1979-07-05 03:26:07.860 ,0,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 03:26:12.660 ,0,0,3.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 03:26:17.460 ,0,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 03:26:22.260 ,0,0,0.,4.8,136.,4.8,1.,4.8,0.,4.8
1979-07-05 03:26:27.060 ,2,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-05 03:26:31.860 ,2,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 03:26:36.660 ,2,0,0.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-05 03:26:41.460 ,2,0,1.,4.8,120.,4.8,0.,4.8,0.,4.8
1979-07-05 03:26:46.260 ,2,0,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 03:26:51.060 ,2,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 03:26:55.860 ,2,0,0.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-05 03:27:00.660 ,2,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 03:27:05.460 ,2,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 03:27:10.260 ,2,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 03:27:15.060 ,3,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 03:27:19.860 ,3,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-05 03:27:24.660 ,3,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 03:27:29.460 ,3,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-05 03:27:34.260 ,3,0,0.,4.8,120.,4.8,0.,4.8,0.,4.8
1979-07-05 03:27:39.060 ,3,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 03:27:43.860 ,3,0,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 03:27:48.660 ,3,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-05 03:27:53.460 ,3,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 03:27:58.260 ,3,0,0.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-05 03:28:03.060 ,4,0,4.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 03:28:07.860 ,4,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 03:28:12.660 ,4,0,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 03:28:17.460 ,4,0,0.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-05 03:28:22.260 ,4,0,0.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-05 03:28:27.060 ,4,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 03:28:31.860 ,4,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 03:28:36.660 ,4,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 03:28:41.460 ,4,0,2.,4.8,108.,4.8,0.,4.8,0.,4.8
1979-07-05 03:28:46.260 ,4,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-05 03:28:51.060 ,5,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 03:28:55.860 ,5,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 03:29:00.660 ,5,0,0.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-05 03:29:05.460 ,5,0,0.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-05 03:29:10.260 ,5,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 03:29:15.060 ,5,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 03:29:19.860 ,5,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 03:29:24.660 ,5,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 03:29:29.460 ,5,0,2.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 03:29:34.260 ,5,0,0.,4.8,122.,4.8,0.,4.8,0.,4.8
1979-07-05 03:29:39.060 ,6,0,1.,4.8,118.,4.8,0.,4.8,0.,4.8
1979-07-05 03:29:43.860 ,6,0,0.,4.8,98.,4.8,0.,4.8,0.,4.8
1979-07-05 03:29:48.660 ,6,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 03:29:53.460 ,6,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-05 03:29:58.260 ,6,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 03:30:03.060 ,6,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 03:30:07.860 ,6,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 03:30:12.660 ,6,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 03:30:17.460 ,6,0,3.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 03:30:22.260 ,6,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 03:30:27.060 ,7,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 03:30:31.860 ,7,0,3.,4.8,120.,4.8,0.,4.8,0.,4.8
1979-07-05 03:30:36.660 ,7,0,0.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-05 03:30:41.460 ,7,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 03:30:46.260 ,7,0,2.,4.8,118.,4.8,0.,4.8,0.,4.8
1979-07-05 03:30:51.060 ,7,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 03:30:55.860 ,7,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 03:31:00.660 ,7,0,0.,4.8,122.,4.8,0.,4.8,0.,4.8
1979-07-05 03:31:05.460 ,7,0,0.,4.8,110.,4.8,0.,4.8,0.,4.8
1979-07-05 03:31:10.260 ,7,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 03:31:15.060 ,3,1,0.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-05 03:31:19.860 ,3,1,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-05 03:31:24.660 ,3,1,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-05 03:31:29.460 ,3,1,1.,4.8,118.,4.8,0.,4.8,0.,4.8
1979-07-05 03:31:34.260 ,3,1,3.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 03:31:39.060 ,0,1,3.,4.8,120.,4.8,0.,4.8,0.,4.8
1979-07-05 03:31:43.860 ,0,1,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 03:31:48.660 ,0,1,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 03:31:53.460 ,0,1,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 03:31:58.260 ,0,1,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 03:32:03.060 ,4,1,0.,4.8,120.,4.8,0.,4.8,0.,4.8
1979-07-05 03:32:07.860 ,4,1,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 03:32:12.660 ,4,1,0.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-05 03:32:17.460 ,4,1,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 03:32:22.260 ,4,1,0.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-05 03:32:27.060 ,7,1,0.,4.8,100.,4.8,0.,4.8,0.,4.8
1979-07-05 03:32:31.860 ,7,1,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 03:32:36.660 ,7,1,0.,4.8,118.,4.8,0.,4.8,0.,4.8
1979-07-05 03:32:41.460 ,7,1,0.,4.8,120.,4.8,0.,4.8,0.,4.8
1979-07-05 03:32:46.260 ,7,1,0.,4.8,118.,4.8,0.,4.8,0.,4.8
1979-07-05 03:32:51.060 ,3,1,3.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-05 03:32:55.860 ,3,1,0.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-05 03:33:00.660 ,3,1,1.,4.8,98.,4.8,0.,4.8,0.,4.8
1979-07-05 03:33:05.460 ,3,1,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-05 03:33:10.260 ,3,1,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 03:33:15.060 ,0,1,1.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-05 03:33:19.860 ,0,1,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 03:33:24.660 ,0,1,1.,4.8,122.,4.8,0.,4.8,0.,4.8
1979-07-05 03:33:29.460 ,0,1,0.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-05 03:33:34.260 ,0,1,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 03:33:39.060 ,4,1,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 03:33:43.860 ,4,1,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-05 03:33:48.660 ,4,1,4.,4.8,120.,4.8,0.,4.8,0.,4.8
1979-07-05 03:33:53.460 ,4,1,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-05 03:33:58.260 ,4,1,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 03:34:03.060 ,7,1,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 03:34:07.860 ,7,1,2.,4.8,118.,4.8,0.,4.8,0.,4.8
1979-07-05 03:34:12.660 ,7,1,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 03:34:17.460 ,7,1,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-05 03:34:22.260 ,7,1,0.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-05 03:34:27.060 ,3,1,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-05 03:34:31.860 ,3,1,1.,4.8,108.,4.8,0.,4.8,0.,4.8
1979-07-05 03:34:36.660 ,3,1,2.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-05 03:34:41.460 ,3,1,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-05 03:34:46.260 ,3,1,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-05 03:34:51.060 ,0,1,1.,4.8,132.,4.8,0.,4.8,0.,4.8