START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-07-07 03:00:23.870 ,1,0,57.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 03:00:25.070 ,1,0,60.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 03:00:26.270 ,1,0,64.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 03:00:27.470 ,1,0,70.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 03:00:28.670 ,1,0,68.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 03:00:29.870 ,1,0,57.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 03:00:31.070 ,1,0,68.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 03:00:32.270 ,1,0,68.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 03:00:33.470 ,1,0,62.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 03:00:34.670 ,1,0,66.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-07 03:00:35.870 ,1,0,74.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 03:00:37.070 ,1,0,60.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 03:00:38.270 ,1,0,72.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-07 03:00:39.470 ,1,0,64.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 03:00:40.670 ,1,0,66.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 03:00:41.870 ,1,0,64.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 03:00:43.070 ,1,0,78.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 03:00:44.270 ,1,0,66.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 03:00:45.470 ,1,0,63.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 03:00:46.670 ,1,0,66.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 03:00:47.870 ,2,0,64.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 03:00:49.070 ,2,0,59.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 03:00:50.270 ,2,0,76.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 03:00:51.470 ,2,0,66.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-07 03:00:52.670 ,2,0,60.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 03:00:53.870 ,2,0,70.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 03:00:55.070 ,2,0,76.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 03:00:56.270 ,2,0,72.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 03:00:57.470 ,2,0,68.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-07 03:00:58.670 ,2,0,84.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 03:00:59.870 ,2,0,68.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 03:01:01.070 ,2,0,61.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 03:01:02.270 ,2,0,70.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 03:01:03.470 ,2,0,72.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 03:01:04.670 ,2,0,62.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-07 03:01:05.870 ,2,0,74.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-07 03:01:07.070 ,2,0,57.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 03:01:08.270 ,2,0,74.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 03:01:09.470 ,2,0,72.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-07 03:01:10.670 ,2,0,68.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 03:01:11.870 ,2,0,80.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 03:01:13.070 ,2,0,66.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-07 03:01:14.270 ,2,0,70.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-07 03:01:15.470 ,2,0,86.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 03:01:16.670 ,2,0,90.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 03:01:17.870 ,2,0,62.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 03:01:19.070 ,2,0,70.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 03:01:20.270 ,2,0,64.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 03:01:21.470 ,2,0,72.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 03:01:22.670 ,2,0,76.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-07 03:01:23.870 ,2,0,63.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 03:01:25.070 ,2,0,70.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 03:01:26.270 ,2,0,78.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 03:01:27.470 ,2,0,88.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 03:01:28.670 ,2,0,86.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 03:01:29.870 ,2,0,68.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 03:01:31.070 ,2,0,78.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 03:01:32.270 ,2,0,66.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-07 03:01:33.470 ,2,0,74.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 03:01:34.670 ,2,0,86.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 03:01:35.870 ,3,0,72.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 03:01:37.070 ,3,0,70.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 03:01:38.270 ,3,0,72.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 03:01:39.470 ,3,0,76.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 03:01:40.670 ,3,0,66.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-07 03:01:41.870 ,3,0,84.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-07 03:01:43.070 ,3,0,72.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 03:01:44.270 ,3,0,82.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 03:01:45.470 ,3,0,82.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 03:01:46.670 ,3,0,72.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-07 03:01:47.870 ,3,0,90.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 03:01:49.070 ,3,0,88.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 03:01:50.270 ,3,0,92.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 03:01:51.470 ,3,0,86.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 03:01:52.670 ,3,0,90.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 03:01:53.870 ,3,0,78.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-07 03:01:55.070 ,3,0,72.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 03:01:56.270 ,3,0,76.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-07 03:01:57.470 ,3,0,94.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 03:01:58.670 ,3,0,72.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 03:01:59.870 ,3,0,74.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 03:02:01.070 ,3,0,84.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 03:02:02.270 ,3,0,86.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 03:02:03.470 ,3,0,82.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 03:02:04.670 ,3,0,66.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 03:02:05.870 ,3,0,74.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-07 03:02:07.070 ,3,0,76.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 03:02:08.270 ,3,0,76.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 03:02:09.470 ,3,0,98.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-07 03:02:10.670 ,3,0,80.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 03:02:11.870 ,3,0,92.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 03:02:13.070 ,3,0,90.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 03:02:14.270 ,3,0,62.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 03:02:15.470 ,3,0,98.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 03:02:16.670 ,3,0,84.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 03:02:17.870 ,3,0,82.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 03:02:19.070 ,3,0,94.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 03:02:20.270 ,3,0,84.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 03:02:21.470 ,3,0,78.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-07 03:02:22.670 ,3,0,84.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 03:02:23.870 ,4,0,76.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 03:02:25.070 ,4,0,94.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 03:02:26.270 ,4,0,82.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 03:02:27.470 ,4,0,86.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 03:02:28.670 ,4,0,86.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 03:02:29.870 ,4,0,92.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-07 03:02:31.070 ,4,0,86.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-07 03:02:32.270 ,4,0,86.,1.2,0.,1.2,2.,1.2,2.,1.2
1979-07-07 03:02:33.470 ,4,0,92.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 03:02:34.670 ,4,0,70.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 03:02:35.870 ,4,0,94.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 03:02:37.070 ,4,0,92.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 03:02:38.270 ,4,0,74.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-07 03:02:39.470 ,4,0,116.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 03:02:40.670 ,4,0,108.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 03:02:41.870 ,4,0,82.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 03:02:43.070 ,4,0,88.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 03:02:44.270 ,4,0,84.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-07 03:02:45.470 ,4,0,98.,1.2,0.,1.2,3.,1.2,2.,1.2
1979-07-07 03:02:46.670 ,4,0,78.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-07 03:02:47.870 ,4,0,96.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-07 03:02:49.070 ,4,0,96.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 03:02:50.270 ,4,0,106.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 03:02:51.470 ,4,0,86.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 03:02:52.670 ,4,0,94.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 03:02:53.870 ,4,0,90.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-07 03:02:55.070 ,4,0,106.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 03:02:56.270 ,4,0,88.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 03:02:57.470 ,4,0,92.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-07 03:02:58.670 ,4,0,112.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-07 03:02:59.870 ,4,0,102.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-07 03:03:01.070 ,4,0,82.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 03:03:02.270 ,4,0,98.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 03:03:03.470 ,4,0,92.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-07 03:03:04.670 ,4,0,104.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 03:03:05.870 ,4,0,92.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 03:03:07.070 ,4,0,92.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-07 03:03:08.270 ,4,0,90.,1.2,0.,1.2,8.,1.2,0.,1.2
1979-07-07 03:03:09.470 ,4,0,114.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 03:03:10.670 ,4,0,100.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 03:03:11.870 ,5,0,84.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-07 03:03:13.070 ,5,0,88.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-07 03:03:14.270 ,5,0,106.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 03:03:15.470 ,5,0,74.,1.2,0.,1.2,5.,1.2,1.,1.2
1979-07-07 03:03:16.670 ,5,0,104.,1.2,0.,1.2,2.,1.2,2.,1.2
1979-07-07 03:03:17.870 ,5,0,102.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 03:03:19.070 ,5,0,108.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-07 03:03:20.270 ,5,0,126.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-07 03:03:21.470 ,5,0,112.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 03:03:22.670 ,5,0,120.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-07 03:03:23.870 ,5,0,132.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-07 03:03:25.070 ,5,0,124.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-07 03:03:26.270 ,5,0,104.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 03:03:27.470 ,5,0,128.,1.2,0.,1.2,9.,1.2,0.,1.2
1979-07-07 03:03:28.670 ,5,0,100.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-07 03:03:29.870 ,5,0,106.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 03:03:31.070 ,5,0,100.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 03:03:32.270 ,5,0,104.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-07 03:03:33.470 ,5,0,116.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-07 03:03:34.670 ,5,0,104.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 03:03:35.870 ,5,0,128.,1.2,0.,1.2,6.,1.2,1.,1.2
1979-07-07 03:03:37.070 ,5,0,126.,1.2,0.,1.2,8.,1.2,0.,1.2
1979-07-07 03:03:38.270 ,5,0,100.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-07 03:03:39.470 ,5,0,124.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-07 03:03:40.670 ,5,0,112.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 03:03:41.870 ,5,0,116.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-07 03:03:43.070 ,5,0,112.,1.2,0.,1.2,5.,1.2,1.,1.2
1979-07-07 03:03:44.270 ,5,0,124.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-07 03:03:45.470 ,5,0,120.,1.2,0.,1.2,7.,1.2,2.,1.2
1979-07-07 03:03:46.670 ,5,0,114.,1.2,0.,1.2,6.,1.2,2.,1.2
1979-07-07 03:03:47.870 ,5,0,106.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-07 03:03:49.070 ,5,0,110.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 03:03:50.270 ,5,0,120.,1.2,0.,1.2,2.,1.2,2.,1.2
1979-07-07 03:03:51.470 ,5,0,108.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-07 03:03:52.670 ,5,0,106.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 03:03:53.870 ,5,0,132.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-07 03:03:55.070 ,5,0,116.,1.2,0.,1.2,3.,1.2,2.,1.2
1979-07-07 03:03:56.270 ,5,0,100.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 03:03:57.470 ,5,0,128.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-07 03:03:58.670 ,5,0,124.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 03:03:59.870 ,6,0,120.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-07 03:04:01.070 ,6,0,116.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-07 03:04:02.270 ,6,0,128.,1.2,0.,1.2,2.,1.2,2.,1.2
1979-07-07 03:04:03.470 ,6,0,112.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-07 03:04:04.670 ,6,0,110.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-07 03:04:05.870 ,6,0,104.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 03:04:07.070 ,6,0,92.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 03:04:08.270 ,6,0,100.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-07 03:04:09.470 ,6,0,88.,1.2,0.,1.2,2.,1.2,2.,1.2
1979-07-07 03:04:10.670 ,6,0,118.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 03:04:11.870 ,6,0,104.,1.2,0.,1.2,3.,1.2,3.,1.2
1979-07-07 03:04:13.070 ,6,0,82.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 03:04:14.270 ,6,0,116.,1.2,0.,1.2,7.,1.2,0.,1.2
1979-07-07 03:04:15.470 ,6,0,116.,1.2,0.,1.2,2.,1.2,2.,1.2
1979-07-07 03:04:16.670 ,6,0,86.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-07 03:04:17.870 ,6,0,116.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 03:04:19.070 ,6,0,96.,1.2,0.,1.2,8.,1.2,0.,1.2
1979-07-07 03:04:20.270 ,6,0,116.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-07 03:04:21.470 ,6,0,118.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 03:04:22.670 ,6,0,122.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-07 03:04:23.870 ,6,0,98.,1.2,0.,1.2,6.,1.2,1.,1.2
1979-07-07 03:04:25.070 ,6,0,104.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-07 03:04:26.270 ,6,0,108.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 03:04:27.470 ,6,0,110.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-07 03:04:28.670 ,6,0,104.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 03:04:29.870 ,6,0,98.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-07 03:04:31.070 ,6,0,106.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-07 03:04:32.270 ,6,0,90.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 03:04:33.470 ,6,0,116.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-07 03:04:34.670 ,6,0,112.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-07 03:04:35.870 ,6,0,96.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-07 03:04:37.070 ,6,0,84.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-07 03:04:38.270 ,6,0,102.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-07 03:04:39.470 ,6,0,110.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-07 03:04:40.670 ,6,0,106.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 03:04:41.870 ,6,0,108.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 03:04:43.070 ,6,0,114.,1.2,0.,1.2,3.,1.2,2.,1.2
1979-07-07 03:04:44.270 ,6,0,104.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 03:04:45.470 ,6,0,126.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-07 03:04:46.670 ,6,0,92.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-07 03:04:47.870 ,7,0,120.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 03:04:49.070 ,7,0,106.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 03:04:50.270 ,7,0,104.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-07 03:04:51.470 ,7,0,110.,1.2,0.,1.2,7.,1.2,3.,1.2
1979-07-07 03:04:52.670 ,7,0,112.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 03:04:53.870 ,7,0,66.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 03:04:55.070 ,7,0,0.,1.2,0.,1.2,5.,1.2,1.,1.2
1979-07-07 03:04:56.270 ,7,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1979-07-07 03:04:57.470 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-07 03:04:58.670 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-07 03:04:59.870 ,7,0,0.,1.2,0.,1.2,8.,1.2,0.,1.2
1979-07-07 03:05:01.070 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-07 03:05:02.270 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-07 03:05:03.470 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-07 03:05:04.670 ,7,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1979-07-07 03:05:05.870 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-07 03:05:07.070 ,7,0,0.,1.2,0.,1.2,7.,1.2,1.,1.2
1979-07-07 03:05:08.270 ,7,0,0.,1.2,0.,1.2,6.,1.2,1.,1.2
1979-07-07 03:05:09.470 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-07 03:05:10.670 ,7,0,0.,1.2,0.,1.2,9.,1.2,0.,1.2
1979-07-07 03:05:11.870 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-07 03:05:13.070 ,7,0,0.,1.2,0.,1.2,5.,1.2,1.,1.2
1979-07-07 03:05:14.270 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-07 03:05:15.470 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-07 03:05:16.670 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-07 03:05:17.870 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-07 03:05:19.070 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-07 03:05:20.270 ,7,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1979-07-07 03:05:21.470 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-07 03:05:22.670 ,7,0,0.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 03:05:23.870 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-07 03:05:25.070 ,7,0,0.,1.2,0.,1.2,8.,1.2,1.,1.2
1979-07-07 03:05:26.270 ,7,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1979-07-07 03:05:27.470 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-07 03:05:28.670 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-07 03:05:29.870 ,7,0,0.,1.2,0.,1.2,9.,1.2,1.,1.2
1979-07-07 03:05:31.070 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-07 03:05:32.270 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-07 03:05:33.470 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-07 03:05:34.670 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-07 03:05:35.870 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-07 03:05:37.070 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 03:05:38.270 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-07 03:05:39.470 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-07 03:05:40.670 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 03:05:41.870 ,7,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1979-07-07 03:05:43.070 ,7,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1979-07-07 03:05:44.270 ,7,0,0.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-07 03:05:45.470 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-07 03:05:46.670 ,7,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1979-07-07 03:05:47.870 ,7,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1979-07-07 03:05:49.070 ,7,0,0.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 03:05:50.270 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 03:05:51.470 ,7,0,0.,1.2,0.,1.2,8.,1.2,1.,1.2
1979-07-07 03:05:52.670 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-07 03:05:53.870 ,7,0,0.,1.2,0.,1.2,9.,1.2,0.,1.2
1979-07-07 03:05:55.070 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-07 03:05:56.270 ,7,0,0.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-07 03:05:57.470 ,7,0,0.,1.2,0.,1.2,8.,1.2,0.,1.2
1979-07-07 03:05:58.670 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-07 03:05:59.870 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-07 03:06:01.070 ,7,0,0.,1.2,0.,1.2,7.,1.2,1.,1.2
1979-07-07 03:06:02.270 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-07 03:06:03.470 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 03:06:04.670 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-07 03:06:05.870 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-07 03:06:07.070 ,7,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1979-07-07 03:06:08.270 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-07 03:06:09.470 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 03:06:10.670 ,7,0,0.,1.2,0.,1.2,5.,1.2,1.,1.2
1979-07-07 03:06:11.870 ,7,0,0.,1.2,0.,1.2,6.,1.2,2.,1.2
1979-07-07 03:06:13.070 ,7,0,0.,1.2,0.,1.2,9.,1.2,0.,1.2
1979-07-07 03:06:14.270 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 03:06:15.470 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-07 03:06:16.670 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-07 03:06:17.870 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 03:06:19.070 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-07 03:06:20.270 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-07 03:06:21.470 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-07 03:06:22.670 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-07 03:06:23.870 ,6,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 03:06:25.070 ,6,0,0.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-07 03:06:26.270 ,6,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1979-07-07 03:06:27.470 ,6,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-07 03:06:28.670 ,6,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-07 03:06:29.870 ,6,0,61.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 03:06:31.070 ,6,0,140.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 03:06:32.270 ,6,0,112.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 03:06:33.470 ,6,0,118.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 03:06:34.670 ,6,0,112.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-07 03:06:35.870 ,6,0,100.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-07 03:06:37.070 ,6,0,128.,1.2,0.,1.2,5.,1.2,1.,1.2
1979-07-07 03:06:38.270 ,6,0,110.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 03:06:39.470 ,6,0,140.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-07 03:06:40.670 ,6,0,116.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 03:06:41.870 ,6,0,124.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-07 03:06:43.070 ,6,0,128.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-07 03:06:44.270 ,6,0,120.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 03:06:45.470 ,6,0,98.,1.2,0.,1.2,3.,1.2,2.,1.2
1979-07-07 03:06:46.670 ,6,0,118.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 03:06:47.870 ,6,0,116.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 03:06:49.070 ,6,0,114.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 03:06:50.270 ,6,0,102.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-07 03:06:51.470 ,6,0,114.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-07 03:06:52.670 ,6,0,124.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-07 03:06:53.870 ,6,0,114.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 03:06:55.070 ,6,0,112.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 03:06:56.270 ,6,0,132.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-07 03:06:57.470 ,6,0,106.,1.2,0.,1.2,5.,1.2,1.,1.2
1979-07-07 03:06:58.670 ,6,0,122.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 03:06:59.870 ,6,0,112.,1.2,0.,1.2,3.,1.2,2.,1.2
1979-07-07 03:07:01.070 ,6,0,132.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-07 03:07:02.270 ,6,0,110.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 03:07:03.470 ,6,0,118.,1.2,0.,1.2,5.,1.2,1.,1.2
1979-07-07 03:07:04.670 ,6,0,104.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 03:07:05.870 ,6,0,116.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 03:07:07.070 ,6,0,124.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-07 03:07:08.270 ,6,0,106.,1.2,0.,1.2,7.,1.2,0.,1.2
1979-07-07 03:07:09.470 ,6,0,96.,1.2,0.,1.2,2.,1.2,2.,1.2
1979-07-07 03:07:10.670 ,6,0,110.,1.2,0.,1.2,2.,1.2,2.,1.2
1979-07-07 03:07:11.870 ,5,0,118.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 03:07:13.070 ,5,0,96.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-07 03:07:14.270 ,5,0,122.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-07 03:07:15.470 ,5,0,92.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-07 03:07:16.670 ,5,0,100.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-07 03:07:17.870 ,5,0,128.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-07 03:07:19.070 ,5,0,136.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 03:07:20.270 ,5,0,126.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-07 03:07:21.470 ,5,0,164.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-07 03:07:22.670 ,5,0,168.,1.2,0.,1.2,4.,1.2,2.,1.2
1979-07-07 03:07:23.870 ,5,0,126.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 03:07:25.070 ,5,0,136.,1.2,0.,1.2,7.,1.2,0.,1.2
1979-07-07 03:07:26.270 ,5,0,148.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 03:07:27.470 ,5,0,140.,1.2,0.,1.2,7.,1.2,0.,1.2
1979-07-07 03:07:28.670 ,5,0,152.,1.2,0.,1.2,5.,1.2,1.,1.2
1979-07-07 03:07:29.870 ,5,0,122.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-07 03:07:31.070 ,5,0,156.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 03:07:32.270 ,5,0,164.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-07 03:07:33.470 ,5,0,140.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-07 03:07:34.670 ,5,0,128.,1.2,0.,1.2,4.,1.2,3.,1.2
1979-07-07 03:07:35.870 ,5,0,140.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 03:07:37.070 ,5,0,148.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-07 03:07:38.270 ,5,0,152.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-07 03:07:39.470 ,5,0,160.,1.2,0.,1.2,3.,1.2,2.,1.2
1979-07-07 03:07:40.670 ,5,0,152.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 03:07:41.870 ,5,0,148.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-07 03:07:43.070 ,5,0,140.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-07 03:07:44.270 ,5,0,136.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-07 03:07:45.470 ,5,0,152.,1.2,0.,1.2,4.,1.2,3.,1.2
1979-07-07 03:07:46.670 ,5,0,140.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-07 03:07:47.870 ,5,0,140.,1.2,0.,1.2,9.,1.2,0.,1.2
1979-07-07 03:07:49.070 ,5,0,126.,1.2,0.,1.2,3.,1.2,3.,1.2
1979-07-07 03:07:50.270 ,5,0,152.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-07 03:07:51.470 ,5,0,132.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 03:07:52.670 ,5,0,132.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-07 03:07:53.870 ,5,0,122.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-07 03:07:55.070 ,5,0,152.,1.2,0.,1.2,9.,1.2,0.,1.2
1979-07-07 03:07:56.270 ,5,0,156.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-07 03:07:57.470 ,5,0,144.,1.2,0.,1.2,5.,1.2,2.,1.2
1979-07-07 03:07:58.670 ,5,0,126.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 03:07:59.870 ,4,0,148.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-07 03:08:01.070 ,4,0,124.,1.2,0.,1.2,8.,1.2,2.,1.2
1979-07-07 03:08:02.270 ,4,0,140.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-07 03:08:03.470 ,4,0,152.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-07 03:08:04.670 ,4,0,136.,1.2,0.,1.2,6.,1.2,1.,1.2
1979-07-07 03:08:05.870 ,4,0,132.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 03:08:07.070 ,4,0,132.,1.2,0.,1.2,11.,1.2,0.,1.2
1979-07-07 03:08:08.270 ,4,0,148.,1.2,0.,1.2,3.,1.2,2.,1.2
1979-07-07 03:08:09.470 ,4,0,148.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 03:08:10.670 ,4,0,148.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-07 03:08:11.870 ,4,0,132.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-07 03:08:13.070 ,4,0,148.,1.2,0.,1.2,4.,1.2,2.,1.2
1979-07-07 03:08:14.270 ,4,0,126.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-07 03:08:15.470 ,4,0,160.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 03:08:16.670 ,4,0,124.,1.2,0.,1.2,7.,1.2,1.,1.2
1979-07-07 03:08:17.870 ,4,0,136.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-07 03:08:19.070 ,4,0,140.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-07 03:08:20.270 ,4,0,168.,1.2,0.,1.2,7.,1.2,2.,1.2
1979-07-07 03:08:21.470 ,4,0,132.,1.2,0.,1.2,8.,1.2,1.,1.2
1979-07-07 03:08:22.670 ,4,0,148.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 03:08:23.870 ,4,0,148.,1.2,0.,1.2,4.,1.2,2.,1.2
1979-07-07 03:08:25.070 ,4,0,156.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 03:08:26.270 ,4,0,136.,1.2,0.,1.2,7.,1.2,0.,1.2
1979-07-07 03:08:27.470 ,4,0,144.,1.2,0.,1.2,3.,1.2,1.,1.2