START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-07-14 21:00:22.760 ,0,0,880.,0.4,86.,0.4,66.,0.4,8.,0.4,,0.0
1979-07-14 21:00:23.160 ,0,0,832.,0.4,90.,0.4,57.,0.4,7.,0.4,,0.0
1979-07-14 21:00:23.560 ,0,0,848.,0.4,98.,0.4,49.,0.4,6.,0.4,,0.0
1979-07-14 21:00:23.960 ,0,0,896.,0.4,100.,0.4,50.,0.4,12.,0.4,,0.0
1979-07-14 21:00:24.360 ,0,0,848.,0.4,94.,0.4,70.,0.4,10.,0.4,,0.0
1979-07-14 21:00:24.760 ,0,0,816.,0.4,86.,0.4,62.,0.4,7.,0.4,,0.0
1979-07-14 21:00:25.160 ,0,0,816.,0.4,106.,0.4,44.,0.4,6.,0.4,,0.0
1979-07-14 21:00:25.560 ,0,0,800.,0.4,94.,0.4,70.,0.4,8.,0.4,,0.0
1979-07-14 21:00:25.960 ,0,0,816.,0.4,108.,0.4,56.,0.4,10.,0.4,,0.0
1979-07-14 21:00:26.360 ,0,0,864.,0.4,96.,0.4,59.,0.4,15.,0.4,,0.0
1979-07-14 21:00:26.760 ,0,0,832.,0.4,120.,0.4,64.,0.4,8.,0.4,,0.0
1979-07-14 21:00:27.160 ,0,0,800.,0.4,92.,0.4,60.,0.4,10.,0.4,,0.0
1979-07-14 21:00:27.560 ,0,0,816.,0.4,92.,0.4,70.,0.4,9.,0.4,,0.0
1979-07-14 21:00:27.960 ,0,0,832.,0.4,88.,0.4,55.,0.4,9.,0.4,,0.0
1979-07-14 21:00:28.360 ,0,0,848.,0.4,92.,0.4,72.,0.4,7.,0.4,,0.0
1979-07-14 21:00:28.760 ,0,0,832.,0.4,80.,0.4,68.,0.4,10.,0.4,,0.0
1979-07-14 21:00:29.160 ,0,0,848.,0.4,80.,0.4,76.,0.4,6.,0.4,,0.0
1979-07-14 21:00:29.560 ,0,0,848.,0.4,98.,0.4,76.,0.4,8.,0.4,,0.0
1979-07-14 21:00:29.960 ,0,0,832.,0.4,100.,0.4,57.,0.4,12.,0.4,,0.0
1979-07-14 21:00:30.360 ,0,0,784.,0.4,110.,0.4,57.,0.4,10.,0.4,,0.0
1979-07-14 21:00:30.760 ,0,0,832.,0.4,102.,0.4,64.,0.4,10.,0.4,,0.0
1979-07-14 21:00:31.160 ,0,0,816.,0.4,102.,0.4,66.,0.4,8.,0.4,,0.0
1979-07-14 21:00:31.560 ,0,0,832.,0.4,96.,0.4,51.,0.4,6.,0.4,,0.0
1979-07-14 21:00:31.960 ,0,0,848.,0.4,100.,0.4,74.,0.4,7.,0.4,,0.0
1979-07-14 21:00:32.360 ,0,0,832.,0.4,102.,0.4,76.,0.4,8.,0.4,,0.0
1979-07-14 21:00:32.760 ,0,0,848.,0.4,94.,0.4,64.,0.4,8.,0.4,,0.0
1979-07-14 21:00:33.160 ,0,0,832.,0.4,108.,0.4,64.,0.4,7.,0.4,,0.0
1979-07-14 21:00:33.560 ,0,0,784.,0.4,90.,0.4,56.,0.4,6.,0.4,,0.0
1979-07-14 21:00:33.960 ,0,0,832.,0.4,90.,0.4,61.,0.4,9.,0.4,,0.0
1979-07-14 21:00:34.360 ,0,0,800.,0.4,90.,0.4,47.,0.4,6.,0.4,,0.0
1979-07-14 21:00:34.760 ,0,0,816.,0.4,90.,0.4,54.,0.4,,0.0,,0.0
1979-07-14 21:00:35.160 ,0,0,832.,0.4,100.,0.4,62.,0.4,,0.0,1.,0.4
1979-07-14 21:00:35.560 ,0,0,848.,0.4,94.,0.4,72.,0.4,,0.0,0.,0.4
1979-07-14 21:00:35.960 ,0,0,832.,0.4,92.,0.4,51.,0.4,,0.0,0.,0.4
1979-07-14 21:00:36.360 ,0,0,800.,0.4,102.,0.4,63.,0.4,,0.0,0.,0.4
1979-07-14 21:00:36.760 ,0,0,864.,0.4,94.,0.4,57.,0.4,,0.0,0.,0.4
1979-07-14 21:00:37.160 ,0,0,832.,0.4,98.,0.4,51.,0.4,,0.0,0.,0.4
1979-07-14 21:00:37.560 ,0,0,832.,0.4,90.,0.4,64.,0.4,,0.0,0.,0.4
1979-07-14 21:00:37.960 ,0,0,848.,0.4,92.,0.4,64.,0.4,,0.0,1.,0.4
1979-07-14 21:00:38.360 ,0,0,832.,0.4,90.,0.4,57.,0.4,,0.0,0.,0.4
1979-07-14 21:00:38.760 ,0,0,800.,0.4,98.,0.4,48.,0.4,,0.0,0.,0.4
1979-07-14 21:00:39.160 ,0,0,784.,0.4,86.,0.4,86.,0.4,,0.0,0.,0.4
1979-07-14 21:00:39.560 ,0,0,864.,0.4,82.,0.4,60.,0.4,,0.0,0.,0.4
1979-07-14 21:00:39.960 ,0,0,864.,0.4,96.,0.4,58.,0.4,,0.0,0.,0.4
1979-07-14 21:00:40.360 ,0,0,768.,0.4,84.,0.4,72.,0.4,,0.0,0.,0.4
1979-07-14 21:00:40.760 ,0,0,832.,0.4,78.,0.4,58.,0.4,,0.0,0.,0.4
1979-07-14 21:00:41.160 ,0,0,800.,0.4,104.,0.4,68.,0.4,,0.0,1.,0.4
1979-07-14 21:00:41.560 ,0,0,848.,0.4,86.,0.4,57.,0.4,,0.0,0.,0.4
1979-07-14 21:00:41.960 ,0,0,832.,0.4,92.,0.4,66.,0.4,,0.0,0.,0.4
1979-07-14 21:00:42.360 ,0,0,832.,0.4,68.,0.4,68.,0.4,,0.0,1.,0.4
1979-07-14 21:00:42.760 ,0,0,816.,0.4,98.,0.4,50.,0.4,,0.0,0.,0.4
1979-07-14 21:00:43.160 ,0,0,848.,0.4,88.,0.4,72.,0.4,,0.0,0.,0.4
1979-07-14 21:00:43.560 ,0,0,800.,0.4,86.,0.4,59.,0.4,,0.0,1.,0.4
1979-07-14 21:00:43.960 ,0,0,816.,0.4,86.,0.4,74.,0.4,,0.0,0.,0.4
1979-07-14 21:00:44.360 ,0,0,784.,0.4,86.,0.4,53.,0.4,,0.0,0.,0.4
1979-07-14 21:00:44.760 ,0,0,848.,0.4,94.,0.4,51.,0.4,,0.0,1.,0.4
1979-07-14 21:00:45.160 ,0,0,832.,0.4,90.,0.4,64.,0.4,,0.0,0.,0.4
1979-07-14 21:00:45.560 ,0,0,784.,0.4,82.,0.4,50.,0.4,,0.0,0.,0.4
1979-07-14 21:00:45.960 ,0,0,800.,0.4,88.,0.4,59.,0.4,,0.0,0.,0.4
1979-07-14 21:00:46.360 ,0,0,832.,0.4,100.,0.4,59.,0.4,,0.0,0.,0.4
1979-07-14 21:00:46.760 ,0,0,800.,0.4,90.,0.4,53.,0.4,,0.0,1.,0.4
1979-07-14 21:00:47.160 ,0,0,816.,0.4,88.,0.4,64.,0.4,,0.0,0.,0.4
1979-07-14 21:00:47.560 ,0,0,848.,0.4,76.,0.4,58.,0.4,,0.0,0.,0.4
1979-07-14 21:00:47.960 ,0,0,832.,0.4,110.,0.4,46.,0.4,,0.0,0.,0.4
1979-07-14 21:00:48.360 ,0,0,816.,0.4,84.,0.4,59.,0.4,,0.0,0.,0.4
1979-07-14 21:00:48.760 ,0,0,832.,0.4,86.,0.4,56.,0.4,,0.0,0.,0.4
1979-07-14 21:00:49.160 ,0,0,848.,0.4,88.,0.4,60.,0.4,,0.0,0.,0.4
1979-07-14 21:00:49.560 ,0,0,848.,0.4,70.,0.4,52.,0.4,,0.0,1.,0.4
1979-07-14 21:00:49.960 ,0,0,768.,0.4,102.,0.4,64.,0.4,,0.0,0.,0.4
1979-07-14 21:00:50.360 ,0,0,800.,0.4,86.,0.4,45.,0.4,,0.0,0.,0.4
1979-07-14 21:00:50.760 ,0,0,816.,0.4,90.,0.4,64.,0.4,,0.0,0.,0.4
1979-07-14 21:00:51.160 ,0,0,816.,0.4,72.,0.4,53.,0.4,,0.0,0.,0.4
1979-07-14 21:00:51.560 ,0,0,816.,0.4,90.,0.4,56.,0.4,,0.0,2.,0.4
1979-07-14 21:00:51.960 ,0,0,816.,0.4,76.,0.4,48.,0.4,,0.0,0.,0.4
1979-07-14 21:00:52.360 ,0,0,800.,0.4,90.,0.4,53.,0.4,,0.0,0.,0.4
1979-07-14 21:00:52.760 ,0,0,736.,0.4,80.,0.4,61.,0.4,,0.0,0.,0.4
1979-07-14 21:00:53.160 ,0,0,1056.,0.4,88.,0.4,58.,0.4,,0.0,0.,0.4
1979-07-14 21:00:53.560 ,0,0,1216.,0.4,88.,0.4,51.,0.4,,0.0,0.,0.4
1979-07-14 21:00:53.960 ,0,0,1216.,0.4,88.,0.4,52.,0.4,,0.0,1.,0.4
1979-07-14 21:00:54.360 ,0,0,1120.,0.4,80.,0.4,66.,0.4,,0.0,0.,0.4
1979-07-14 21:00:54.760 ,0,0,1152.,0.4,84.,0.4,58.,0.4,,0.0,0.,0.4
1979-07-14 21:00:55.160 ,0,0,1120.,0.4,94.,0.4,68.,0.4,,0.0,0.,0.4
1979-07-14 21:00:55.560 ,0,0,1152.,0.4,78.,0.4,44.,0.4,,0.0,0.,0.4
1979-07-14 21:00:55.960 ,0,0,1184.,0.4,88.,0.4,57.,0.4,,0.0,0.,0.4
1979-07-14 21:00:56.360 ,0,0,1216.,0.4,80.,0.4,54.,0.4,,0.0,0.,0.4
1979-07-14 21:00:56.760 ,0,0,1184.,0.4,106.,0.4,56.,0.4,,0.0,0.,0.4
1979-07-14 21:00:57.160 ,0,0,1216.,0.4,90.,0.4,57.,0.4,,0.0,0.,0.4
1979-07-14 21:00:57.560 ,0,0,1216.,0.4,72.,0.4,54.,0.4,,0.0,0.,0.4
1979-07-14 21:00:57.960 ,0,0,1184.,0.4,90.,0.4,58.,0.4,,0.0,0.,0.4
1979-07-14 21:00:58.360 ,0,0,1184.,0.4,104.,0.4,61.,0.4,,0.0,1.,0.4
1979-07-14 21:00:58.760 ,0,0,1184.,0.4,80.,0.4,64.,0.4,,0.0,,0.0
1979-07-14 21:00:59.160 ,0,0,1184.,0.4,96.,0.4,47.,0.4,5.,0.4,,0.0
1979-07-14 21:00:59.560 ,0,0,1216.,0.4,94.,0.4,63.,0.4,7.,0.4,,0.0
1979-07-14 21:00:59.960 ,0,0,1152.,0.4,82.,0.4,58.,0.4,14.,0.4,,0.0
1979-07-14 21:01:00.360 ,0,0,1248.,0.4,82.,0.4,48.,0.4,10.,0.4,,0.0
1979-07-14 21:01:00.760 ,0,0,1248.,0.4,78.,0.4,59.,0.4,6.,0.4,,0.0
1979-07-14 21:01:01.160 ,0,0,1184.,0.4,60.,0.4,47.,0.4,6.,0.4,,0.0
1979-07-14 21:01:01.560 ,0,0,1216.,0.4,80.,0.4,55.,0.4,8.,0.4,,0.0
1979-07-14 21:01:01.960 ,0,0,1152.,0.4,76.,0.4,66.,0.4,7.,0.4,,0.0
1979-07-14 21:01:02.360 ,0,0,1184.,0.4,100.,0.4,58.,0.4,7.,0.4,,0.0
1979-07-14 21:01:02.760 ,0,0,1216.,0.4,64.,0.4,58.,0.4,12.,0.4,,0.0
1979-07-14 21:01:03.160 ,0,0,1184.,0.4,82.,0.4,44.,0.4,4.,0.4,,0.0
1979-07-14 21:01:03.560 ,0,0,1184.,0.4,76.,0.4,53.,0.4,5.,0.4,,0.0
1979-07-14 21:01:03.960 ,0,0,1152.,0.4,68.,0.4,41.,0.4,9.,0.4,,0.0
1979-07-14 21:01:04.360 ,0,0,1152.,0.4,88.,0.4,46.,0.4,10.,0.4,,0.0
1979-07-14 21:01:04.760 ,0,0,1216.,0.4,82.,0.4,58.,0.4,12.,0.4,,0.0
1979-07-14 21:01:05.160 ,0,0,1216.,0.4,76.,0.4,52.,0.4,5.,0.4,,0.0
1979-07-14 21:01:05.560 ,0,0,1216.,0.4,74.,0.4,63.,0.4,7.,0.4,,0.0
1979-07-14 21:01:05.960 ,0,0,1120.,0.4,80.,0.4,49.,0.4,8.,0.4,,0.0
1979-07-14 21:01:06.360 ,0,0,1280.,0.4,78.,0.4,49.,0.4,11.,0.4,,0.0
1979-07-14 21:01:06.760 ,0,0,1248.,0.4,86.,0.4,66.,0.4,11.,0.4,,0.0
1979-07-14 21:01:07.160 ,0,0,1312.,0.4,78.,0.4,54.,0.4,5.,0.4,,0.0
1979-07-14 21:01:07.560 ,0,0,1184.,0.4,76.,0.4,55.,0.4,4.,0.4,,0.0
1979-07-14 21:01:07.960 ,0,0,1248.,0.4,96.,0.4,53.,0.4,5.,0.4,,0.0
1979-07-14 21:01:08.360 ,0,0,1184.,0.4,90.,0.4,43.,0.4,11.,0.4,,0.0
1979-07-14 21:01:08.760 ,0,0,1216.,0.4,76.,0.4,52.,0.4,3.,0.4,,0.0
1979-07-14 21:01:09.160 ,0,0,1184.,0.4,84.,0.4,68.,0.4,9.,0.4,,0.0
1979-07-14 21:01:09.560 ,0,0,1248.,0.4,86.,0.4,60.,0.4,11.,0.4,,0.0
1979-07-14 21:01:09.960 ,0,0,1184.,0.4,72.,0.4,47.,0.4,13.,0.4,,0.0
1979-07-14 21:01:10.360 ,0,0,1248.,0.4,82.,0.4,55.,0.4,7.,0.4,,0.0
1979-07-14 21:01:10.760 ,0,0,1216.,0.4,90.,0.4,47.,0.4,9.,0.4,,0.0
1979-07-14 21:01:11.160 ,0,0,1184.,0.4,92.,0.4,54.,0.4,7.,0.4,,0.0
1979-07-14 21:01:11.560 ,0,0,1184.,0.4,84.,0.4,62.,0.4,3.,0.4,,0.0
1979-07-14 21:01:11.960 ,0,0,1152.,0.4,82.,0.4,50.,0.4,5.,0.4,,0.0
1979-07-14 21:01:12.360 ,0,0,1216.,0.4,88.,0.4,47.,0.4,11.,0.4,,0.0
1979-07-14 21:01:12.760 ,0,0,1248.,0.4,88.,0.4,51.,0.4,4.,0.4,,0.0
1979-07-14 21:01:13.160 ,0,0,1152.,0.4,86.,0.4,70.,0.4,9.,0.4,,0.0
1979-07-14 21:01:13.560 ,0,0,1216.,0.4,100.,0.4,48.,0.4,9.,0.4,,0.0
1979-07-14 21:01:13.960 ,0,0,1248.,0.4,84.,0.4,55.,0.4,7.,0.4,,0.0
1979-07-14 21:01:14.360 ,0,0,1216.,0.4,78.,0.4,51.,0.4,12.,0.4,,0.0
1979-07-14 21:01:14.760 ,0,0,1280.,0.4,80.,0.4,63.,0.4,5.,0.4,,0.0
1979-07-14 21:01:15.160 ,0,0,1184.,0.4,86.,0.4,55.,0.4,8.,0.4,,0.0
1979-07-14 21:01:15.560 ,0,0,1184.,0.4,80.,0.4,57.,0.4,5.,0.4,,0.0
1979-07-14 21:01:15.960 ,0,0,1152.,0.4,86.,0.4,50.,0.4,6.,0.4,,0.0
1979-07-14 21:01:16.360 ,0,0,1184.,0.4,70.,0.4,59.,0.4,14.,0.4,,0.0
1979-07-14 21:01:16.760 ,0,0,1184.,0.4,78.,0.4,55.,0.4,5.,0.4,,0.0
1979-07-14 21:01:17.160 ,0,0,1216.,0.4,70.,0.4,47.,0.4,9.,0.4,,0.0
1979-07-14 21:01:17.560 ,0,0,1216.,0.4,82.,0.4,41.,0.4,9.,0.4,,0.0
1979-07-14 21:01:17.960 ,0,0,1184.,0.4,84.,0.4,54.,0.4,9.,0.4,,0.0
1979-07-14 21:01:18.360 ,0,0,1184.,0.4,64.,0.4,49.,0.4,4.,0.4,,0.0
1979-07-14 21:01:18.760 ,0,0,1184.,0.4,70.,0.4,57.,0.4,4.,0.4,,0.0
1979-07-14 21:01:19.160 ,0,0,1152.,0.4,92.,0.4,55.,0.4,12.,0.4,,0.0
1979-07-14 21:01:19.560 ,0,0,1216.,0.4,80.,0.4,68.,0.4,7.,0.4,,0.0
1979-07-14 21:01:19.960 ,0,0,1184.,0.4,86.,0.4,45.,0.4,14.,0.4,,0.0
1979-07-14 21:01:20.360 ,0,0,1248.,0.4,92.,0.4,35.,0.4,9.,0.4,,0.0
1979-07-14 21:01:20.760 ,0,0,1184.,0.4,78.,0.4,51.,0.4,8.,0.4,,0.0
1979-07-14 21:01:21.160 ,0,0,1184.,0.4,86.,0.4,49.,0.4,6.,0.4,,0.0
1979-07-14 21:01:21.560 ,0,0,1184.,0.4,94.,0.4,57.,0.4,11.,0.4,,0.0
1979-07-14 21:01:21.960 ,0,0,1216.,0.4,84.,0.4,68.,0.4,7.,0.4,,0.0
1979-07-14 21:01:22.360 ,0,0,1280.,0.4,74.,0.4,57.,0.4,7.,0.4,,0.0
1979-07-14 21:01:22.760 ,0,0,1152.,0.4,82.,0.4,56.,0.4,,0.0,,0.0
1979-07-14 21:01:23.160 ,0,0,1184.,0.4,82.,0.4,43.,0.4,,0.0,0.,0.4
1979-07-14 21:01:23.560 ,0,0,1216.,0.4,66.,0.4,62.,0.4,,0.0,0.,0.4
1979-07-14 21:01:23.960 ,0,0,1184.,0.4,68.,0.4,51.,0.4,,0.0,0.,0.4
1979-07-14 21:01:24.360 ,0,0,1248.,0.4,96.,0.4,39.,0.4,,0.0,0.,0.4
1979-07-14 21:01:24.760 ,0,0,1184.,0.4,82.,0.4,50.,0.4,,0.0,0.,0.4
1979-07-14 21:01:25.160 ,0,0,1184.,0.4,72.,0.4,50.,0.4,,0.0,0.,0.4
1979-07-14 21:01:25.560 ,0,0,1216.,0.4,84.,0.4,43.,0.4,,0.0,0.,0.4
1979-07-14 21:01:25.960 ,0,0,1184.,0.4,80.,0.4,49.,0.4,,0.0,0.,0.4
1979-07-14 21:01:26.360 ,0,0,1216.,0.4,78.,0.4,37.,0.4,,0.0,0.,0.4
1979-07-14 21:01:26.760 ,0,0,1184.,0.4,72.,0.4,34.,0.4,,0.0,0.,0.4
1979-07-14 21:01:27.160 ,0,0,1184.,0.4,50.,0.4,55.,0.4,,0.0,0.,0.4
1979-07-14 21:01:27.560 ,0,0,1152.,0.4,86.,0.4,40.,0.4,,0.0,0.,0.4
1979-07-14 21:01:27.960 ,0,0,1216.,0.4,78.,0.4,70.,0.4,,0.0,0.,0.4
1979-07-14 21:01:28.360 ,0,0,1152.,0.4,90.,0.4,49.,0.4,,0.0,0.,0.4
1979-07-14 21:01:28.760 ,0,0,1184.,0.4,88.,0.4,53.,0.4,,0.0,0.,0.4
1979-07-14 21:01:29.160 ,0,0,1216.,0.4,90.,0.4,52.,0.4,,0.0,0.,0.4
1979-07-14 21:01:29.560 ,0,0,1152.,0.4,100.,0.4,54.,0.4,,0.0,0.,0.4
1979-07-14 21:01:29.960 ,0,0,1184.,0.4,72.,0.4,54.,0.4,,0.0,1.,0.4
1979-07-14 21:01:30.360 ,0,0,1216.,0.4,62.,0.4,51.,0.4,,0.0,0.,0.4
1979-07-14 21:01:30.760 ,0,0,1248.,0.4,86.,0.4,49.,0.4,,0.0,0.,0.4
1979-07-14 21:01:31.160 ,0,0,1216.,0.4,64.,0.4,45.,0.4,,0.0,0.,0.4
1979-07-14 21:01:31.560 ,0,0,1248.,0.4,80.,0.4,63.,0.4,,0.0,0.,0.4
1979-07-14 21:01:31.960 ,0,0,1248.,0.4,74.,0.4,52.,0.4,,0.0,0.,0.4
1979-07-14 21:01:32.360 ,0,0,1216.,0.4,74.,0.4,66.,0.4,,0.0,0.,0.4
1979-07-14 21:01:32.760 ,0,0,1248.,0.4,72.,0.4,51.,0.4,,0.0,0.,0.4
1979-07-14 21:01:33.160 ,0,0,1216.,0.4,84.,0.4,59.,0.4,,0.0,0.,0.4
1979-07-14 21:01:33.560 ,0,0,1152.,0.4,88.,0.4,49.,0.4,,0.0,0.,0.4
1979-07-14 21:01:33.960 ,0,0,1280.,0.4,80.,0.4,39.,0.4,,0.0,0.,0.4
1979-07-14 21:01:34.360 ,0,0,1248.,0.4,78.,0.4,52.,0.4,,0.0,0.,0.4
1979-07-14 21:01:34.760 ,1,0,1216.,0.4,84.,0.4,60.,0.4,,0.0,0.,0.4
1979-07-14 21:01:35.160 ,1,0,1216.,0.4,64.,0.4,38.,0.4,,0.0,0.,0.4
1979-07-14 21:01:35.560 ,1,0,1248.,0.4,90.,0.4,63.,0.4,,0.0,0.,0.4
1979-07-14 21:01:35.960 ,1,0,1184.,0.4,80.,0.4,44.,0.4,,0.0,0.,0.4
1979-07-14 21:01:36.360 ,1,0,1216.,0.4,78.,0.4,60.,0.4,,0.0,0.,0.4
1979-07-14 21:01:36.760 ,1,0,1280.,0.4,68.,0.4,55.,0.4,,0.0,0.,0.4
1979-07-14 21:01:37.160 ,1,0,1248.,0.4,80.,0.4,37.,0.4,,0.0,0.,0.4
1979-07-14 21:01:37.560 ,1,0,1216.,0.4,78.,0.4,53.,0.4,,0.0,0.,0.4
1979-07-14 21:01:37.960 ,1,0,1248.,0.4,80.,0.4,47.,0.4,,0.0,0.,0.4
1979-07-14 21:01:38.360 ,1,0,1216.,0.4,62.,0.4,48.,0.4,,0.0,0.,0.4
1979-07-14 21:01:38.760 ,1,0,1248.,0.4,90.,0.4,55.,0.4,,0.0,0.,0.4
1979-07-14 21:01:39.160 ,1,0,1152.,0.4,70.,0.4,43.,0.4,,0.0,0.,0.4
1979-07-14 21:01:39.560 ,1,0,1184.,0.4,78.,0.4,53.,0.4,,0.0,0.,0.4
1979-07-14 21:01:39.960 ,1,0,1248.,0.4,80.,0.4,51.,0.4,,0.0,2.,0.4
1979-07-14 21:01:40.360 ,1,0,1216.,0.4,86.,0.4,53.,0.4,,0.0,0.,0.4
1979-07-14 21:01:40.760 ,1,0,1216.,0.4,84.,0.4,51.,0.4,,0.0,0.,0.4
1979-07-14 21:01:41.160 ,1,0,128.,0.4,35.,0.4,31.,0.4,,0.0,0.,0.4
1979-07-14 21:01:41.560 ,1,0,78.,0.4,92.,0.4,59.,0.4,,0.0,0.,0.4
1979-07-14 21:01:41.960 ,1,0,58.,0.4,76.,0.4,66.,0.4,,0.0,0.,0.4
1979-07-14 21:01:42.360 ,1,0,66.,0.4,96.,0.4,57.,0.4,,0.0,0.,0.4
1979-07-14 21:01:42.760 ,1,0,56.,0.4,98.,0.4,57.,0.4,,0.0,0.,0.4
1979-07-14 21:01:43.160 ,1,0,72.,0.4,90.,0.4,58.,0.4,,0.0,1.,0.4
1979-07-14 21:01:43.560 ,1,0,70.,0.4,68.,0.4,56.,0.4,,0.0,0.,0.4
1979-07-14 21:01:43.960 ,1,0,78.,0.4,82.,0.4,60.,0.4,,0.0,0.,0.4
1979-07-14 21:01:44.360 ,1,0,76.,0.4,96.,0.4,62.,0.4,,0.0,0.,0.4
1979-07-14 21:01:44.760 ,1,0,64.,0.4,94.,0.4,55.,0.4,,0.0,0.,0.4
1979-07-14 21:01:45.160 ,1,0,74.,0.4,86.,0.4,53.,0.4,,0.0,0.,0.4
1979-07-14 21:01:45.560 ,1,0,76.,0.4,90.,0.4,43.,0.4,,0.0,0.,0.4
1979-07-14 21:01:45.960 ,1,0,72.,0.4,94.,0.4,48.,0.4,,0.0,0.,0.4
1979-07-14 21:01:46.360 ,1,0,84.,0.4,88.,0.4,62.,0.4,,0.0,1.,0.4
1979-07-14 21:01:46.760 ,1,0,86.,0.4,84.,0.4,64.,0.4,,0.0,,0.0
1979-07-14 21:01:47.160 ,1,0,84.,0.4,94.,0.4,60.,0.4,6.,0.4,,0.0
1979-07-14 21:01:47.560 ,1,0,70.,0.4,94.,0.4,57.,0.4,10.,0.4,,0.0
1979-07-14 21:01:47.960 ,1,0,62.,0.4,94.,0.4,49.,0.4,4.,0.4,,0.0
1979-07-14 21:01:48.360 ,1,0,78.,0.4,90.,0.4,57.,0.4,4.,0.4,,0.0
1979-07-14 21:01:48.760 ,1,0,88.,0.4,82.,0.4,82.,0.4,8.,0.4,,0.0
1979-07-14 21:01:49.160 ,1,0,70.,0.4,86.,0.4,60.,0.4,4.,0.4,,0.0
1979-07-14 21:01:49.560 ,1,0,80.,0.4,90.,0.4,57.,0.4,12.,0.4,,0.0
1979-07-14 21:01:49.960 ,1,0,92.,0.4,92.,0.4,72.,0.4,3.,0.4,,0.0
1979-07-14 21:01:50.360 ,1,0,57.,0.4,110.,0.4,52.,0.4,7.,0.4,,0.0
1979-07-14 21:01:50.760 ,1,0,53.,0.4,94.,0.4,56.,0.4,5.,0.4,,0.0
1979-07-14 21:01:51.160 ,1,0,64.,0.4,92.,0.4,56.,0.4,6.,0.4,,0.0
1979-07-14 21:01:51.560 ,1,0,84.,0.4,94.,0.4,45.,0.4,7.,0.4,,0.0
1979-07-14 21:01:51.960 ,1,0,59.,0.4,88.,0.4,63.,0.4,8.,0.4,,0.0
1979-07-14 21:01:52.360 ,1,0,76.,0.4,94.,0.4,66.,0.4,10.,0.4,,0.0
1979-07-14 21:01:52.760 ,1,0,66.,0.4,86.,0.4,55.,0.4,10.,0.4,,0.0
1979-07-14 21:01:53.160 ,1,0,72.,0.4,82.,0.4,61.,0.4,8.,0.4,,0.0
1979-07-14 21:01:53.560 ,1,0,80.,0.4,84.,0.4,70.,0.4,11.,0.4,,0.0
1979-07-14 21:01:53.960 ,1,0,68.,0.4,86.,0.4,55.,0.4,4.,0.4,,0.0
1979-07-14 21:01:54.360 ,1,0,82.,0.4,94.,0.4,53.,0.4,8.,0.4,,0.0
1979-07-14 21:01:54.760 ,1,0,82.,0.4,88.,0.4,64.,0.4,6.,0.4,,0.0
1979-07-14 21:01:55.160 ,1,0,64.,0.4,72.,0.4,61.,0.4,9.,0.4,,0.0
1979-07-14 21:01:55.560 ,1,0,63.,0.4,90.,0.4,68.,0.4,5.,0.4,,0.0
1979-07-14 21:01:55.960 ,1,0,72.,0.4,76.,0.4,55.,0.4,6.,0.4,,0.0
1979-07-14 21:01:56.360 ,1,0,88.,0.4,88.,0.4,63.,0.4,5.,0.4,,0.0
1979-07-14 21:01:56.760 ,1,0,62.,0.4,96.,0.4,55.,0.4,12.,0.4,,0.0
1979-07-14 21:01:57.160 ,1,0,52.,0.4,86.,0.4,66.,0.4,6.,0.4,,0.0
1979-07-14 21:01:57.560 ,1,0,55.,0.4,84.,0.4,54.,0.4,6.,0.4,,0.0
1979-07-14 21:01:57.960 ,1,0,57.,0.4,92.,0.4,56.,0.4,5.,0.4,,0.0
1979-07-14 21:01:58.360 ,1,0,74.,0.4,98.,0.4,51.,0.4,9.,0.4,,0.0
1979-07-14 21:01:58.760 ,1,0,80.,0.4,80.,0.4,64.,0.4,6.,0.4,,0.0
1979-07-14 21:01:59.160 ,1,0,66.,0.4,80.,0.4,50.,0.4,4.,0.4,,0.0
1979-07-14 21:01:59.560 ,1,0,82.,0.4,84.,0.4,50.,0.4,6.,0.4,,0.0
1979-07-14 21:01:59.960 ,1,0,64.,0.4,76.,0.4,54.,0.4,5.,0.4,,0.0
1979-07-14 21:02:00.360 ,1,0,72.,0.4,78.,0.4,57.,0.4,8.,0.4,,0.0
1979-07-14 21:02:00.760 ,1,0,68.,0.4,72.,0.4,53.,0.4,12.,0.4,,0.0
1979-07-14 21:02:01.160 ,1,0,70.,0.4,86.,0.4,56.,0.4,8.,0.4,,0.0
1979-07-14 21:02:01.560 ,1,0,74.,0.4,76.,0.4,66.,0.4,4.,0.4,,0.0
1979-07-14 21:02:01.960 ,1,0,78.,0.4,84.,0.4,55.,0.4,7.,0.4,,0.0
1979-07-14 21:02:02.360 ,1,0,72.,0.4,110.,0.4,57.,0.4,6.,0.4,,0.0
1979-07-14 21:02:02.760 ,1,0,64.,0.4,82.,0.4,54.,0.4,5.,0.4,,0.0
1979-07-14 21:02:03.160 ,1,0,78.,0.4,78.,0.4,47.,0.4,7.,0.4,,0.0
1979-07-14 21:02:03.560 ,1,0,66.,0.4,78.,0.4,56.,0.4,9.,0.4,,0.0
1979-07-14 21:02:03.960 ,1,0,78.,0.4,78.,0.4,58.,0.4,9.,0.4,,0.0
1979-07-14 21:02:04.360 ,1,0,63.,0.4,74.,0.4,57.,0.4,9.,0.4,,0.0
1979-07-14 21:02:04.760 ,1,0,62.,0.4,66.,0.4,55.,0.4,8.,0.4,,0.0
1979-07-14 21:02:05.160 ,1,0,57.,0.4,72.,0.4,51.,0.4,7.,0.4,,0.0
1979-07-14 21:02:05.560 ,1,0,62.,0.4,74.,0.4,61.,0.4,4.,0.4,,0.0
1979-07-14 21:02:05.960 ,1,0,64.,0.4,76.,0.4,59.,0.4,9.,0.4,,0.0
1979-07-14 21:02:06.360 ,1,0,60.,0.4,78.,0.4,56.,0.4,9.,0.4,,0.0
1979-07-14 21:02:06.760 ,1,0,72.,0.4,72.,0.4,37.,0.4,9.,0.4,,0.0
1979-07-14 21:02:07.160 ,1,0,70.,0.4,84.,0.4,68.,0.4,8.,0.4,,0.0
1979-07-14 21:02:07.560 ,1,0,66.,0.4,76.,0.4,53.,0.4,9.,0.4,,0.0
1979-07-14 21:02:07.960 ,1,0,76.,0.4,76.,0.4,48.,0.4,7.,0.4,,0.0
1979-07-14 21:02:08.360 ,1,0,57.,0.4,78.,0.4,70.,0.4,12.,0.4,,0.0
1979-07-14 21:02:08.760 ,1,0,80.,0.4,72.,0.4,60.,0.4,9.,0.4,,0.0
1979-07-14 21:02:09.160 ,1,0,74.,0.4,84.,0.4,55.,0.4,6.,0.4,,0.0
1979-07-14 21:02:09.560 ,1,0,61.,0.4,72.,0.4,48.,0.4,9.,0.4,,0.0
1979-07-14 21:02:09.960 ,1,0,74.,0.4,74.,0.4,54.,0.4,8.,0.4,,0.0
1979-07-14 21:02:10.360 ,1,0,63.,0.4,76.,0.4,63.,0.4,9.,0.4,,0.0
1979-07-14 21:02:10.760 ,1,0,62.,0.4,80.,0.4,56.,0.4,,0.0,,0.0
1979-07-14 21:02:11.160 ,1,0,53.,0.4,72.,0.4,55.,0.4,,0.0,0.,0.4
1979-07-14 21:02:11.560 ,1,0,64.,0.4,66.,0.4,54.,0.4,,0.0,0.,0.4
1979-07-14 21:02:11.960 ,1,0,70.,0.4,78.,0.4,58.,0.4,,0.0,0.,0.4
1979-07-14 21:02:12.360 ,1,0,78.,0.4,70.,0.4,68.,0.4,,0.0,0.,0.4
1979-07-14 21:02:12.760 ,1,0,64.,0.4,68.,0.4,54.,0.4,,0.0,0.,0.4
1979-07-14 21:02:13.160 ,1,0,59.,0.4,72.,0.4,55.,0.4,,0.0,1.,0.4
1979-07-14 21:02:13.560 ,1,0,58.,0.4,68.,0.4,49.,0.4,,0.0,0.,0.4
1979-07-14 21:02:13.960 ,1,0,68.,0.4,80.,0.4,62.,0.4,,0.0,0.,0.4
1979-07-14 21:02:14.360 ,1,0,59.,0.4,78.,0.4,62.,0.4,,0.0,0.,0.4
1979-07-14 21:02:14.760 ,1,0,68.,0.4,56.,0.4,62.,0.4,,0.0,1.,0.4
1979-07-14 21:02:15.160 ,1,0,76.,0.4,86.,0.4,61.,0.4,,0.0,0.,0.4
1979-07-14 21:02:15.560 ,1,0,66.,0.4,76.,0.4,52.,0.4,,0.0,0.,0.4
1979-07-14 21:02:15.960 ,1,0,66.,0.4,80.,0.4,64.,0.4,,0.0,0.,0.4
1979-07-14 21:02:16.360 ,1,0,76.,0.4,72.,0.4,61.,0.4,,0.0,0.,0.4
1979-07-14 21:02:16.760 ,1,0,62.,0.4,61.,0.4,59.,0.4,,0.0,0.,0.4
1979-07-14 21:02:17.160 ,1,0,66.,0.4,72.,0.4,63.,0.4,,0.0,0.,0.4
1979-07-14 21:02:17.560 ,1,0,57.,0.4,84.,0.4,64.,0.4,,0.0,0.,0.4
1979-07-14 21:02:17.960 ,1,0,68.,0.4,66.,0.4,51.,0.4,,0.0,0.,0.4
1979-07-14 21:02:18.360 ,1,0,56.,0.4,70.,0.4,56.,0.4,,0.0,1.,0.4
1979-07-14 21:02:18.760 ,1,0,55.,0.4,66.,0.4,58.,0.4,,0.0,0.,0.4
1979-07-14 21:02:19.160 ,1,0,61.,0.4,64.,0.4,68.,0.4,,0.0,0.,0.4
1979-07-14 21:02:19.560 ,1,0,70.,0.4,84.,0.4,55.,0.4,,0.0,0.,0.4
1979-07-14 21:02:19.960 ,1,0,68.,0.4,68.,0.4,64.,0.4,,0.0,1.,0.4
1979-07-14 21:02:20.360 ,1,0,58.,0.4,74.,0.4,47.,0.4,,0.0,0.,0.4
1979-07-14 21:02:20.760 ,1,0,60.,0.4,84.,0.4,61.,0.4,,0.0,0.,0.4
1979-07-14 21:02:21.160 ,1,0,68.,0.4,80.,0.4,53.,0.4,,0.0,0.,0.4
1979-07-14 21:02:21.560 ,1,0,63.,0.4,86.,0.4,64.,0.4,,0.0,0.,0.4
1979-07-14 21:02:21.960 ,1,0,61.,0.4,74.,0.4,59.,0.4,,0.0,0.,0.4
1979-07-14 21:02:22.360 ,1,0,54.,0.4,78.,0.4,60.,0.4,,0.0,0.,0.4
1979-07-14 21:02:22.760 ,2,0,53.,0.4,80.,0.4,54.,0.4,,0.0,0.,0.4
1979-07-14 21:02:23.160 ,2,0,56.,0.4,84.,0.4,57.,0.4,,0.0,0.,0.4
1979-07-14 21:02:23.560 ,2,0,82.,0.4,78.,0.4,55.,0.4,,0.0,0.,0.4
1979-07-14 21:02:23.960 ,2,0,62.,0.4,82.,0.4,53.,0.4,,0.0,0.,0.4
1979-07-14 21:02:24.360 ,2,0,51.,0.4,74.,0.4,45.,0.4,,0.0,0.,0.4
1979-07-14 21:02:24.760 ,2,0,64.,0.4,82.,0.4,42.,0.4,,0.0,0.,0.4
1979-07-14 21:02:25.160 ,2,0,57.,0.4,82.,0.4,62.,0.4,,0.0,0.,0.4
1979-07-14 21:02:25.560 ,2,0,58.,0.4,82.,0.4,56.,0.4,,0.0,0.,0.4
1979-07-14 21:02:25.960 ,2,0,57.,0.4,58.,0.4,51.,0.4,,0.0,0.,0.4
1979-07-14 21:02:26.360 ,2,0,58.,0.4,86.,0.4,48.,0.4,,0.0,0.,0.4
1979-07-14 21:02:26.760 ,2,0,42.,0.4,88.,0.4,53.,0.4,,0.0,0.,0.4
1979-07-14 21:02:27.160 ,2,0,60.,0.4,94.,0.4,66.,0.4,,0.0,0.,0.4
1979-07-14 21:02:27.560 ,2,0,55.,0.4,70.,0.4,46.,0.4,,0.0,0.,0.4
1979-07-14 21:02:27.960 ,2,0,70.,0.4,66.,0.4,57.,0.4,,0.0,0.,0.4
1979-07-14 21:02:28.360 ,2,0,58.,0.4,68.,0.4,52.,0.4,,0.0,0.,0.4
1979-07-14 21:02:28.760 ,2,0,55.,0.4,86.,0.4,49.,0.4,,0.0,1.,0.4
1979-07-14 21:02:29.160 ,2,0,102.,0.4,104.,0.4,70.,0.4,,0.0,0.,0.4
1979-07-14 21:02:29.560 ,2,0,90.,0.4,136.,0.4,76.,0.4,,0.0,0.,0.4
1979-07-14 21:02:29.960 ,2,0,102.,0.4,118.,0.4,110.,0.4,,0.0,1.,0.4
1979-07-14 21:02:30.360 ,2,0,102.,0.4,118.,0.4,94.,0.4,,0.0,1.,0.4
1979-07-14 21:02:30.760 ,2,0,112.,0.4,136.,0.4,80.,0.4,,0.0,0.,0.4
1979-07-14 21:02:31.160 ,2,0,86.,0.4,116.,0.4,66.,0.4,,0.0,1.,0.4
1979-07-14 21:02:31.560 ,2,0,104.,0.4,106.,0.4,96.,0.4,,0.0,0.,0.4
1979-07-14 21:02:31.960 ,2,0,120.,0.4,124.,0.4,74.,0.4,,0.0,0.,0.4
1979-07-14 21:02:32.360 ,2,0,100.,0.4,102.,0.4,72.,0.4,,0.0,0.,0.4
1979-07-14 21:02:32.760 ,2,0,104.,0.4,118.,0.4,78.,0.4,,0.0,0.,0.4
1979-07-14 21:02:33.160 ,2,0,98.,0.4,110.,0.4,74.,0.4,,0.0,0.,0.4
1979-07-14 21:02:33.560 ,2,0,96.,0.4,132.,0.4,76.,0.4,,0.0,0.,0.4
1979-07-14 21:02:33.960 ,2,0,92.,0.4,136.,0.4,80.,0.4,,0.0,1.,0.4
1979-07-14 21:02:34.360 ,2,0,94.,0.4,124.,0.4,80.,0.4,,0.0,2.,0.4
1979-07-14 21:02:34.760 ,2,0,100.,0.4,118.,0.4,90.,0.4,,0.0,,0.0
1979-07-14 21:02:35.160 ,2,0,120.,0.4,120.,0.4,80.,0.4,5.,0.4,,0.0
1979-07-14 21:02:35.560 ,2,0,90.,0.4,114.,0.4,84.,0.4,5.,0.4,,0.0
1979-07-14 21:02:35.960 ,2,0,112.,0.4,124.,0.4,86.,0.4,8.,0.4,,0.0
1979-07-14 21:02:36.360 ,2,0,88.,0.4,136.,0.4,94.,0.4,7.,0.4,,0.0
1979-07-14 21:02:36.760 ,2,0,116.,0.4,122.,0.4,66.,0.4,10.,0.4,,0.0
1979-07-14 21:02:37.160 ,2,0,102.,0.4,120.,0.4,70.,0.4,3.,0.4,,0.0
1979-07-14 21:02:37.560 ,2,0,98.,0.4,120.,0.4,72.,0.4,8.,0.4,,0.0
1979-07-14 21:02:37.960 ,2,0,100.,0.4,132.,0.4,78.,0.4,2.,0.4,,0.0
1979-07-14 21:02:38.360 ,2,0,90.,0.4,122.,0.4,68.,0.4,11.,0.4,,0.0
1979-07-14 21:02:38.760 ,2,0,90.,0.4,116.,0.4,86.,0.4,9.,0.4,,0.0
1979-07-14 21:02:39.160 ,2,0,96.,0.4,116.,0.4,100.,0.4,10.,0.4,,0.0
1979-07-14 21:02:39.560 ,2,0,124.,0.4,110.,0.4,68.,0.4,4.,0.4,,0.0
1979-07-14 21:02:39.960 ,2,0,90.,0.4,116.,0.4,70.,0.4,11.,0.4,,0.0
1979-07-14 21:02:40.360 ,2,0,118.,0.4,112.,0.4,86.,0.4,10.,0.4,,0.0
1979-07-14 21:02:40.760 ,2,0,78.,0.4,148.,0.4,70.,0.4,12.,0.4,,0.0
1979-07-14 21:02:41.160 ,2,0,106.,0.4,120.,0.4,72.,0.4,8.,0.4,,0.0
1979-07-14 21:02:41.560 ,2,0,104.,0.4,128.,0.4,76.,0.4,10.,0.4,,0.0
1979-07-14 21:02:41.960 ,2,0,106.,0.4,120.,0.4,92.,0.4,10.,0.4,,0.0
1979-07-14 21:02:42.360 ,2,0,82.,0.4,124.,0.4,84.,0.4,10.,0.4,,0.0
1979-07-14 21:02:42.760 ,2,0,106.,0.4,126.,0.4,74.,0.4,8.,0.4,,0.0
1979-07-14 21:02:43.160 ,2,0,72.,0.4,108.,0.4,90.,0.4,5.,0.4,,0.0
1979-07-14 21:02:43.560 ,2,0,92.,0.4,114.,0.4,68.,0.4,5.,0.4,,0.0
1979-07-14 21:02:43.960 ,2,0,100.,0.4,120.,0.4,86.,0.4,9.,0.4,,0.0
1979-07-14 21:02:44.360 ,2,0,104.,0.4,100.,0.4,72.,0.4,8.,0.4,,0.0