START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1989-08-27T18:00:26.820 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:00:31.620 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:00:36.420 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:00:41.220 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:00:46.020 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:00:50.820 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:00:55.620 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:01:00.420 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:01:05.220 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:01:10.020 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:01:14.820 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:01:19.620 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:01:24.420 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:01:29.220 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:01:34.020 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:01:38.820 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:01:43.620 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:01:48.420 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:01:53.220 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:01:58.020 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:02:02.820 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:02:07.620 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:02:12.420 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:02:17.220 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:02:22.020 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:02:26.820 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:02:31.620 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:02:36.420 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:02:41.220 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:02:46.020 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:02:50.820 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:02:55.620 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:03:00.420 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:03:05.220 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:03:10.020 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:03:14.820 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:03:19.620 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:03:24.420 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:03:29.220 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:03:34.020 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:03:38.820 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:03:43.620 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:03:48.420 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:03:53.220 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:03:58.020 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:04:02.820 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:04:07.620 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:04:12.420 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:04:17.220 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:04:22.020 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:04:26.820 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:04:31.620 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:04:36.420 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:04:41.220 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:04:46.020 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:04:50.820 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:04:55.620 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:05:00.420 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:05:05.220 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:05:10.020 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:05:14.820 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:05:19.620 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:05:24.420 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:05:29.220 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:05:34.020 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:05:38.820 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:05:43.620 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:05:48.420 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:05:53.220 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:05:58.020 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:06:02.820 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:06:07.620 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:06:12.420 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:06:17.220 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:06:22.020 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:06:26.820 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:06:31.620 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:06:36.420 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:06:41.220 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:06:46.020 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:06:50.820 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:06:55.620 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:07:00.420 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:07:05.220 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:07:10.020 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:07:14.820 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:07:19.620 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:07:24.420 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:07:29.220 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:07:34.020 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:07:38.820 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:07:43.620 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:07:48.420 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:07:53.220 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:07:58.020 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:08:02.820 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:08:07.620 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:08:12.420 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:08:17.220 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:08:22.020 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:08:26.820 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:08:31.620 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:08:36.420 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:08:41.220 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:08:46.020 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:08:50.820 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:08:55.620 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:09:00.420 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:09:05.220 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:09:10.020 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:09:14.820 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:09:19.620 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:09:24.420 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:09:29.220 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:09:34.020 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:09:38.820 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:09:43.620 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:09:48.420 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:09:53.220 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:09:58.020 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:10:02.820 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:10:07.620 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:10:12.420 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:10:17.220 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:10:22.020 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:10:26.820 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:10:31.620 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:10:36.420 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:10:41.220 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:10:46.020 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:10:50.820 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:10:55.620 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:11:00.420 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:11:05.220 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:11:10.020 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:11:14.820 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:11:19.620 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:11:24.420 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:11:29.220 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:11:34.020 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:11:38.820 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:11:43.620 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:11:48.420 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:11:53.220 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:11:58.020 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:12:02.220 ,0,0,,0,,0,,0,,0
1989-08-27T18:12:07.020 ,0,0,,0,,0,,0,,0
1989-08-27T18:12:11.820 ,0,0,,0,,0,,0,,0
1989-08-27T18:12:16.620 ,0,0,,0,,0,,0,,0
1989-08-27T18:12:21.420 ,0,0,,0,,0,,0,,0
1989-08-27T18:12:02.820 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:12:07.620 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:12:12.420 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:12:17.220 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:12:22.020 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:12:26.820 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:12:31.620 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:12:36.420 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:12:41.220 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:12:46.020 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:12:50.820 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:12:55.620 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:13:00.420 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:13:05.220 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:13:10.020 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:13:14.820 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:13:19.620 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:13:24.420 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:13:29.220 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:13:34.020 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:13:38.820 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:13:43.620 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:13:48.420 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:13:53.220 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:13:58.020 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:14:02.820 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:14:07.620 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:14:12.420 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:14:17.220 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:14:22.020 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:14:26.820 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:14:31.620 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:14:36.420 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:14:41.220 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:14:46.020 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:14:50.820 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:14:55.620 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:15:00.420 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:15:05.220 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:15:10.020 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:15:14.820 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:15:19.620 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:15:24.420 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:15:29.220 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:15:34.020 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:15:38.820 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:15:43.620 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:15:48.420 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:15:53.220 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:15:58.020 ,0,0,,0,,0,,0,,0
1989-08-27T18:18:29.220 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:18:34.020 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:18:38.820 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:18:43.620 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:18:48.420 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:18:50.820 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:18:55.620 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:19:00.420 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:19:05.220 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:19:10.020 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:19:14.820 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:19:19.620 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:19:24.420 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:19:29.220 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:19:34.020 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:19:38.820 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:19:43.620 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:19:48.420 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:19:53.220 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:19:58.020 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:20:02.820 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:20:07.620 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:20:12.420 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:20:17.220 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:20:22.020 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:20:26.820 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:20:31.620 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:20:36.420 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:20:41.220 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:20:46.020 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:20:50.820 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:20:55.620 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:21:00.420 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:21:05.220 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:21:10.020 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:21:14.820 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:21:19.620 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:21:24.420 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:21:29.220 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:21:34.020 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:21:38.820 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:21:43.620 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:21:48.420 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:21:53.220 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:21:58.020 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:22:02.820 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:22:07.620 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:22:12.420 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:22:17.220 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:22:22.020 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:22:26.820 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:22:31.620 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:22:36.420 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:22:41.220 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:22:46.020 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:22:50.820 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:22:55.620 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:23:00.420 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:23:05.220 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:23:10.020 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:23:14.820 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:23:19.620 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:23:24.420 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:23:29.220 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:23:34.020 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:23:38.820 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:23:43.620 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:23:48.420 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:23:53.220 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:23:58.020 ,0,0,,0,,0,,0,,0
1989-08-27T18:24:41.220 ,0,0,,0,,0,,0,,0
1989-08-27T18:24:46.020 ,0,0,,0,,0,,0,,0
1989-08-27T18:24:50.820 ,0,0,,0,,0,,0,,0
1989-08-27T18:24:55.620 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:25:00.420 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:24:50.820 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:24:55.620 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:25:00.420 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:25:05.220 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:25:10.020 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:25:14.820 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:25:19.620 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:25:24.420 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:25:29.220 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:25:34.020 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:25:38.820 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:25:43.620 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:25:48.420 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:25:53.220 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:25:58.020 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:26:02.820 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:26:07.620 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:26:12.420 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:26:17.220 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:26:22.020 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:26:26.820 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:26:31.620 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:26:36.420 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:26:41.220 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:26:46.020 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:26:50.820 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:26:55.620 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:27:00.420 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:27:05.220 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:27:10.020 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:27:14.820 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:27:19.620 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:27:24.420 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:27:29.220 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:27:34.020 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:27:38.820 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:27:43.620 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:27:48.420 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:27:53.220 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:27:58.020 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:28:02.820 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:28:07.620 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:28:12.420 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:28:17.220 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:28:22.020 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:28:26.820 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:28:31.620 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:28:36.420 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:28:41.220 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:28:46.020 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:28:50.820 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:28:55.620 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:29:00.420 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:29:05.220 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:29:10.020 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:29:14.820 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:29:19.620 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:29:24.420 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:29:29.220 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:29:34.020 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:29:38.820 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:29:43.620 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:29:48.420 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:29:53.220 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:29:58.020 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:30:02.820 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:30:07.620 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:30:12.420 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:30:17.220 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:30:22.020 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:30:26.820 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:30:31.620 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:30:36.420 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:30:41.220 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:30:46.020 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:30:50.820 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:30:55.620 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:31:00.420 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:31:05.220 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:31:10.020 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:31:14.820 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:31:19.620 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:31:24.420 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:31:29.220 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:31:34.020 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:31:38.820 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:31:43.620 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:31:48.420 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:31:53.220 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:31:58.020 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:32:02.820 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:32:07.620 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:32:12.420 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:32:17.220 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:32:22.020 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:32:26.820 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:32:31.620 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:32:36.420 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:32:41.220 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:32:46.020 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:32:50.820 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:32:55.620 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:33:00.420 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:33:05.220 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:33:10.020 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:33:14.820 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:33:19.620 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:33:24.420 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:33:29.220 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:33:34.020 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:33:38.820 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:33:43.620 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:33:48.420 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:33:53.220 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:33:58.020 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:34:02.820 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:34:07.620 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:34:12.420 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:34:17.220 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:34:22.020 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:34:26.820 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:34:31.620 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:34:36.420 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:34:41.220 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:34:46.020 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:34:50.820 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:34:55.620 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:35:00.420 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:35:05.220 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:35:10.020 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:35:14.820 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:35:19.620 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:35:24.420 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:35:29.220 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:35:34.020 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:35:38.820 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:35:43.620 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:35:48.420 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:35:53.220 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:35:58.020 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8