Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2014-200T00:30,"1/1784424548:65",4.590000671836187E+08,4.590036671836176E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-200T00:00,2014-200T01:00,2014,200.0208,15.820,-31.106,21.530,0,0,0,0,0,0,0,0,0,0,0,0,1,2,3,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-200T01:30,"1/1784428148:71",4.590036671836176E+08,4.590072671836165E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-200T01:00,2014-200T02:00,2014,200.0625,15.913,-30.125,21.631,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-200T02:30,"1/1784431748:76",4.590072671836165E+08,4.590108671836153E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-200T02:00,2014-200T03:00,2014,200.1042,16.010,-29.140,21.729,0,0,0,0,0,0,0,0,0,0,1,1,1,5,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-200T03:30,"1/1784435348:82",4.590108671836153E+08,4.590144671836142E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-200T03:00,2014-200T04:00,2014,200.1458,16.111,-28.151,21.824,0,0,0,0,0,0,0,0,0,0,0,0,1,3,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-200T04:30,"1/1784438948:88",4.590144671836142E+08,4.590180671836131E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-200T04:00,2014-200T05:00,2014,200.1875,16.215,-27.160,21.916,0,0,0,0,0,0,0,0,0,1,0,0,3,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-200T05:30,"1/1784442548:94",4.590180671836131E+08,4.590216671836119E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-200T05:00,2014-200T06:00,2014,200.2292,16.324,-26.169,22.005,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-200T06:30,"1/1784446148:100",4.590216671836119E+08,4.590252671836107E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-200T06:00,2014-200T07:00,2014,200.2708,16.435,-25.180,22.091,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-200T07:30,"1/1784449748:106",4.590252671836107E+08,4.590288671836096E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-200T07:00,2014-200T08:00,2014,200.3125,16.550,-24.193,22.175,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-200T08:30,"1/1784453348:112",4.590288671836096E+08,4.590324671836085E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-200T08:00,2014-200T09:00,2014,200.3542,16.668,-23.209,22.257,0,0,0,0,0,0,0,0,0,0,2,1,1,4,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-200T09:30,"1/1784456948:118",4.590324671836085E+08,4.590360671836073E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-200T09:00,2014-200T10:00,2014,200.3958,16.789,-22.231,22.336,0,0,0,0,0,0,0,0,0,0,0,2,0,10,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-200T10:30,"1/1784460548:123",4.590360671836073E+08,4.590396671836062E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-200T10:00,2014-200T11:00,2014,200.4375,16.913,-21.258,22.413,0,0,0,0,0,0,0,0,0,0,0,0,3,8,1,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,3,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-200T11:30,"1/1784464148:129",4.590396671836062E+08,4.590432671836051E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-200T11:00,2014-200T12:00,2014,200.4792,17.039,-20.293,22.488,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-200T12:30,"1/1784467748:135",4.590432671836051E+08,4.590468671836039E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-200T12:00,2014-200T13:00,2014,200.5208,17.169,-19.334,22.561,0,0,0,0,0,0,0,0,0,0,0,1,1,1,4,2,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-200T13:30,"1/1784471348:141",4.590468671836039E+08,4.590504671836028E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-200T13:00,2014-200T14:00,2014,200.5625,17.301,-18.384,22.632,0,0,0,0,0,0,0,0,0,1,0,3,2,4,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-200T14:30,"1/1784474948:147",4.590504671836028E+08,4.590540671836017E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-200T14:00,2014-200T15:00,2014,200.6042,17.435,-17.442,22.701,0,0,0,0,0,0,0,0,0,0,0,9,6,11,10,3,0,1,0,0,0,0,0,0,1,0,0,3,1,1,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3,3,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-200T15:30,"1/1784478548:153",4.590540671836017E+08,4.590576671836005E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-200T15:00,2014-200T16:00,2014,200.6458,17.572,-16.510,22.768,0,0,0,0,0,0,0,0,0,1,1,6,9,15,9,5,0,0,0,0,0,0,0,0,0,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,6,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-200T16:30,"1/1784482148:159",4.590576671836005E+08,4.590612671835994E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-200T16:00,2014-200T17:00,2014,200.6875,17.711,-15.588,22.833,0,0,0,0,0,0,0,0,0,0,0,8,9,12,5,5,0,0,1,0,1,1,0,0,1,0,2,4,3,2,0,0,0,0,0,0,0,0,1,0,1,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,8,7,3,3,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-200T17:30,"1/1784485748:164",4.590612671835994E+08,4.590648671835983E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-200T17:00,2014-200T18:00,2014,200.7292,17.852,-14.676,22.897,0,0,0,0,0,0,0,0,0,1,0,7,7,17,18,4,0,0,0,0,0,1,0,0,0,0,3,1,1,3,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,6,8,2,3,2,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-200T18:30,"1/1784489348:170",4.590648671835983E+08,4.590684671835971E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-200T18:00,2014-200T19:00,2014,200.7708,17.995,-13.774,22.960,0,0,0,0,0,0,0,0,0,0,1,5,12,10,13,7,0,0,1,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,3,4,3,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-200T19:30,"1/1784492948:176",4.590684671835971E+08,4.590720671835960E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-200T19:00,2014-200T20:00,2014,200.8125,18.140,-12.883,23.021,0,0,0,0,0,0,0,0,0,0,1,5,5,19,15,3,1,0,1,0,0,1,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,9,2,4,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-200T20:30,"1/1784496548:182",4.590720671835960E+08,4.590756671835949E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-200T20:00,2014-200T21:00,2014,200.8542,18.287,-12.003,23.080,0,0,0,0,0,0,0,0,0,0,1,2,2,15,8,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,7,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-200T21:30,"1/1784500148:188",4.590756671835949E+08,4.590792671835938E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-200T21:00,2014-200T22:00,2014,200.8958,18.436,-11.135,23.138,0,0,0,0,0,0,0,0,0,0,0,0,3,10,10,1,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,5,5,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-200T22:30,"1/1784503748:194",4.590792671835938E+08,4.590828671835926E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-200T22:00,2014-200T23:00,2014,200.9375,18.586,-10.278,23.195,0,0,0,0,0,0,0,0,0,0,0,3,3,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-200T23:30,"1/1784507348:200",4.590828671835926E+08,4.590864671835915E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-200T23:00,2014-201T00:00,2014,200.9792,18.738,-9.432,23.251,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-201T00:30,"1/1784510948:205",4.590864671835915E+08,4.590900671835904E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-201T00:00,2014-201T01:00,2014,201.0208,18.891,-8.598,23.306,0,0,0,0,0,0,0,0,0,0,0,2,4,4,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-201T01:30,"1/1784514548:211",4.590900671835904E+08,4.590936671835892E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-201T01:00,2014-201T02:00,2014,201.0625,19.046,-7.776,23.359,0,0,0,0,0,0,0,0,0,0,0,2,1,5,5,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-201T02:30,"1/1784518148:217",4.590936671835892E+08,4.590972671835881E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-201T02:00,2014-201T03:00,2014,201.1042,19.202,-6.966,23.412,0,0,0,0,0,0,0,0,0,0,0,1,2,3,4,1,1,2,0,0,1,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-201T03:30,"1/1784521748:223",4.590972671835881E+08,4.591008671835870E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-201T03:00,2014-201T04:00,2014,201.1458,19.359,-6.167,23.463,0,0,0,0,0,0,0,0,0,0,1,0,6,5,10,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-201T04:30,"1/1784525348:229",4.591008671835870E+08,4.591044671835858E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-201T04:00,2014-201T05:00,2014,201.1875,19.517,-5.380,23.513,0,0,0,0,0,0,0,0,0,0,0,2,2,7,6,2,0,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,1,1,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-201T05:30,"1/1784528948:235",4.591044671835858E+08,4.591080671835847E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-201T05:00,2014-201T06:00,2014,201.2292,19.677,-4.604,23.563,0,0,0,0,0,0,0,0,0,0,0,0,4,15,11,3,2,1,0,1,0,0,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,5,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-201T06:30,"1/1784532548:241",4.591080671835847E+08,4.591116671835836E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-201T06:00,2014-201T07:00,2014,201.2708,19.837,-3.840,23.611,0,0,0,0,0,0,0,0,0,0,0,0,5,7,5,3,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-201T07:30,"1/1784536148:246",4.591116671835836E+08,4.591152671835824E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-201T07:00,2014-201T08:00,2014,201.3125,19.999,-3.086,23.659,0,0,0,0,0,0,0,0,0,0,1,1,2,4,7,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-201T08:30,"1/1784539748:252",4.591152671835824E+08,4.591188671835813E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-201T08:00,2014-201T09:00,2014,201.3542,20.161,-2.344,23.705,0,0,0,0,0,0,0,0,0,0,0,2,2,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-201T09:30,"1/1784543349:2",4.591188671835813E+08,4.591224671835802E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-201T09:00,2014-201T10:00,2014,201.3958,20.325,-1.611,23.751,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-201T10:30,"1/1784546949:8",4.591224671835802E+08,4.591260671835790E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-201T10:00,2014-201T11:00,2014,201.4375,20.490,-0.885,23.796,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-201T11:30,"1/1784550549:14",4.591260671835790E+08,4.591296671835779E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-201T11:00,2014-201T12:00,2014,201.4792,20.651,-0.143,23.840,0,0,0,0,0,0,0,0,0,0,0,0,2,4,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-201T12:30,"1/1784554149:20",4.591296671835779E+08,4.591332671835768E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-201T12:00,2014-201T13:00,2014,201.5208,20.799,0.598,23.884,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-201T13:30,"1/1784557749:26",4.591332671835768E+08,4.591368671835756E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-201T13:00,2014-201T14:00,2014,201.5625,20.945,1.323,23.927,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-201T14:30,"1/1784561349:32",4.591368671835756E+08,4.591404671835745E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-201T14:00,2014-201T15:00,2014,201.6042,21.091,2.036,23.969,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-201T15:30,"1/1784564949:37",4.591404671835745E+08,4.591440671835734E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-201T15:00,2014-201T16:00,2014,201.6458,21.238,2.739,0.011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-201T16:30,"1/1784568549:43",4.591440671835734E+08,4.591476671835723E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-201T16:00,2014-201T17:00,2014,201.6875,21.385,3.430,0.053,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-201T17:30,"1/1784572149:49",4.591476671835723E+08,4.591512671835712E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-201T17:00,2014-201T18:00,2014,201.7292,21.533,4.112,0.094,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-201T18:30,"1/1784575749:55",4.591512671835712E+08,4.591548671835700E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-201T18:00,2014-201T19:00,2014,201.7708,21.681,4.783,0.134,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-201T19:30,"1/1784579349:61",4.591548671835700E+08,4.591584671835689E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-201T19:00,2014-201T20:00,2014,201.8125,21.830,5.445,0.174,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-201T20:30,"1/1784582949:67",4.591584671835689E+08,4.591620671835678E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-201T20:00,2014-201T21:00,2014,201.8542,21.979,6.097,0.214,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-201T21:30,"1/1784586549:73",4.591620671835678E+08,4.591656671835666E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-201T21:00,2014-201T22:00,2014,201.8958,22.129,6.739,0.253,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-201T22:30,"1/1784590149:78",4.591656671835666E+08,4.591692671835655E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-201T22:00,2014-201T23:00,2014,201.9375,22.279,7.372,0.292,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-201T23:30,"1/1784593749:84",4.591692671835655E+08,4.591728671835644E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-201T23:00,2014-202T00:00,2014,201.9792,22.429,7.996,0.330,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-202T00:30,"1/1784597349:90",4.591728671835644E+08,4.591764671835632E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-202T00:00,2014-202T01:00,2014,202.0208,22.580,8.610,0.368,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-202T01:30,"1/1784600949:96",4.591764671835632E+08,4.591800671835621E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-202T01:00,2014-202T02:00,2014,202.0625,22.731,9.216,0.405,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-202T02:30,"1/1784604549:102",4.591800671835621E+08,4.591836671835610E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-202T02:00,2014-202T03:00,2014,202.1042,22.882,9.812,0.442,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-202T03:30,"1/1784608149:108",4.591836671835610E+08,4.591872671835598E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-202T03:00,2014-202T04:00,2014,202.1458,23.034,10.400,0.479,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-202T04:30,"1/1784611749:114",4.591872671835598E+08,4.591908671835588E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-202T04:00,2014-202T05:00,2014,202.1875,23.186,10.979,0.516,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-202T05:30,"1/1784615349:119",4.591908671835588E+08,4.591944671835576E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-202T05:00,2014-202T06:00,2014,202.2292,23.338,11.549,0.552,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-202T06:30,"1/1784618949:125",4.591944671835576E+08,4.591980671835565E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-202T06:00,2014-202T07:00,2014,202.2708,23.490,12.112,0.587,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0