START_TIME,STEP,MOV.,EB01,t_acc.,EBP01,t_acc.,EB02,t_acc.,EBP02,t_acc.,EB03,t_acc.,EBP03,t_acc.,EG06,t_acc.
1979-07-13 00:00:22.990 ,0,0,160.,0.4,,0.0,66.,0.4,,0.0,38.,0.4,,0.0,35.,0.4
1979-07-13 00:00:23.390 ,0,0,176.,0.4,,0.0,72.,0.4,,0.0,38.,0.4,,0.0,43.,0.4
1979-07-13 00:00:23.790 ,0,0,152.,0.4,,0.0,68.,0.4,,0.0,49.,0.4,,0.0,46.,0.4
1979-07-13 00:00:24.190 ,0,0,156.,0.4,,0.0,82.,0.4,,0.0,39.,0.4,,0.0,37.,0.4
1979-07-13 00:00:24.590 ,0,0,164.,0.4,,0.0,88.,0.4,,0.0,41.,0.4,,0.0,35.,0.4
1979-07-13 00:00:24.990 ,0,0,156.,0.4,,0.0,74.,0.4,,0.0,38.,0.4,,0.0,38.,0.4
1979-07-13 00:00:25.390 ,0,0,160.,0.4,,0.0,74.,0.4,,0.0,36.,0.4,,0.0,33.,0.4
1979-07-13 00:00:25.790 ,0,0,164.,0.4,,0.0,70.,0.4,,0.0,39.,0.4,,0.0,27.,0.4
1979-07-13 00:00:26.190 ,0,0,152.,0.4,,0.0,86.,0.4,,0.0,42.,0.4,,0.0,25.,0.4
1979-07-13 00:00:26.590 ,0,0,184.,0.4,,0.0,72.,0.4,,0.0,35.,0.4,,0.0,25.,0.4
1979-07-13 00:00:26.990 ,0,0,168.,0.4,,0.0,84.,0.4,,0.0,43.,0.4,,0.0,45.,0.4
1979-07-13 00:00:27.390 ,0,0,152.,0.4,,0.0,84.,0.4,,0.0,36.,0.4,,0.0,38.,0.4
1979-07-13 00:00:27.790 ,0,0,172.,0.4,,0.0,68.,0.4,,0.0,42.,0.4,,0.0,35.,0.4
1979-07-13 00:00:28.190 ,0,0,172.,0.4,,0.0,74.,0.4,,0.0,38.,0.4,,0.0,45.,0.4
1979-07-13 00:00:28.590 ,0,0,160.,0.4,,0.0,76.,0.4,,0.0,37.,0.4,,0.0,35.,0.4
1979-07-13 00:00:28.990 ,0,0,160.,0.4,,0.0,84.,0.4,,0.0,38.,0.4,,0.0,47.,0.4
1979-07-13 00:00:29.390 ,0,0,196.,0.4,,0.0,78.,0.4,,0.0,37.,0.4,,0.0,49.,0.4
1979-07-13 00:00:29.790 ,0,0,192.,0.4,,0.0,82.,0.4,,0.0,34.,0.4,,0.0,33.,0.4
1979-07-13 00:00:30.190 ,0,0,180.,0.4,,0.0,90.,0.4,,0.0,39.,0.4,,0.0,39.,0.4
1979-07-13 00:00:30.590 ,0,0,180.,0.4,,0.0,76.,0.4,,0.0,29.,0.4,,0.0,33.,0.4
1979-07-13 00:00:30.990 ,0,0,172.,0.4,,0.0,94.,0.4,,0.0,46.,0.4,,0.0,43.,0.4
1979-07-13 00:00:31.390 ,0,0,160.,0.4,,0.0,88.,0.4,,0.0,43.,0.4,,0.0,40.,0.4
1979-07-13 00:00:31.790 ,0,0,192.,0.4,,0.0,92.,0.4,,0.0,33.,0.4,,0.0,49.,0.4
1979-07-13 00:00:32.190 ,0,0,168.,0.4,,0.0,80.,0.4,,0.0,38.,0.4,,0.0,34.,0.4
1979-07-13 00:00:32.590 ,0,0,176.,0.4,,0.0,82.,0.4,,0.0,37.,0.4,,0.0,35.,0.4
1979-07-13 00:00:32.990 ,0,0,196.,0.4,,0.0,86.,0.4,,0.0,38.,0.4,,0.0,33.,0.4
1979-07-13 00:00:33.390 ,0,0,172.,0.4,,0.0,82.,0.4,,0.0,44.,0.4,,0.0,46.,0.4
1979-07-13 00:00:33.790 ,0,0,168.,0.4,,0.0,82.,0.4,,0.0,36.,0.4,,0.0,37.,0.4
1979-07-13 00:00:34.190 ,0,0,172.,0.4,,0.0,94.,0.4,,0.0,46.,0.4,,0.0,37.,0.4
1979-07-13 00:00:34.590 ,0,0,184.,0.4,,0.0,74.,0.4,,0.0,39.,0.4,,0.0,36.,0.4
1979-07-13 00:00:34.990 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,34.,0.4
1979-07-13 00:00:35.390 ,0,0,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,37.,0.4
1979-07-13 00:00:35.790 ,0,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,36.,0.4
1979-07-13 00:00:36.190 ,0,0,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,36.,0.4
1979-07-13 00:00:36.590 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,37.,0.4
1979-07-13 00:00:36.990 ,0,0,,0.0,1.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,38.,0.4
1979-07-13 00:00:37.390 ,0,0,,0.0,3.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,47.,0.4
1979-07-13 00:00:37.790 ,0,0,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,42.,0.4
1979-07-13 00:00:38.190 ,0,0,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,38.,0.4
1979-07-13 00:00:38.590 ,0,0,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,39.,0.4
1979-07-13 00:00:38.990 ,0,0,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,3.,0.4,40.,0.4
1979-07-13 00:00:39.390 ,0,0,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,44.,0.4
1979-07-13 00:00:39.790 ,0,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,38.,0.4
1979-07-13 00:00:40.190 ,0,0,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,38.,0.4
1979-07-13 00:00:40.590 ,0,0,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,32.,0.4
1979-07-13 00:00:40.990 ,0,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,39.,0.4
1979-07-13 00:00:41.390 ,0,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,51.,0.4
1979-07-13 00:00:41.790 ,0,0,,0.0,4.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,51.,0.4
1979-07-13 00:00:42.190 ,0,0,,0.0,5.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,29.,0.4
1979-07-13 00:00:42.590 ,0,0,,0.0,4.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,42.,0.4
1979-07-13 00:00:42.990 ,0,0,,0.0,9.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,36.,0.4
1979-07-13 00:00:43.390 ,0,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,46.,0.4
1979-07-13 00:00:43.790 ,0,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,45.,0.4
1979-07-13 00:00:44.190 ,0,0,,0.0,5.,0.4,,0.0,2.,0.4,,0.0,3.,0.4,39.,0.4
1979-07-13 00:00:44.590 ,0,0,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,37.,0.4
1979-07-13 00:00:44.990 ,0,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,40.,0.4
1979-07-13 00:00:45.390 ,0,0,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,44.,0.4
1979-07-13 00:00:45.790 ,0,0,,0.0,3.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,38.,0.4
1979-07-13 00:00:46.190 ,0,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,41.,0.4
1979-07-13 00:00:46.590 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,41.,0.4
1979-07-13 00:00:46.990 ,1,0,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,41.,0.4
1979-07-13 00:00:47.390 ,1,0,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,28.,0.4
1979-07-13 00:00:47.790 ,1,0,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,36.,0.4
1979-07-13 00:00:48.190 ,1,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,40.,0.4
1979-07-13 00:00:48.590 ,1,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,41.,0.4
1979-07-13 00:00:48.990 ,1,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,47.,0.4
1979-07-13 00:00:49.390 ,1,0,,0.0,2.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,49.,0.4
1979-07-13 00:00:49.790 ,1,0,,0.0,5.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,43.,0.4
1979-07-13 00:00:50.190 ,1,0,,0.0,4.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,29.,0.4
1979-07-13 00:00:50.590 ,1,0,,0.0,3.,0.4,,0.0,4.,0.4,,0.0,0.,0.4,40.,0.4
1979-07-13 00:00:50.990 ,1,0,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,37.,0.4
1979-07-13 00:00:51.390 ,1,0,,0.0,2.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,37.,0.4
1979-07-13 00:00:51.790 ,1,0,,0.0,7.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,51.,0.4
1979-07-13 00:00:52.190 ,1,0,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,31.,0.4
1979-07-13 00:00:52.590 ,1,0,,0.0,6.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,28.,0.4
1979-07-13 00:00:52.990 ,1,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,44.,0.4
1979-07-13 00:00:53.390 ,1,0,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,37.,0.4
1979-07-13 00:00:53.790 ,1,0,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,44.,0.4
1979-07-13 00:00:54.190 ,1,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,37.,0.4
1979-07-13 00:00:54.590 ,1,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,40.,0.4
1979-07-13 00:00:54.990 ,1,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,4.,0.4,40.,0.4
1979-07-13 00:00:55.390 ,1,0,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,32.,0.4
1979-07-13 00:00:55.790 ,1,0,,0.0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,29.,0.4
1979-07-13 00:00:56.190 ,1,0,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,32.,0.4
1979-07-13 00:00:56.590 ,1,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,33.,0.4
1979-07-13 00:00:56.990 ,1,0,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,52.,0.4
1979-07-13 00:00:57.390 ,1,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,43.,0.4
1979-07-13 00:00:57.790 ,1,0,,0.0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,49.,0.4
1979-07-13 00:00:58.190 ,1,0,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,44.,0.4
1979-07-13 00:00:58.590 ,1,0,,0.0,2.,0.4,,0.0,3.,0.4,,0.0,4.,0.4,40.,0.4
1979-07-13 00:00:58.990 ,1,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,34.,0.4
1979-07-13 00:00:59.390 ,1,0,156.,0.4,,0.0,78.,0.4,,0.0,31.,0.4,,0.0,34.,0.4
1979-07-13 00:00:59.790 ,1,0,132.,0.4,,0.0,78.,0.4,,0.0,38.,0.4,,0.0,42.,0.4
1979-07-13 00:01:00.190 ,1,0,172.,0.4,,0.0,62.,0.4,,0.0,45.,0.4,,0.0,42.,0.4
1979-07-13 00:01:00.590 ,1,0,144.,0.4,,0.0,74.,0.4,,0.0,44.,0.4,,0.0,38.,0.4
1979-07-13 00:01:00.990 ,1,0,140.,0.4,,0.0,86.,0.4,,0.0,45.,0.4,,0.0,40.,0.4
1979-07-13 00:01:01.390 ,1,0,144.,0.4,,0.0,59.,0.4,,0.0,39.,0.4,,0.0,31.,0.4
1979-07-13 00:01:01.790 ,1,0,148.,0.4,,0.0,78.,0.4,,0.0,37.,0.4,,0.0,41.,0.4
1979-07-13 00:01:02.190 ,1,0,156.,0.4,,0.0,100.,0.4,,0.0,45.,0.4,,0.0,42.,0.4
1979-07-13 00:01:02.590 ,1,0,156.,0.4,,0.0,70.,0.4,,0.0,38.,0.4,,0.0,42.,0.4
1979-07-13 00:01:02.990 ,1,0,160.,0.4,,0.0,64.,0.4,,0.0,43.,0.4,,0.0,35.,0.4
1979-07-13 00:01:03.390 ,1,0,160.,0.4,,0.0,84.,0.4,,0.0,45.,0.4,,0.0,35.,0.4
1979-07-13 00:01:03.790 ,1,0,156.,0.4,,0.0,82.,0.4,,0.0,41.,0.4,,0.0,37.,0.4
1979-07-13 00:01:04.190 ,1,0,164.,0.4,,0.0,90.,0.4,,0.0,35.,0.4,,0.0,35.,0.4
1979-07-13 00:01:04.590 ,1,0,156.,0.4,,0.0,82.,0.4,,0.0,40.,0.4,,0.0,26.,0.4
1979-07-13 00:01:04.990 ,1,0,128.,0.4,,0.0,84.,0.4,,0.0,36.,0.4,,0.0,36.,0.4
1979-07-13 00:01:05.390 ,1,0,144.,0.4,,0.0,68.,0.4,,0.0,36.,0.4,,0.0,30.,0.4
1979-07-13 00:01:05.790 ,1,0,160.,0.4,,0.0,66.,0.4,,0.0,45.,0.4,,0.0,39.,0.4
1979-07-13 00:01:06.190 ,1,0,152.,0.4,,0.0,68.,0.4,,0.0,44.,0.4,,0.0,30.,0.4
1979-07-13 00:01:06.590 ,1,0,164.,0.4,,0.0,74.,0.4,,0.0,37.,0.4,,0.0,38.,0.4
1979-07-13 00:01:06.990 ,1,0,156.,0.4,,0.0,68.,0.4,,0.0,48.,0.4,,0.0,32.,0.4
1979-07-13 00:01:07.390 ,1,0,164.,0.4,,0.0,72.,0.4,,0.0,48.,0.4,,0.0,39.,0.4
1979-07-13 00:01:07.790 ,1,0,152.,0.4,,0.0,86.,0.4,,0.0,41.,0.4,,0.0,37.,0.4
1979-07-13 00:01:08.190 ,1,0,148.,0.4,,0.0,72.,0.4,,0.0,38.,0.4,,0.0,47.,0.4
1979-07-13 00:01:08.590 ,1,0,152.,0.4,,0.0,78.,0.4,,0.0,38.,0.4,,0.0,36.,0.4
1979-07-13 00:01:08.990 ,1,0,156.,0.4,,0.0,70.,0.4,,0.0,41.,0.4,,0.0,34.,0.4
1979-07-13 00:01:09.390 ,1,0,140.,0.4,,0.0,84.,0.4,,0.0,53.,0.4,,0.0,32.,0.4
1979-07-13 00:01:09.790 ,1,0,188.,0.4,,0.0,72.,0.4,,0.0,46.,0.4,,0.0,31.,0.4
1979-07-13 00:01:10.190 ,1,0,196.,0.4,,0.0,70.,0.4,,0.0,41.,0.4,,0.0,37.,0.4
1979-07-13 00:01:10.590 ,1,0,152.,0.4,,0.0,64.,0.4,,0.0,52.,0.4,,0.0,40.,0.4
1979-07-13 00:01:10.990 ,1,0,114.,0.4,,0.0,76.,0.4,,0.0,29.,0.4,,0.0,39.,0.4
1979-07-13 00:01:11.390 ,1,0,156.,0.4,,0.0,55.,0.4,,0.0,44.,0.4,,0.0,35.,0.4
1979-07-13 00:01:11.790 ,1,0,156.,0.4,,0.0,74.,0.4,,0.0,40.,0.4,,0.0,39.,0.4
1979-07-13 00:01:12.190 ,1,0,140.,0.4,,0.0,82.,0.4,,0.0,42.,0.4,,0.0,39.,0.4
1979-07-13 00:01:12.590 ,1,0,140.,0.4,,0.0,61.,0.4,,0.0,38.,0.4,,0.0,25.,0.4
1979-07-13 00:01:12.990 ,1,0,156.,0.4,,0.0,74.,0.4,,0.0,47.,0.4,,0.0,40.,0.4
1979-07-13 00:01:13.390 ,1,0,160.,0.4,,0.0,100.,0.4,,0.0,36.,0.4,,0.0,43.,0.4
1979-07-13 00:01:13.790 ,1,0,160.,0.4,,0.0,88.,0.4,,0.0,40.,0.4,,0.0,55.,0.4
1979-07-13 00:01:14.190 ,1,0,156.,0.4,,0.0,74.,0.4,,0.0,55.,0.4,,0.0,35.,0.4
1979-07-13 00:01:14.590 ,1,0,168.,0.4,,0.0,66.,0.4,,0.0,43.,0.4,,0.0,32.,0.4
1979-07-13 00:01:14.990 ,1,0,144.,0.4,,0.0,78.,0.4,,0.0,41.,0.4,,0.0,33.,0.4
1979-07-13 00:01:15.390 ,1,0,152.,0.4,,0.0,80.,0.4,,0.0,41.,0.4,,0.0,33.,0.4
1979-07-13 00:01:15.790 ,1,0,144.,0.4,,0.0,74.,0.4,,0.0,34.,0.4,,0.0,38.,0.4
1979-07-13 00:01:16.190 ,1,0,124.,0.4,,0.0,56.,0.4,,0.0,28.,0.4,,0.0,36.,0.4
1979-07-13 00:01:16.590 ,1,0,152.,0.4,,0.0,80.,0.4,,0.0,50.,0.4,,0.0,40.,0.4
1979-07-13 00:01:16.990 ,1,0,172.,0.4,,0.0,72.,0.4,,0.0,24.,0.4,,0.0,34.,0.4
1979-07-13 00:01:17.390 ,1,0,122.,0.4,,0.0,76.,0.4,,0.0,31.,0.4,,0.0,38.,0.4
1979-07-13 00:01:17.790 ,1,0,126.,0.4,,0.0,64.,0.4,,0.0,37.,0.4,,0.0,27.,0.4
1979-07-13 00:01:18.190 ,1,0,124.,0.4,,0.0,68.,0.4,,0.0,55.,0.4,,0.0,27.,0.4
1979-07-13 00:01:18.590 ,1,0,124.,0.4,,0.0,78.,0.4,,0.0,41.,0.4,,0.0,41.,0.4
1979-07-13 00:01:18.990 ,1,0,144.,0.4,,0.0,82.,0.4,,0.0,38.,0.4,,0.0,35.,0.4
1979-07-13 00:01:19.390 ,1,0,148.,0.4,,0.0,64.,0.4,,0.0,38.,0.4,,0.0,47.,0.4
1979-07-13 00:01:19.790 ,1,0,124.,0.4,,0.0,56.,0.4,,0.0,31.,0.4,,0.0,33.,0.4
1979-07-13 00:01:20.190 ,1,0,118.,0.4,,0.0,74.,0.4,,0.0,38.,0.4,,0.0,33.,0.4
1979-07-13 00:01:20.590 ,1,0,152.,0.4,,0.0,72.,0.4,,0.0,30.,0.4,,0.0,36.,0.4
1979-07-13 00:01:20.990 ,1,0,136.,0.4,,0.0,57.,0.4,,0.0,32.,0.4,,0.0,33.,0.4
1979-07-13 00:01:21.390 ,1,0,148.,0.4,,0.0,61.,0.4,,0.0,39.,0.4,,0.0,30.,0.4
1979-07-13 00:01:21.790 ,1,0,140.,0.4,,0.0,66.,0.4,,0.0,32.,0.4,,0.0,35.,0.4
1979-07-13 00:01:22.190 ,1,0,160.,0.4,,0.0,82.,0.4,,0.0,40.,0.4,,0.0,34.,0.4
1979-07-13 00:01:22.590 ,1,0,152.,0.4,,0.0,80.,0.4,,0.0,29.,0.4,,0.0,35.,0.4
1979-07-13 00:01:22.990 ,1,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,36.,0.4
1979-07-13 00:01:23.390 ,1,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,32.,0.4
1979-07-13 00:01:23.790 ,1,0,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,39.,0.4
1979-07-13 00:01:24.190 ,1,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,28.,0.4
1979-07-13 00:01:24.590 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,42.,0.4
1979-07-13 00:01:24.990 ,1,0,,0.0,1.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,36.,0.4
1979-07-13 00:01:25.390 ,1,0,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,5.,0.4,33.,0.4
1979-07-13 00:01:25.790 ,1,0,,0.0,2.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,36.,0.4
1979-07-13 00:01:26.190 ,1,0,,0.0,3.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,35.,0.4
1979-07-13 00:01:26.590 ,1,0,,0.0,5.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,36.,0.4
1979-07-13 00:01:26.990 ,1,0,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,32.,0.4
1979-07-13 00:01:27.390 ,1,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,38.,0.4
1979-07-13 00:01:27.790 ,1,0,,0.0,1.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,34.,0.4
1979-07-13 00:01:28.190 ,1,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,40.,0.4
1979-07-13 00:01:28.590 ,1,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,31.,0.4
1979-07-13 00:01:28.990 ,1,0,,0.0,1.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,32.,0.4
1979-07-13 00:01:29.390 ,1,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,33.,0.4
1979-07-13 00:01:29.790 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,28.,0.4
1979-07-13 00:01:30.190 ,1,0,,0.0,3.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,32.,0.4
1979-07-13 00:01:30.590 ,1,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,28.,0.4
1979-07-13 00:01:30.990 ,1,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,39.,0.4
1979-07-13 00:01:31.390 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,40.,0.4
1979-07-13 00:01:31.790 ,1,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,32.,0.4
1979-07-13 00:01:32.190 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,29.,0.4
1979-07-13 00:01:32.590 ,1,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,36.,0.4
1979-07-13 00:01:32.990 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,44.,0.4
1979-07-13 00:01:33.390 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,34.,0.4
1979-07-13 00:01:33.790 ,1,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,39.,0.4
1979-07-13 00:01:34.190 ,1,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,36.,0.4
1979-07-13 00:01:34.590 ,1,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,29.,0.4
1979-07-13 00:01:34.990 ,2,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,40.,0.4
1979-07-13 00:01:35.390 ,2,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,34.,0.4
1979-07-13 00:01:35.790 ,2,0,,0.0,4.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,33.,0.4
1979-07-13 00:01:36.190 ,2,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,37.,0.4
1979-07-13 00:01:36.590 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,33.,0.4
1979-07-13 00:01:36.990 ,2,0,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,37.,0.4
1979-07-13 00:01:37.390 ,2,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,32.,0.4
1979-07-13 00:01:37.790 ,2,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,28.,0.4
1979-07-13 00:01:38.190 ,2,0,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,39.,0.4
1979-07-13 00:01:38.590 ,2,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,26.,0.4
1979-07-13 00:01:38.990 ,2,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,36.,0.4
1979-07-13 00:01:39.390 ,2,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,36.,0.4
1979-07-13 00:01:39.790 ,2,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,38.,0.4
1979-07-13 00:01:40.190 ,2,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,38.,0.4
1979-07-13 00:01:40.590 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,38.,0.4
1979-07-13 00:01:40.990 ,2,0,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,32.,0.4
1979-07-13 00:01:41.390 ,2,0,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,31.,0.4
1979-07-13 00:01:41.790 ,2,0,,0.0,4.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,40.,0.4
1979-07-13 00:01:42.190 ,2,0,,0.0,5.,0.4,,0.0,4.,0.4,,0.0,0.,0.4,32.,0.4
1979-07-13 00:01:42.590 ,2,0,,0.0,4.,0.4,,0.0,1.,0.4,,0.0,3.,0.4,32.,0.4
1979-07-13 00:01:42.990 ,2,0,,0.0,5.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,33.,0.4
1979-07-13 00:01:43.390 ,2,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,31.,0.4
1979-07-13 00:01:43.790 ,2,0,,0.0,5.,0.4,,0.0,0.,0.4,,0.0,3.,0.4,27.,0.4
1979-07-13 00:01:44.190 ,2,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,32.,0.4
1979-07-13 00:01:44.590 ,2,0,,0.0,7.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,28.,0.4
1979-07-13 00:01:44.990 ,2,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,44.,0.4
1979-07-13 00:01:45.390 ,2,0,,0.0,4.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,42.,0.4
1979-07-13 00:01:45.790 ,2,0,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,3.,0.4,32.,0.4
1979-07-13 00:01:46.190 ,2,0,,0.0,6.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,33.,0.4
1979-07-13 00:01:46.590 ,2,0,,0.0,2.,0.4,,0.0,4.,0.4,,0.0,0.,0.4,29.,0.4
1979-07-13 00:01:46.990 ,2,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,34.,0.4
1979-07-13 00:01:47.390 ,2,0,152.,0.4,,0.0,78.,0.4,,0.0,40.,0.4,,0.0,32.,0.4
1979-07-13 00:01:47.790 ,2,0,132.,0.4,,0.0,86.,0.4,,0.0,27.,0.4,,0.0,43.,0.4
1979-07-13 00:01:48.190 ,2,0,152.,0.4,,0.0,59.,0.4,,0.0,36.,0.4,,0.0,38.,0.4
1979-07-13 00:01:48.590 ,2,0,132.,0.4,,0.0,64.,0.4,,0.0,44.,0.4,,0.0,38.,0.4
1979-07-13 00:01:48.990 ,2,0,136.,0.4,,0.0,68.,0.4,,0.0,33.,0.4,,0.0,39.,0.4
1979-07-13 00:01:49.390 ,2,0,152.,0.4,,0.0,60.,0.4,,0.0,35.,0.4,,0.0,26.,0.4
1979-07-13 00:01:49.790 ,2,0,136.,0.4,,0.0,74.,0.4,,0.0,41.,0.4,,0.0,36.,0.4
1979-07-13 00:01:50.190 ,2,0,156.,0.4,,0.0,64.,0.4,,0.0,29.,0.4,,0.0,35.,0.4
1979-07-13 00:01:50.590 ,2,0,156.,0.4,,0.0,88.,0.4,,0.0,37.,0.4,,0.0,41.,0.4
1979-07-13 00:01:50.990 ,2,0,148.,0.4,,0.0,72.,0.4,,0.0,40.,0.4,,0.0,43.,0.4
1979-07-13 00:01:51.390 ,2,0,148.,0.4,,0.0,72.,0.4,,0.0,33.,0.4,,0.0,33.,0.4
1979-07-13 00:01:51.790 ,2,0,152.,0.4,,0.0,78.,0.4,,0.0,39.,0.4,,0.0,44.,0.4
1979-07-13 00:01:52.190 ,2,0,140.,0.4,,0.0,66.,0.4,,0.0,29.,0.4,,0.0,32.,0.4
1979-07-13 00:01:52.590 ,2,0,160.,0.4,,0.0,80.,0.4,,0.0,37.,0.4,,0.0,42.,0.4
1979-07-13 00:01:52.990 ,2,0,168.,0.4,,0.0,66.,0.4,,0.0,41.,0.4,,0.0,38.,0.4
1979-07-13 00:01:53.390 ,2,0,144.,0.4,,0.0,84.,0.4,,0.0,38.,0.4,,0.0,43.,0.4
1979-07-13 00:01:53.790 ,2,0,176.,0.4,,0.0,66.,0.4,,0.0,40.,0.4,,0.0,38.,0.4
1979-07-13 00:01:54.190 ,2,0,128.,0.4,,0.0,74.,0.4,,0.0,41.,0.4,,0.0,32.,0.4
1979-07-13 00:01:54.590 ,2,0,128.,0.4,,0.0,82.,0.4,,0.0,47.,0.4,,0.0,36.,0.4
1979-07-13 00:01:54.990 ,2,0,140.,0.4,,0.0,86.,0.4,,0.0,29.,0.4,,0.0,41.,0.4
1979-07-13 00:01:55.390 ,2,0,140.,0.4,,0.0,68.,0.4,,0.0,26.,0.4,,0.0,37.,0.4
1979-07-13 00:01:55.790 ,2,0,148.,0.4,,0.0,74.,0.4,,0.0,35.,0.4,,0.0,48.,0.4
1979-07-13 00:01:56.190 ,2,0,156.,0.4,,0.0,62.,0.4,,0.0,33.,0.4,,0.0,41.,0.4
1979-07-13 00:01:56.590 ,2,0,140.,0.4,,0.0,86.,0.4,,0.0,26.,0.4,,0.0,34.,0.4
1979-07-13 00:01:56.990 ,2,0,152.,0.4,,0.0,55.,0.4,,0.0,42.,0.4,,0.0,39.,0.4
1979-07-13 00:01:57.390 ,2,0,136.,0.4,,0.0,68.,0.4,,0.0,34.,0.4,,0.0,46.,0.4
1979-07-13 00:01:57.790 ,2,0,128.,0.4,,0.0,66.,0.4,,0.0,45.,0.4,,0.0,40.,0.4
1979-07-13 00:01:58.190 ,2,0,136.,0.4,,0.0,62.,0.4,,0.0,45.,0.4,,0.0,39.,0.4
1979-07-13 00:01:58.590 ,2,0,152.,0.4,,0.0,74.,0.4,,0.0,35.,0.4,,0.0,37.,0.4
1979-07-13 00:01:58.990 ,2,0,160.,0.4,,0.0,68.,0.4,,0.0,34.,0.4,,0.0,31.,0.4
1979-07-13 00:01:59.390 ,2,0,144.,0.4,,0.0,86.,0.4,,0.0,32.,0.4,,0.0,27.,0.4
1979-07-13 00:01:59.790 ,2,0,156.,0.4,,0.0,80.,0.4,,0.0,35.,0.4,,0.0,48.,0.4
1979-07-13 00:02:00.190 ,2,0,152.,0.4,,0.0,60.,0.4,,0.0,33.,0.4,,0.0,39.,0.4
1979-07-13 00:02:00.590 ,2,0,148.,0.4,,0.0,78.,0.4,,0.0,39.,0.4,,0.0,45.,0.4
1979-07-13 00:02:00.990 ,2,0,152.,0.4,,0.0,92.,0.4,,0.0,37.,0.4,,0.0,33.,0.4
1979-07-13 00:02:01.390 ,2,0,152.,0.4,,0.0,72.,0.4,,0.0,32.,0.4,,0.0,34.,0.4
1979-07-13 00:02:01.790 ,2,0,160.,0.4,,0.0,66.,0.4,,0.0,50.,0.4,,0.0,46.,0.4
1979-07-13 00:02:02.190 ,2,0,148.,0.4,,0.0,78.,0.4,,0.0,41.,0.4,,0.0,38.,0.4
1979-07-13 00:02:02.590 ,2,0,160.,0.4,,0.0,62.,0.4,,0.0,30.,0.4,,0.0,36.,0.4
1979-07-13 00:02:02.990 ,2,0,132.,0.4,,0.0,66.,0.4,,0.0,46.,0.4,,0.0,28.,0.4
1979-07-13 00:02:03.390 ,2,0,126.,0.4,,0.0,70.,0.4,,0.0,42.,0.4,,0.0,32.,0.4
1979-07-13 00:02:03.790 ,2,0,156.,0.4,,0.0,68.,0.4,,0.0,39.,0.4,,0.0,38.,0.4
1979-07-13 00:02:04.190 ,2,0,168.,0.4,,0.0,70.,0.4,,0.0,53.,0.4,,0.0,30.,0.4
1979-07-13 00:02:04.590 ,2,0,168.,0.4,,0.0,76.,0.4,,0.0,32.,0.4,,0.0,26.,0.4
1979-07-13 00:02:04.990 ,2,0,156.,0.4,,0.0,76.,0.4,,0.0,28.,0.4,,0.0,27.,0.4
1979-07-13 00:02:05.390 ,2,0,140.,0.4,,0.0,62.,0.4,,0.0,56.,0.4,,0.0,34.,0.4
1979-07-13 00:02:05.790 ,2,0,118.,0.4,,0.0,68.,0.4,,0.0,34.,0.4,,0.0,40.,0.4
1979-07-13 00:02:06.190 ,2,0,144.,0.4,,0.0,63.,0.4,,0.0,57.,0.4,,0.0,43.,0.4
1979-07-13 00:02:06.590 ,2,0,144.,0.4,,0.0,56.,0.4,,0.0,35.,0.4,,0.0,31.,0.4
1979-07-13 00:02:06.990 ,2,0,128.,0.4,,0.0,66.,0.4,,0.0,38.,0.4,,0.0,46.,0.4
1979-07-13 00:02:07.390 ,2,0,156.,0.4,,0.0,78.,0.4,,0.0,44.,0.4,,0.0,27.,0.4
1979-07-13 00:02:07.790 ,2,0,172.,0.4,,0.0,74.,0.4,,0.0,35.,0.4,,0.0,42.,0.4
1979-07-13 00:02:08.190 ,2,0,156.,0.4,,0.0,63.,0.4,,0.0,36.,0.4,,0.0,47.,0.4
1979-07-13 00:02:08.590 ,2,0,148.,0.4,,0.0,59.,0.4,,0.0,39.,0.4,,0.0,35.,0.4
1979-07-13 00:02:08.990 ,2,0,144.,0.4,,0.0,70.,0.4,,0.0,33.,0.4,,0.0,28.,0.4
1979-07-13 00:02:09.390 ,2,0,152.,0.4,,0.0,70.,0.4,,0.0,41.,0.4,,0.0,33.,0.4
1979-07-13 00:02:09.790 ,2,0,144.,0.4,,0.0,61.,0.4,,0.0,40.,0.4,,0.0,46.,0.4
1979-07-13 00:02:10.190 ,2,0,140.,0.4,,0.0,63.,0.4,,0.0,44.,0.4,,0.0,40.,0.4
1979-07-13 00:02:10.590 ,2,0,140.,0.4,,0.0,57.,0.4,,0.0,37.,0.4,,0.0,40.,0.4
1979-07-13 00:02:10.990 ,2,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,41.,0.4
1979-07-13 00:02:11.390 ,2,0,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,27.,0.4
1979-07-13 00:02:11.790 ,2,0,,0.0,5.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,44.,0.4
1979-07-13 00:02:12.190 ,2,0,,0.0,2.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,43.,0.4
1979-07-13 00:02:12.590 ,2,0,,0.0,6.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,46.,0.4
1979-07-13 00:02:12.990 ,2,0,,0.0,4.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,43.,0.4
1979-07-13 00:02:13.390 ,2,0,,0.0,8.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,27.,0.4
1979-07-13 00:02:13.790 ,2,0,,0.0,8.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,33.,0.4
1979-07-13 00:02:14.190 ,2,0,,0.0,2.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,28.,0.4
1979-07-13 00:02:14.590 ,2,0,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,26.,0.4
1979-07-13 00:02:14.990 ,2,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,20.,0.4
1979-07-13 00:02:15.390 ,2,0,,0.0,3.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,28.,0.4
1979-07-13 00:02:15.790 ,2,0,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,39.,0.4
1979-07-13 00:02:16.190 ,2,0,,0.0,6.,0.4,,0.0,4.,0.4,,0.0,0.,0.4,31.,0.4
1979-07-13 00:02:16.590 ,2,0,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,27.,0.4
1979-07-13 00:02:16.990 ,2,0,,0.0,4.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,29.,0.4
1979-07-13 00:02:17.390 ,2,0,,0.0,3.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,42.,0.4
1979-07-13 00:02:17.790 ,2,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,30.,0.4
1979-07-13 00:02:18.190 ,2,0,,0.0,7.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,26.,0.4
1979-07-13 00:02:18.590 ,2,0,,0.0,5.,0.4,,0.0,2.,0.4,,0.0,3.,0.4,36.,0.4
1979-07-13 00:02:18.990 ,2,0,,0.0,6.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,27.,0.4
1979-07-13 00:02:19.390 ,2,0,,0.0,5.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,42.,0.4
1979-07-13 00:02:19.790 ,2,0,,0.0,5.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,41.,0.4
1979-07-13 00:02:20.190 ,2,0,,0.0,5.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,35.,0.4
1979-07-13 00:02:20.590 ,2,0,,0.0,3.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,38.,0.4
1979-07-13 00:02:20.990 ,2,0,,0.0,5.,0.4,,0.0,5.,0.4,,0.0,1.,0.4,38.,0.4
1979-07-13 00:02:21.390 ,2,0,,0.0,4.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,37.,0.4
1979-07-13 00:02:21.790 ,2,0,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,46.,0.4
1979-07-13 00:02:22.190 ,2,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,32.,0.4
1979-07-13 00:02:22.590 ,2,0,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,32.,0.4
1979-07-13 00:02:22.990 ,3,0,,0.0,3.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,29.,0.4
1979-07-13 00:02:23.390 ,3,0,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,41.,0.4
1979-07-13 00:02:23.790 ,3,0,,0.0,4.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,37.,0.4
1979-07-13 00:02:24.190 ,3,0,,0.0,2.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,34.,0.4
1979-07-13 00:02:24.590 ,3,0,,0.0,8.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,47.,0.4
1979-07-13 00:02:24.990 ,3,0,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,41.,0.4
1979-07-13 00:02:25.390 ,3,0,,0.0,1.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,39.,0.4
1979-07-13 00:02:25.790 ,3,0,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,43.,0.4
1979-07-13 00:02:26.190 ,3,0,,0.0,4.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,31.,0.4
1979-07-13 00:02:26.590 ,3,0,,0.0,4.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,38.,0.4
1979-07-13 00:02:26.990 ,3,0,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,47.,0.4
1979-07-13 00:02:27.390 ,3,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,39.,0.4
1979-07-13 00:02:27.790 ,3,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,33.,0.4
1979-07-13 00:02:28.190 ,3,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,3.,0.4,36.,0.4
1979-07-13 00:02:28.590 ,3,0,,0.0,5.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,27.,0.4