START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-03-10 06:00:27.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:00:39.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:00:51.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:01:03.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:01:15.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:01:27.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:01:39.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:01:51.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:02:03.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:02:15.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:02:27.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:02:39.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:02:51.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:03:03.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:03:15.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:03:27.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:03:39.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:03:51.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:04:03.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:04:15.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:04:27.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:04:39.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:04:51.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:05:03.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:05:15.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:05:27.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:05:39.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:05:51.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:06:03.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:06:15.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:06:27.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:06:39.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:06:51.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:07:03.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:07:15.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:07:27.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:07:39.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:07:51.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:08:03.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:08:15.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:08:27.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:08:39.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:08:51.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:09:03.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:09:15.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:09:27.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:09:39.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:09:51.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:10:03.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:10:15.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:10:27.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:10:39.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:10:51.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:11:03.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:11:15.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:11:27.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:11:39.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:11:51.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:12:03.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:12:15.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:12:27.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:12:39.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:12:51.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:13:03.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:13:15.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:13:27.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:13:39.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:13:51.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:14:03.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:14:15.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:14:27.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:14:39.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:14:51.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:15:03.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:15:15.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:15:27.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:15:39.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:15:51.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:16:03.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:16:15.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:16:27.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:16:39.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:16:51.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:17:03.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:17:15.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:17:27.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:17:39.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:17:51.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:18:03.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:18:15.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:18:27.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:18:39.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:18:51.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:19:03.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:19:15.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:19:27.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:19:39.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:19:51.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:20:03.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:20:15.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:20:27.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:20:39.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:20:51.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:21:03.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:21:15.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:21:27.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:21:39.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:21:51.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:22:03.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:22:15.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:22:27.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:22:39.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:22:51.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:23:03.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:23:15.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:23:27.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:23:39.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:23:51.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:24:03.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:24:15.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:24:27.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:24:39.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:24:51.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:25:03.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:25:15.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:25:27.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:25:39.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:25:51.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:26:03.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:26:15.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:26:27.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:26:39.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:26:51.020 ,1,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-10 06:27:03.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:27:15.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:27:27.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:27:39.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:27:51.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:28:03.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:28:15.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:28:27.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:28:39.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:28:51.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:29:03.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:29:15.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:29:27.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:29:39.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:29:51.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:30:03.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:30:15.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:30:27.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:30:39.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:30:51.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:31:03.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:31:15.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:31:27.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:31:39.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:31:51.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:32:03.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:32:15.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:32:27.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:32:39.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:32:51.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:33:03.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:33:15.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:33:27.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:33:39.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:33:51.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:34:03.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:34:15.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:34:27.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:34:39.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:34:51.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:35:03.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:35:15.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:35:27.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:35:39.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:35:51.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:36:03.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:36:15.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:36:27.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:36:39.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:36:51.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:37:03.020 ,7,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-10 06:37:15.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:37:27.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:37:39.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:37:51.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:38:03.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:38:15.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:38:27.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:38:39.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:38:51.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:39:03.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:39:15.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:39:27.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:39:39.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:39:51.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:40:03.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:40:15.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:40:27.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:40:39.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:40:51.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:41:03.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:41:15.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:41:27.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:41:39.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:41:51.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:42:03.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:42:15.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:42:27.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:42:39.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:42:51.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:43:03.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:43:15.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:43:27.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:43:39.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:43:51.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:44:03.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:44:15.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:44:27.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:44:39.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:44:51.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:45:03.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:45:15.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:45:27.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:45:39.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:45:51.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:46:03.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:46:15.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:46:27.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:46:39.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:46:51.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:47:03.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:47:15.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:47:27.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:47:39.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:47:51.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:48:03.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:48:15.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:48:27.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:48:39.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:48:51.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:49:03.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:49:15.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:49:27.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:49:39.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:49:51.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:50:03.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:50:15.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:50:27.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:50:39.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:50:51.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:51:03.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:51:15.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:51:27.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:51:39.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:51:51.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:52:03.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:52:15.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:52:27.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:52:39.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:52:51.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:53:03.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:53:15.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:53:27.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:53:39.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:53:51.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:54:03.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:54:15.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:54:27.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:54:39.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:54:51.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:55:03.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:55:15.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:55:27.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:55:39.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:55:51.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:56:03.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:56:15.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:56:27.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:56:39.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:56:51.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:57:03.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:57:15.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:57:27.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:57:39.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:57:51.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:58:03.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:58:15.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:58:27.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:58:39.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:58:51.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:59:03.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:59:15.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:59:27.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:59:39.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 06:59:51.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:00:03.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:00:15.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:00:27.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:00:39.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:00:51.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:01:03.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:01:15.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:01:27.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:01:39.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:01:51.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:02:03.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:02:15.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:02:27.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:02:39.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:02:51.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:03:03.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:03:15.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:03:27.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:03:39.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:03:51.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:04:03.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:04:15.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:04:27.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:04:39.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:04:51.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:05:03.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:05:15.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:05:27.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:05:39.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:05:51.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:06:03.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:06:15.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:06:27.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:06:39.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:06:51.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:07:03.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:07:15.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:07:27.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:07:39.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:07:51.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:08:03.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:08:15.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:08:27.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:08:39.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:08:51.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:09:03.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:09:15.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:09:27.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:09:39.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:09:51.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:10:03.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:10:15.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:10:27.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:10:39.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:10:51.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:11:03.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:11:15.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:11:27.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:11:39.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:11:51.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:12:03.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:12:15.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:12:27.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:12:39.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:12:51.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:13:03.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:13:15.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:13:27.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:13:39.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:13:51.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:14:03.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:14:15.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:14:27.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:14:39.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:14:51.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:15:03.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:15:15.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:15:27.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:15:39.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:15:51.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:16:03.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:16:15.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:16:27.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:16:39.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:16:51.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:17:03.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:17:15.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 07:17:27.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0