START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-31 15:00:25.260 ,0,0,34.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-31 15:00:30.060 ,0,0,15.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-31 15:00:34.860 ,0,0,25.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-31 15:00:39.660 ,0,0,20.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-31 15:00:44.460 ,0,0,22.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-31 15:00:49.250 ,2,0,22.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-31 15:00:54.050 ,2,0,20.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-31 15:00:58.850 ,2,0,18.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-31 15:01:03.650 ,2,0,15.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-31 15:01:08.450 ,2,0,18.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-31 15:01:13.250 ,2,0,13.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-31 15:01:18.050 ,2,0,15.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-31 15:01:22.850 ,2,0,14.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-31 15:01:27.650 ,2,0,21.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-31 15:01:32.450 ,2,0,17.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-31 15:02:25.250 ,0,0,19.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-31 15:02:30.050 ,0,0,10.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-31 15:02:34.850 ,0,0,23.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-31 15:02:39.650 ,0,0,27.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-31 15:02:44.450 ,0,0,15.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-31 15:02:49.250 ,0,0,21.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-31 15:02:54.050 ,0,0,20.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-31 15:02:58.850 ,0,0,17.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-31 15:03:03.650 ,0,0,29.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-31 15:03:08.450 ,0,0,14.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-31 15:03:13.250 ,5,0,23.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-31 15:03:18.050 ,5,0,14.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-31 15:03:22.850 ,5,0,24.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-31 15:03:27.650 ,5,0,19.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-31 15:03:32.450 ,5,0,29.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-31 15:03:37.250 ,5,0,21.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-31 15:03:42.050 ,5,0,15.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-31 15:03:46.850 ,5,0,21.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-31 15:03:51.650 ,5,0,18.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-31 15:03:56.450 ,5,0,22.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-31 15:04:01.250 ,6,0,22.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-31 15:04:06.050 ,6,0,17.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-31 15:04:10.850 ,6,0,17.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-31 15:04:15.650 ,6,0,19.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-31 15:04:20.450 ,6,0,15.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-31 15:04:25.250 ,6,0,17.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-31 15:04:30.050 ,6,0,12.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-31 15:04:34.850 ,6,0,18.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-31 15:04:39.650 ,6,0,22.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-31 15:04:44.450 ,6,0,16.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-31 15:04:49.250 ,7,0,20.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-31 15:04:54.050 ,7,0,23.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-31 15:04:58.850 ,7,0,19.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-31 15:05:03.650 ,7,0,21.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-31 15:05:08.450 ,7,0,14.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-31 15:05:13.250 ,7,0,20.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-31 15:05:18.050 ,7,0,16.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-31 15:05:22.850 ,7,0,21.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-31 15:05:27.650 ,7,0,10.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-31 15:05:32.450 ,7,0,22.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-31 15:05:37.250 ,7,0,16.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-31 15:05:42.050 ,7,0,20.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-31 15:05:46.850 ,7,0,12.,4.8,816.,4.8,0.,4.8,1.,4.8
1979-07-31 15:05:51.650 ,7,0,14.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-31 15:05:56.450 ,7,0,13.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-31 15:06:01.250 ,7,0,13.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-31 15:06:06.050 ,7,0,16.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-31 15:06:10.850 ,7,0,16.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-31 15:06:15.650 ,7,0,16.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-31 15:06:20.450 ,7,0,21.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-31 15:06:25.250 ,6,0,21.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-31 15:06:30.050 ,6,0,14.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-31 15:06:34.850 ,6,0,15.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-31 15:06:39.650 ,6,0,15.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-31 15:06:44.450 ,6,0,16.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-31 15:06:49.250 ,6,0,15.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-31 15:06:54.050 ,6,0,18.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-31 15:06:58.850 ,6,0,14.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-31 15:07:03.650 ,6,0,15.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-31 15:07:08.450 ,6,0,17.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-31 15:07:13.250 ,5,0,19.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-31 15:07:18.050 ,5,0,21.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-31 15:07:22.850 ,5,0,16.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-31 15:07:27.650 ,5,0,24.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-31 15:07:32.450 ,5,0,26.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-31 15:07:37.250 ,5,0,23.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-31 15:07:42.050 ,5,0,24.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-31 15:07:46.850 ,5,0,25.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-31 15:07:51.650 ,5,0,23.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-31 15:07:56.450 ,5,0,19.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-31 15:08:01.250 ,4,0,14.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-31 15:08:06.050 ,4,0,16.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-31 15:08:10.850 ,4,0,17.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-31 15:08:15.650 ,4,0,23.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-31 15:08:20.450 ,4,0,22.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-31 15:08:25.250 ,4,0,14.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-31 15:08:30.050 ,4,0,24.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-31 15:08:34.850 ,4,0,18.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-31 15:08:39.650 ,4,0,22.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-31 15:08:44.450 ,4,0,28.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-31 15:08:49.250 ,3,0,22.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-31 15:08:54.050 ,3,0,14.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-31 15:08:58.850 ,3,0,9.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-31 15:09:03.650 ,3,0,12.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-31 15:09:08.450 ,3,0,11.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-31 15:09:13.250 ,3,0,9.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-31 15:09:18.050 ,3,0,6.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-31 15:09:22.850 ,3,0,11.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-31 15:09:27.650 ,3,0,6.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-31 15:09:32.450 ,3,0,17.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-31 15:09:37.250 ,2,0,12.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-31 15:09:42.050 ,2,0,12.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-31 15:09:46.850 ,2,0,15.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-31 15:09:51.650 ,2,0,17.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-31 15:09:56.450 ,2,0,8.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-31 15:10:01.250 ,2,0,8.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-31 15:10:06.050 ,2,0,11.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-31 15:10:10.850 ,2,0,8.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-31 15:10:15.650 ,2,0,16.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-31 15:10:20.450 ,2,0,13.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-31 15:10:25.250 ,1,0,8.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-31 15:10:30.050 ,1,0,14.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-31 15:10:34.850 ,1,0,15.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-31 15:10:39.650 ,1,0,12.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-31 15:10:44.450 ,1,0,10.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-31 15:10:49.250 ,1,0,11.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-31 15:10:54.050 ,1,0,15.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-31 15:10:58.850 ,1,0,14.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-31 15:11:03.650 ,1,0,17.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-31 15:11:08.450 ,1,0,21.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-31 15:11:13.250 ,0,0,9.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-31 15:11:18.050 ,0,0,12.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-31 15:11:22.850 ,0,0,14.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-31 15:11:27.650 ,0,0,9.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-31 15:11:32.450 ,0,0,13.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-31 15:11:37.250 ,0,0,16.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-31 15:11:42.050 ,0,0,19.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-31 15:11:46.850 ,0,0,3.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-31 15:11:51.650 ,0,0,15.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-31 15:11:56.450 ,0,0,14.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-31 15:12:01.250 ,0,0,8.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-31 15:12:06.050 ,0,0,20.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-31 15:12:10.850 ,0,0,13.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-31 15:12:15.650 ,0,0,13.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-31 15:12:20.450 ,0,0,16.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-31 15:12:25.250 ,0,0,9.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-31 15:12:30.050 ,0,0,7.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-31 15:12:34.850 ,0,0,12.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-31 15:12:39.650 ,0,0,16.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-31 15:12:44.450 ,0,0,12.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-31 15:12:49.250 ,1,0,12.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-31 15:12:54.050 ,1,0,9.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-31 15:12:58.850 ,1,0,13.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-31 15:13:03.650 ,1,0,13.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-31 15:13:08.450 ,1,0,12.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-31 15:13:13.250 ,1,0,14.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-31 15:13:18.050 ,1,0,11.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-31 15:13:22.850 ,1,0,9.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-31 15:13:27.650 ,1,0,13.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-31 15:13:32.450 ,1,0,16.,4.8,768.,4.8,0.,4.8,1.,4.8
1979-07-31 15:13:37.250 ,2,0,14.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-31 15:13:42.050 ,2,0,7.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-31 15:13:46.850 ,2,0,6.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-31 15:13:51.650 ,2,0,13.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-31 15:13:56.450 ,2,0,8.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-31 15:14:01.250 ,2,0,21.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-31 15:14:06.050 ,2,0,9.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-31 15:14:10.850 ,2,0,6.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-31 15:14:15.650 ,2,0,13.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-31 15:14:20.450 ,2,0,10.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-31 15:14:25.250 ,3,0,12.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-31 15:14:30.050 ,3,0,3.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-31 15:14:34.850 ,3,0,7.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-31 15:14:39.650 ,3,0,13.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-31 15:14:44.450 ,3,0,16.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-31 15:14:49.250 ,3,0,9.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-31 15:14:54.050 ,3,0,11.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-31 15:14:58.850 ,3,0,9.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-31 15:15:03.650 ,3,0,11.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-31 15:15:08.450 ,3,0,13.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-31 15:15:13.250 ,4,0,6.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-31 15:15:18.050 ,4,0,19.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-31 15:15:22.850 ,4,0,17.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-31 15:15:27.650 ,4,0,16.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-31 15:15:32.450 ,4,0,23.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-31 15:15:37.250 ,4,0,16.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-31 15:15:42.050 ,4,0,10.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-31 15:15:46.850 ,4,0,16.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-31 15:15:51.650 ,4,0,20.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-31 15:15:56.450 ,4,0,17.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-31 15:16:01.250 ,5,0,16.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-31 15:16:06.050 ,5,0,16.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-31 15:16:10.850 ,5,0,28.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-31 15:16:15.650 ,5,0,22.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-31 15:16:20.450 ,5,0,20.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-31 15:16:25.250 ,5,0,24.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-31 15:16:30.050 ,5,0,18.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-31 15:16:34.850 ,5,0,15.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-31 15:16:39.650 ,5,0,15.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-31 15:16:44.450 ,5,0,16.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-31 15:16:49.250 ,6,0,17.,4.8,736.,4.8,1.,4.8,0.,4.8
1979-07-31 15:16:54.050 ,6,0,18.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-31 15:16:58.850 ,6,0,12.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-31 15:17:03.650 ,6,0,20.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-31 15:17:08.450 ,6,0,18.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-31 15:17:13.250 ,6,0,13.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-31 15:17:18.050 ,6,0,16.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-31 15:17:22.850 ,6,0,19.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-31 15:17:27.650 ,6,0,18.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-31 15:17:32.450 ,6,0,25.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-31 15:17:37.250 ,7,0,23.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-31 15:17:42.050 ,7,0,15.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-31 15:17:46.850 ,7,0,10.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-31 15:17:51.650 ,7,0,13.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-31 15:17:56.450 ,7,0,15.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-31 15:18:01.250 ,7,0,9.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-31 15:18:06.050 ,7,0,18.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-31 15:18:10.850 ,7,0,8.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-31 15:18:15.650 ,7,0,17.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-31 15:18:20.450 ,7,0,11.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-31 15:18:25.250 ,7,0,11.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-31 15:18:30.050 ,7,0,11.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-31 15:18:34.850 ,7,0,16.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-31 15:18:39.650 ,7,0,12.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-31 15:18:44.450 ,7,0,13.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-31 15:18:49.250 ,7,0,17.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-31 15:18:54.050 ,7,0,23.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-31 15:18:58.850 ,7,0,8.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-31 15:19:03.650 ,7,0,10.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-31 15:19:08.450 ,7,0,11.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-31 15:19:13.250 ,6,0,21.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-31 15:19:18.050 ,6,0,17.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-31 15:19:22.850 ,6,0,17.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-31 15:19:27.650 ,6,0,17.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-31 15:19:32.450 ,6,0,16.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-31 15:19:37.250 ,6,0,18.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-31 15:19:42.050 ,6,0,15.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-31 15:19:46.850 ,6,0,16.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-31 15:19:51.650 ,6,0,23.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-31 15:19:56.450 ,6,0,17.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-31 15:20:01.250 ,5,0,18.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-31 15:20:06.050 ,5,0,20.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-31 15:20:10.850 ,5,0,19.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-31 15:20:15.650 ,5,0,30.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-31 15:20:20.450 ,5,0,19.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-31 15:20:25.250 ,5,0,17.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-31 15:20:30.050 ,5,0,21.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-31 15:20:34.850 ,5,0,26.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-31 15:20:39.650 ,5,0,17.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-31 15:20:44.450 ,5,0,19.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-31 15:20:49.250 ,4,0,20.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-31 15:20:54.050 ,4,0,14.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-31 15:20:58.850 ,4,0,15.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-31 15:21:03.650 ,4,0,17.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-31 15:21:08.450 ,4,0,25.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-31 15:21:13.250 ,4,0,24.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-31 15:21:18.050 ,4,0,15.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-31 15:21:22.850 ,4,0,21.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-31 15:21:27.650 ,4,0,17.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-31 15:21:32.450 ,4,0,15.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-31 15:21:37.250 ,3,0,23.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-31 15:21:42.050 ,3,0,12.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-31 15:21:46.850 ,3,0,16.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-31 15:21:51.650 ,3,0,7.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-31 15:21:56.450 ,3,0,7.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-31 15:22:01.250 ,3,0,9.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-31 15:22:06.050 ,3,0,15.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-31 15:22:10.850 ,3,0,13.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-31 15:22:15.650 ,3,0,6.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-31 15:22:20.450 ,3,0,7.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-31 15:22:25.250 ,2,0,14.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-31 15:22:30.050 ,2,0,17.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-31 15:22:34.850 ,2,0,11.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-31 15:22:39.650 ,2,0,11.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-31 15:22:44.450 ,2,0,12.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-31 15:22:49.250 ,2,0,11.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-31 15:22:54.050 ,2,0,11.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-31 15:22:58.850 ,2,0,13.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-31 15:23:03.650 ,2,0,12.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-31 15:23:08.450 ,2,0,15.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-31 15:23:13.250 ,1,0,11.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-31 15:23:18.050 ,1,0,14.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-31 15:23:22.850 ,1,0,14.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-31 15:23:27.650 ,1,0,19.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-31 15:23:32.450 ,1,0,15.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-31 15:23:37.250 ,1,0,8.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-31 15:23:42.050 ,1,0,13.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-31 15:23:46.850 ,1,0,20.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-31 15:23:51.650 ,1,0,13.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-31 15:23:56.450 ,1,0,21.,4.8,736.,4.8,1.,4.8,0.,4.8
1979-07-31 15:24:01.250 ,0,0,10.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-31 15:24:06.050 ,0,0,10.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-31 15:24:10.850 ,0,0,8.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-31 15:24:15.650 ,0,0,15.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-31 15:24:20.450 ,0,0,8.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-31 15:24:25.250 ,0,0,15.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-31 15:24:30.050 ,0,0,14.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-31 15:24:34.850 ,0,0,6.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-31 15:24:39.650 ,0,0,9.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-31 15:24:44.450 ,0,0,16.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-31 15:24:49.250 ,0,0,13.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-31 15:24:54.050 ,0,0,17.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-31 15:24:58.850 ,0,0,14.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-31 15:25:03.650 ,0,0,15.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-31 15:25:08.450 ,0,0,16.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-31 15:25:13.250 ,0,0,16.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-31 15:25:18.050 ,0,0,21.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-31 15:25:22.850 ,0,0,8.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-31 15:25:27.650 ,0,0,10.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-31 15:25:32.450 ,0,0,9.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-31 15:25:37.250 ,1,0,17.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-31 15:25:42.050 ,1,0,12.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-31 15:25:46.850 ,1,0,13.,4.8,784.,4.8,1.,4.8,0.,4.8
1979-07-31 15:25:51.650 ,1,0,13.,4.8,768.,4.8,1.,4.8,0.,4.8
1979-07-31 15:25:56.450 ,1,0,18.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-31 15:26:01.250 ,1,0,19.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-31 15:26:06.050 ,1,0,16.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-31 15:26:10.850 ,1,0,10.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-31 15:26:15.650 ,1,0,19.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-31 15:26:20.450 ,1,0,15.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-31 15:26:25.250 ,2,0,10.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-31 15:26:30.050 ,2,0,14.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-31 15:26:34.850 ,2,0,17.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-31 15:26:39.650 ,2,0,8.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-31 15:26:44.450 ,2,0,12.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-31 15:26:49.250 ,2,0,24.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-31 15:26:54.050 ,2,0,7.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-31 15:26:58.850 ,2,0,9.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-31 15:27:03.650 ,2,0,17.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-31 15:27:08.450 ,2,0,12.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-31 15:27:13.250 ,3,0,10.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-31 15:27:18.050 ,3,0,14.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-31 15:27:22.850 ,3,0,19.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-31 15:27:27.650 ,3,0,16.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-31 15:27:32.450 ,3,0,16.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-31 15:27:37.250 ,3,0,10.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-31 15:27:42.050 ,3,0,10.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-31 15:27:46.850 ,3,0,6.,4.8,752.,4.8,1.,4.8,0.,4.8
1979-07-31 15:27:51.650 ,3,0,8.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-31 15:27:56.450 ,3,0,21.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-31 15:28:01.250 ,4,0,8.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-31 15:28:06.050 ,4,0,23.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-31 15:28:10.850 ,4,0,20.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-31 15:28:15.650 ,4,0,15.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-31 15:28:20.450 ,4,0,19.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-31 15:28:25.250 ,4,0,16.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-31 15:28:30.050 ,4,0,23.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-31 15:28:34.850 ,4,0,33.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-31 15:28:39.650 ,4,0,19.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-31 15:28:44.450 ,4,0,13.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-31 15:28:49.250 ,5,0,29.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-31 15:28:54.050 ,5,0,19.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-31 15:28:58.850 ,5,0,10.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-31 15:29:03.650 ,5,0,19.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-31 15:29:08.450 ,5,0,27.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-31 15:29:13.250 ,5,0,21.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-31 15:29:18.050 ,5,0,21.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-31 15:29:22.850 ,5,0,21.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-31 15:29:27.650 ,5,0,26.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-31 15:29:32.450 ,5,0,25.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-31 15:29:37.250 ,6,0,15.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-31 15:29:42.050 ,6,0,16.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-31 15:29:46.850 ,6,0,10.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-31 15:29:51.650 ,6,0,28.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-31 15:29:56.450 ,6,0,16.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-31 15:30:01.250 ,6,0,16.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-31 15:30:06.050 ,6,0,13.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-31 15:30:10.850 ,6,0,23.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-31 15:30:15.650 ,6,0,19.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-31 15:30:20.450 ,6,0,20.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-31 15:30:25.250 ,7,0,11.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-31 15:30:30.050 ,7,0,19.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-31 15:30:34.850 ,7,0,16.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-31 15:30:39.650 ,7,0,17.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-31 15:30:44.450 ,7,0,12.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-31 15:30:49.250 ,7,0,15.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-31 15:30:54.050 ,7,0,13.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-31 15:30:58.850 ,7,0,15.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-31 15:31:03.650 ,7,0,9.,4.8,784.,4.8,1.,4.8,0.,4.8
1979-07-31 15:31:08.450 ,7,0,20.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-31 15:31:13.250 ,3,1,17.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-31 15:31:18.050 ,3,1,21.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-31 15:31:22.850 ,3,1,12.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-31 15:31:27.650 ,3,1,18.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-31 15:31:32.450 ,3,1,11.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-31 15:31:37.250 ,0,1,15.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-31 15:31:42.050 ,0,1,18.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-31 15:31:46.850 ,0,1,14.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-31 15:31:51.650 ,0,1,10.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-31 15:31:56.450 ,0,1,14.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-31 15:32:01.250 ,4,1,20.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-31 15:32:06.050 ,4,1,5.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-31 15:32:10.850 ,4,1,9.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-31 15:32:15.650 ,4,1,9.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-31 15:32:20.450 ,4,1,10.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-31 15:32:25.250 ,7,1,23.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-31 15:32:30.050 ,7,1,17.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-31 15:32:34.850 ,7,1,13.,4.8,800.,4.8,0.,4.8,0.,4.8