START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,PL08,t_acc.,AD04,t_acc.,DA04,t_acc.
1979-03-05 06:00:12.990 ,2,0,10898.,2.4,6336.,2.4,70963.,2.4,467.,2.4,,0.0
1979-03-05 06:00:13.790 ,2,0,6843.,1.2,4055.,1.2,33454.,1.2,,0.0,147.,1.2
1979-03-05 06:00:14.590 ,2,0,6843.,1.2,4055.,1.2,36495.,1.2,206.,1.2,,0.0
1979-03-05 06:00:15.390 ,2,0,6970.,1.2,4182.,1.2,36495.,1.2,,0.0,178.,1.2
1979-03-05 06:00:16.190 ,2,0,6970.,1.2,4182.,1.2,36495.,1.2,206.,1.2,,0.0
1979-03-05 06:00:16.990 ,2,0,8110.,1.2,4562.,1.2,37509.,1.2,,0.0,253.,1.2
1979-03-05 06:00:17.790 ,2,0,8617.,1.2,4689.,1.2,47647.,1.2,269.,1.2,,0.0
1979-03-05 06:00:18.590 ,2,0,8870.,1.2,4815.,1.2,48660.,1.2,,0.0,317.,1.2
1979-03-05 06:00:19.390 ,2,0,8617.,1.2,4689.,1.2,47647.,1.2,234.,1.2,,0.0
1979-03-05 06:00:24.990 ,4,0,18755.,2.4,9884.,2.4,97321.,2.4,,0.0,554.,2.4
1979-03-05 06:00:25.790 ,4,0,10138.,1.2,4942.,1.2,54743.,1.2,249.,1.2,,0.0
1979-03-05 06:00:26.590 ,4,0,10138.,1.2,5196.,1.2,54743.,1.2,,0.0,364.,1.2
1979-03-05 06:00:27.390 ,4,0,9884.,1.2,4942.,1.2,54743.,1.2,234.,1.2,,0.0
1979-03-05 06:00:28.190 ,4,0,10138.,1.2,5069.,1.2,54743.,1.2,,0.0,333.,1.2
1979-03-05 06:00:28.990 ,4,0,8110.,1.2,4562.,1.2,52716.,1.2,222.,1.2,,0.0
1979-03-05 06:00:29.790 ,4,0,7476.,1.2,4308.,1.2,41564.,1.2,,0.0,428.,1.2
1979-03-05 06:00:30.590 ,4,0,7350.,1.2,4308.,1.2,41564.,1.2,218.,1.2,,0.0
1979-03-05 06:00:31.390 ,4,0,7603.,1.2,4435.,1.2,40550.,1.2,,0.0,475.,1.2
1979-03-05 06:00:36.990 ,6,0,14446.,2.4,8617.,2.4,81101.,2.4,451.,2.4,,0.0
1979-03-05 06:00:37.790 ,6,0,6970.,1.2,4182.,1.2,37509.,1.2,,0.0,301.,1.2
1979-03-05 06:00:38.590 ,6,0,6970.,1.2,4182.,1.2,37509.,1.2,214.,1.2,,0.0
1979-03-05 06:00:39.390 ,6,0,7223.,1.2,4435.,1.2,37509.,1.2,,0.0,325.,1.2
1979-03-05 06:00:40.190 ,6,0,6970.,1.2,4308.,1.2,37509.,1.2,210.,1.2,,0.0
1979-03-05 06:00:40.990 ,6,0,8870.,1.2,4815.,1.2,38523.,1.2,,0.0,285.,1.2
1979-03-05 06:00:41.790 ,6,0,9631.,1.2,5322.,1.2,49674.,1.2,253.,1.2,,0.0
1979-03-05 06:00:42.590 ,6,0,9884.,1.2,5196.,1.2,50688.,1.2,,0.0,301.,1.2
1979-03-05 06:00:43.390 ,6,0,9631.,1.2,5196.,1.2,50688.,1.2,253.,1.2,,0.0
1979-03-05 06:00:48.990 ,7,0,12672.,2.4,6843.,2.4,99348.,2.4,,0.0,499.,2.4
1979-03-05 06:00:49.790 ,7,0,9.,1.2,22.,1.2,1774.,1.2,0.,1.2,,0.0
1979-03-05 06:00:50.590 ,7,0,3.,1.2,18.,1.2,119.,1.2,,0.0,143.,1.2
1979-03-05 06:00:51.390 ,7,0,22.,1.2,7.,1.2,143.,1.2,0.,1.2,,0.0
1979-03-05 06:00:52.190 ,7,0,17.,1.2,12.,1.2,135.,1.2,,0.0,0.,1.2
1979-03-05 06:00:52.990 ,7,0,17.,1.2,4.,1.2,121.,1.2,0.,1.2,,0.0
1979-03-05 06:00:53.790 ,7,0,10.,1.2,14.,1.2,143.,1.2,,0.0,0.,1.2
1979-03-05 06:00:54.590 ,7,0,13.,1.2,11.,1.2,125.,1.2,0.,1.2,,0.0
1979-03-05 06:00:55.390 ,7,0,13.,1.2,4.,1.2,123.,1.2,,0.0,143.,1.2
1979-03-05 06:01:00.990 ,5,0,6716.,2.4,3612.,2.4,4562.,2.4,150.,2.4,,0.0
1979-03-05 06:01:01.790 ,5,0,9631.,1.2,5069.,1.2,49674.,1.2,,0.0,269.,1.2
1979-03-05 06:01:02.590 ,5,0,9631.,1.2,5069.,1.2,50688.,1.2,222.,1.2,,0.0
1979-03-05 06:01:03.390 ,5,0,9884.,1.2,5196.,1.2,50688.,1.2,,0.0,285.,1.2
1979-03-05 06:01:04.190 ,5,0,9631.,1.2,5069.,1.2,50688.,1.2,285.,1.2,,0.0
1979-03-05 06:01:04.990 ,5,0,7983.,1.2,4689.,1.2,49674.,1.2,,0.0,341.,1.2
1979-03-05 06:01:05.790 ,5,0,6970.,1.2,4182.,1.2,37509.,1.2,230.,1.2,,0.0
1979-03-05 06:01:06.590 ,5,0,7223.,1.2,4308.,1.2,37509.,1.2,,0.0,325.,1.2
1979-03-05 06:01:07.390 ,5,0,6843.,1.2,4308.,1.2,37509.,1.2,249.,1.2,,0.0
1979-03-05 06:01:12.990 ,3,0,14446.,2.4,8870.,2.4,77046.,2.4,,0.0,681.,2.4
1979-03-05 06:01:13.790 ,3,0,7476.,1.2,4308.,1.2,40550.,1.2,242.,1.2,,0.0
1979-03-05 06:01:14.590 ,3,0,7603.,1.2,4308.,1.2,41564.,1.2,,0.0,467.,1.2
1979-03-05 06:01:15.390 ,3,0,7476.,1.2,4308.,1.2,41564.,1.2,218.,1.2,,0.0
1979-03-05 06:01:16.190 ,3,0,7730.,1.2,4308.,1.2,41564.,1.2,,0.0,428.,1.2
1979-03-05 06:01:16.990 ,3,0,9377.,1.2,4942.,1.2,42578.,1.2,214.,1.2,,0.0
1979-03-05 06:01:17.790 ,3,0,10644.,1.2,5069.,1.2,54743.,1.2,,0.0,341.,1.2
1979-03-05 06:01:18.590 ,3,0,10138.,1.2,5196.,1.2,54743.,1.2,253.,1.2,,0.0
1979-03-05 06:01:19.390 ,3,0,10391.,1.2,5069.,1.2,54743.,1.2,,0.0,293.,1.2
1979-03-05 06:01:24.990 ,1,0,19261.,2.4,10138.,2.4,109486.,2.4,499.,2.4,,0.0
1979-03-05 06:01:25.790 ,1,0,8870.,1.2,4815.,1.2,49674.,1.2,,0.0,277.,1.2
1979-03-05 06:01:26.590 ,1,0,8870.,1.2,4815.,1.2,48660.,1.2,253.,1.2,,0.0
1979-03-05 06:01:27.390 ,1,0,9124.,1.2,4815.,1.2,48660.,1.2,,0.0,285.,1.2
1979-03-05 06:01:28.190 ,1,0,8870.,1.2,4562.,1.2,48660.,1.2,249.,1.2,,0.0
1979-03-05 06:01:28.990 ,1,0,7476.,1.2,4435.,1.2,47647.,1.2,,0.0,226.,1.2
1979-03-05 06:01:29.790 ,1,0,6843.,1.2,4182.,1.2,37509.,1.2,238.,1.2,,0.0
1979-03-05 06:01:30.590 ,1,0,6970.,1.2,4182.,1.2,37509.,1.2,,0.0,182.,1.2
1979-03-05 06:01:31.390 ,1,0,6716.,1.2,4182.,1.2,37509.,1.2,206.,1.2,,0.0
1979-03-05 06:01:36.990 ,0,0,11151.,2.4,6716.,2.4,75018.,2.4,,0.0,380.,2.4
1979-03-05 06:01:37.790 ,0,0,6463.,1.2,3548.,1.2,25344.,1.2,198.,1.2,,0.0
1979-03-05 06:01:38.590 ,0,0,6336.,1.2,3485.,1.2,39537.,1.2,,0.0,261.,1.2
1979-03-05 06:01:39.390 ,0,0,6209.,1.2,3485.,1.2,39537.,1.2,238.,1.2,,0.0
1979-03-05 06:01:40.190 ,0,0,6209.,1.2,3548.,1.2,39537.,1.2,,0.0,226.,1.2
1979-03-05 06:01:40.990 ,0,0,6209.,1.2,3421.,1.2,39537.,1.2,242.,1.2,,0.0
1979-03-05 06:01:41.790 ,0,0,6336.,1.2,3485.,1.2,39537.,1.2,,0.0,261.,1.2
1979-03-05 06:01:42.590 ,0,0,6209.,1.2,3421.,1.2,39537.,1.2,269.,1.2,,0.0
1979-03-05 06:01:43.390 ,0,0,6336.,1.2,3485.,1.2,39537.,1.2,,0.0,242.,1.2
1979-03-05 06:01:48.990 ,2,0,11151.,2.4,6589.,2.4,72991.,2.4,475.,2.4,,0.0
1979-03-05 06:01:49.790 ,2,0,6970.,1.2,4308.,1.2,34468.,1.2,,0.0,194.,1.2
1979-03-05 06:01:50.590 ,2,0,6716.,1.2,4182.,1.2,37509.,1.2,218.,1.2,,0.0
1979-03-05 06:01:51.390 ,2,0,6970.,1.2,4308.,1.2,37509.,1.2,,0.0,150.,1.2
1979-03-05 06:01:52.190 ,2,0,6716.,1.2,4182.,1.2,38523.,1.2,214.,1.2,,0.0
1979-03-05 06:01:52.990 ,2,0,8110.,1.2,4562.,1.2,38523.,1.2,,0.0,226.,1.2
1979-03-05 06:01:53.790 ,2,0,8870.,1.2,4815.,1.2,48660.,1.2,246.,1.2,,0.0
1979-03-05 06:01:54.590 ,2,0,9124.,1.2,4815.,1.2,49674.,1.2,,0.0,285.,1.2
1979-03-05 06:01:55.390 ,2,0,8870.,1.2,4815.,1.2,49674.,1.2,253.,1.2,,0.0
1979-03-05 06:02:00.990 ,4,0,19261.,2.4,9884.,2.4,99348.,2.4,,0.0,618.,2.4
1979-03-05 06:02:01.790 ,4,0,10138.,1.2,5069.,1.2,55757.,1.2,253.,1.2,,0.0
1979-03-05 06:02:02.590 ,4,0,10644.,1.2,5069.,1.2,54743.,1.2,,0.0,325.,1.2
1979-03-05 06:02:03.390 ,4,0,10138.,1.2,5069.,1.2,55757.,1.2,238.,1.2,,0.0
1979-03-05 06:02:04.190 ,4,0,10391.,1.2,5069.,1.2,55757.,1.2,,0.0,380.,1.2
1979-03-05 06:02:04.990 ,4,0,8364.,1.2,4562.,1.2,54743.,1.2,230.,1.2,,0.0
1979-03-05 06:02:05.790 ,4,0,7730.,1.2,4308.,1.2,41564.,1.2,,0.0,436.,1.2
1979-03-05 06:02:06.590 ,4,0,7476.,1.2,4435.,1.2,41564.,1.2,226.,1.2,,0.0
1979-03-05 06:02:07.390 ,4,0,7730.,1.2,4435.,1.2,41564.,1.2,,0.0,467.,1.2
1979-03-05 06:02:12.990 ,6,0,14700.,2.4,8617.,2.4,83128.,2.4,467.,2.4,,0.0
1979-03-05 06:02:13.790 ,6,0,7350.,1.2,4435.,1.2,38523.,1.2,,0.0,356.,1.2
1979-03-05 06:02:14.590 ,6,0,7096.,1.2,4308.,1.2,38523.,1.2,230.,1.2,,0.0
1979-03-05 06:02:15.390 ,6,0,7096.,1.2,4308.,1.2,38523.,1.2,,0.0,348.,1.2
1979-03-05 06:02:16.190 ,6,0,6843.,1.2,4308.,1.2,38523.,1.2,238.,1.2,,0.0
1979-03-05 06:02:16.990 ,6,0,8870.,1.2,5069.,1.2,38523.,1.2,,0.0,261.,1.2
1979-03-05 06:02:17.790 ,6,0,9631.,1.2,5322.,1.2,50688.,1.2,269.,1.2,,0.0
1979-03-05 06:02:18.590 ,6,0,9884.,1.2,5322.,1.2,51702.,1.2,,0.0,285.,1.2
1979-03-05 06:02:19.390 ,6,0,9884.,1.2,5069.,1.2,51702.,1.2,242.,1.2,,0.0
1979-03-05 06:02:24.990 ,7,0,13179.,2.4,7096.,2.4,101376.,2.4,,0.0,412.,2.4
1979-03-05 06:02:25.790 ,7,0,10.,1.2,11.,1.2,1837.,1.2,143.,1.2,,0.0
1979-03-05 06:02:26.590 ,7,0,9.,1.2,9.,1.2,111.,1.2,,0.0,0.,1.2
1979-03-05 06:02:27.390 ,7,0,12.,1.2,14.,1.2,127.,1.2,143.,1.2,,0.0
1979-03-05 06:02:28.190 ,7,0,11.,1.2,7.,1.2,125.,1.2,,0.0,0.,1.2
1979-03-05 06:02:28.990 ,7,0,14.,1.2,8.,1.2,131.,1.2,143.,1.2,,0.0
1979-03-05 06:02:29.790 ,7,0,13.,1.2,6.,1.2,125.,1.2,,0.0,0.,1.2
1979-03-05 06:02:30.590 ,7,0,12.,1.2,7.,1.2,125.,1.2,143.,1.2,,0.0
1979-03-05 06:02:31.390 ,7,0,6.,1.2,20.,1.2,127.,1.2,,0.0,0.,1.2
1979-03-05 06:02:36.990 ,5,0,6589.,2.4,3612.,2.4,4689.,2.4,372.,2.4,,0.0
1979-03-05 06:02:37.790 ,5,0,9884.,1.2,5322.,1.2,50688.,1.2,,0.0,301.,1.2
1979-03-05 06:02:38.590 ,5,0,9631.,1.2,5069.,1.2,51702.,1.2,301.,1.2,,0.0
1979-03-05 06:02:39.390 ,5,0,9884.,1.2,5196.,1.2,51702.,1.2,,0.0,317.,1.2
1979-03-05 06:02:40.190 ,5,0,9884.,1.2,5322.,1.2,51702.,1.2,218.,1.2,,0.0
1979-03-05 06:02:40.990 ,5,0,7983.,1.2,4689.,1.2,49674.,1.2,,0.0,333.,1.2
1979-03-05 06:02:41.790 ,5,0,7223.,1.2,4435.,1.2,38523.,1.2,238.,1.2,,0.0
1979-03-05 06:02:42.590 ,5,0,7223.,1.2,4308.,1.2,38523.,1.2,,0.0,364.,1.2
1979-03-05 06:02:43.390 ,5,0,7223.,1.2,4308.,1.2,38523.,1.2,234.,1.2,,0.0
1979-03-05 06:02:48.990 ,3,0,14446.,2.4,8870.,2.4,77046.,2.4,,0.0,729.,2.4
1979-03-05 06:02:49.790 ,3,0,7730.,1.2,4435.,1.2,41564.,1.2,222.,1.2,,0.0
1979-03-05 06:02:50.590 ,3,0,7730.,1.2,4435.,1.2,42578.,1.2,,0.0,491.,1.2
1979-03-05 06:02:51.390 ,3,0,7476.,1.2,4435.,1.2,42578.,1.2,230.,1.2,,0.0
1979-03-05 06:02:52.190 ,3,0,7730.,1.2,4435.,1.2,42578.,1.2,,0.0,436.,1.2
1979-03-05 06:02:52.990 ,3,0,9631.,1.2,4942.,1.2,43592.,1.2,230.,1.2,,0.0
1979-03-05 06:02:53.790 ,3,0,10391.,1.2,5196.,1.2,55757.,1.2,,0.0,348.,1.2
1979-03-05 06:02:54.590 ,3,0,10391.,1.2,5322.,1.2,55757.,1.2,253.,1.2,,0.0
1979-03-05 06:02:55.390 ,3,0,10391.,1.2,5322.,1.2,55757.,1.2,,0.0,309.,1.2
1979-03-05 06:03:00.990 ,1,0,20275.,2.4,10138.,2.4,111514.,2.4,539.,2.4,,0.0
1979-03-05 06:03:01.790 ,1,0,9124.,1.2,4815.,1.2,49674.,1.2,,0.0,285.,1.2
1979-03-05 06:03:02.590 ,1,0,9124.,1.2,4942.,1.2,49674.,1.2,246.,1.2,,0.0
1979-03-05 06:03:03.390 ,1,0,9124.,1.2,4942.,1.2,49674.,1.2,,0.0,277.,1.2
1979-03-05 06:03:04.190 ,1,0,8870.,1.2,4815.,1.2,49674.,1.2,253.,1.2,,0.0
1979-03-05 06:03:04.990 ,1,0,7730.,1.2,4435.,1.2,48660.,1.2,,0.0,210.,1.2
1979-03-05 06:03:05.790 ,1,0,6716.,1.2,4308.,1.2,38523.,1.2,226.,1.2,,0.0
1979-03-05 06:03:06.590 ,1,0,7096.,1.2,4182.,1.2,37509.,1.2,,0.0,174.,1.2
1979-03-05 06:03:07.390 ,1,0,6970.,1.2,4308.,1.2,38523.,1.2,253.,1.2,,0.0
1979-03-05 06:03:12.990 ,0,0,11405.,2.4,7096.,2.4,77046.,2.4,,0.0,341.,2.4
1979-03-05 06:03:13.790 ,0,0,6463.,1.2,3548.,1.2,25344.,1.2,214.,1.2,,0.0
1979-03-05 06:03:14.590 ,0,0,6589.,1.2,3612.,1.2,40550.,1.2,,0.0,234.,1.2
1979-03-05 06:03:15.390 ,0,0,6463.,1.2,3485.,1.2,40550.,1.2,253.,1.2,,0.0
1979-03-05 06:03:16.190 ,0,0,6463.,1.2,3612.,1.2,40550.,1.2,,0.0,234.,1.2
1979-03-05 06:03:16.990 ,0,0,6336.,1.2,3485.,1.2,40550.,1.2,230.,1.2,,0.0
1979-03-05 06:03:17.790 ,0,0,6463.,1.2,3612.,1.2,40550.,1.2,,0.0,246.,1.2
1979-03-05 06:03:18.590 ,0,0,6336.,1.2,3548.,1.2,40550.,1.2,218.,1.2,,0.0
1979-03-05 06:03:19.390 ,0,0,6589.,1.2,3612.,1.2,40550.,1.2,,0.0,277.,1.2
1979-03-05 06:03:24.990 ,2,0,11405.,2.4,6589.,2.4,72991.,2.4,388.,2.4,,0.0
1979-03-05 06:03:25.790 ,2,0,7096.,1.2,4308.,1.2,35482.,1.2,,0.0,190.,1.2
1979-03-05 06:03:26.590 ,2,0,6843.,1.2,4308.,1.2,38523.,1.2,253.,1.2,,0.0
1979-03-05 06:03:27.390 ,2,0,6970.,1.2,4435.,1.2,38523.,1.2,,0.0,194.,1.2
1979-03-05 06:03:28.190 ,2,0,6970.,1.2,4182.,1.2,38523.,1.2,214.,1.2,,0.0
1979-03-05 06:03:28.990 ,2,0,8364.,1.2,4815.,1.2,38523.,1.2,,0.0,277.,1.2
1979-03-05 06:03:29.790 ,2,0,8870.,1.2,4942.,1.2,49674.,1.2,249.,1.2,,0.0
1979-03-05 06:03:30.590 ,2,0,9124.,1.2,4942.,1.2,49674.,1.2,,0.0,293.,1.2
1979-03-05 06:03:31.390 ,2,0,9124.,1.2,4942.,1.2,49674.,1.2,293.,1.2,,0.0
1979-03-05 06:03:36.990 ,4,0,19768.,2.4,10138.,2.4,101376.,2.4,,0.0,586.,2.4
1979-03-05 06:03:37.790 ,4,0,10644.,1.2,5322.,1.2,55757.,1.2,206.,1.2,,0.0
1979-03-05 06:03:38.590 ,4,0,10898.,1.2,5322.,1.2,55757.,1.2,,0.0,325.,1.2
1979-03-05 06:03:39.390 ,4,0,10391.,1.2,5196.,1.2,55757.,1.2,269.,1.2,,0.0
1979-03-05 06:03:40.190 ,4,0,10644.,1.2,5449.,1.2,55757.,1.2,,0.0,348.,1.2
1979-03-05 06:03:40.990 ,4,0,8617.,1.2,4815.,1.2,54743.,1.2,253.,1.2,,0.0
1979-03-05 06:03:41.790 ,4,0,7603.,1.2,4562.,1.2,43592.,1.2,,0.0,459.,1.2
1979-03-05 06:03:42.590 ,4,0,7857.,1.2,4562.,1.2,42578.,1.2,218.,1.2,,0.0
1979-03-05 06:03:43.390 ,4,0,7857.,1.2,4689.,1.2,42578.,1.2,,0.0,444.,1.2
1979-03-05 06:03:48.990 ,6,0,14953.,2.4,8870.,2.4,85156.,2.4,483.,2.4,,0.0
1979-03-05 06:03:49.790 ,6,0,7096.,1.2,4435.,1.2,39537.,1.2,,0.0,333.,1.2
1979-03-05 06:03:50.590 ,6,0,7476.,1.2,4435.,1.2,39537.,1.2,269.,1.2,,0.0
1979-03-05 06:03:51.390 ,6,0,7350.,1.2,4562.,1.2,39537.,1.2,,0.0,317.,1.2
1979-03-05 06:03:52.190 ,6,0,7223.,1.2,4308.,1.2,39537.,1.2,206.,1.2,,0.0
1979-03-05 06:03:52.990 ,6,0,9124.,1.2,5069.,1.2,39537.,1.2,,0.0,277.,1.2
1979-03-05 06:03:53.790 ,6,0,9884.,1.2,5322.,1.2,51702.,1.2,277.,1.2,,0.0
1979-03-05 06:03:54.590 ,6,0,10138.,1.2,5449.,1.2,52716.,1.2,,0.0,277.,1.2
1979-03-05 06:03:55.390 ,6,0,9884.,1.2,5322.,1.2,52716.,1.2,277.,1.2,,0.0
1979-03-05 06:04:00.990 ,7,0,13179.,2.4,7223.,2.4,101376.,2.4,,0.0,420.,2.4
1979-03-05 06:04:01.790 ,7,0,9.,1.2,12.,1.2,1837.,1.2,143.,1.2,,0.0
1979-03-05 06:04:02.590 ,7,0,10.,1.2,9.,1.2,117.,1.2,,0.0,143.,1.2
1979-03-05 06:04:03.390 ,7,0,11.,1.2,17.,1.2,109.,1.2,143.,1.2,,0.0
1979-03-05 06:04:04.190 ,7,0,15.,1.2,7.,1.2,135.,1.2,,0.0,143.,1.2
1979-03-05 06:04:04.990 ,7,0,12.,1.2,9.,1.2,127.,1.2,143.,1.2,,0.0
1979-03-05 06:04:05.790 ,7,0,6.,1.2,12.,1.2,158.,1.2,,0.0,143.,1.2
1979-03-05 06:04:06.590 ,7,0,10.,1.2,18.,1.2,127.,1.2,143.,1.2,,0.0
1979-03-05 06:04:07.390 ,7,0,17.,1.2,10.,1.2,135.,1.2,,0.0,143.,1.2
1979-03-05 06:04:12.990 ,5,0,6589.,2.4,3675.,2.4,4562.,0.4,380.,2.4,,0.0
1979-03-05 06:04:13.790 ,5,0,9884.,1.2,5449.,1.2,51702.,1.2,,0.0,293.,1.2
1979-03-05 06:04:14.590 ,5,0,9884.,1.2,5449.,1.2,52716.,1.2,261.,1.2,,0.0
1979-03-05 06:04:15.390 ,5,0,9884.,1.2,5449.,1.2,51702.,1.2,,0.0,293.,1.2
1979-03-05 06:04:16.190 ,5,0,9884.,1.2,5322.,1.2,52716.,1.2,261.,1.2,,0.0
1979-03-05 06:04:16.990 ,5,0,8110.,1.2,4689.,1.2,50688.,1.2,,0.0,325.,1.2
1979-03-05 06:04:17.790 ,5,0,7223.,1.2,4435.,1.2,39537.,1.2,218.,1.2,,0.0
1979-03-05 06:04:18.590 ,5,0,7350.,1.2,4689.,1.2,39537.,1.2,,0.0,293.,1.2
1979-03-05 06:04:19.390 ,5,0,7223.,1.2,4435.,1.2,39537.,1.2,246.,1.2,,0.0
1979-03-05 06:04:24.990 ,3,0,15206.,2.4,9124.,2.4,13179.,0.4,,0.0,713.,2.4
1979-03-05 06:04:25.790 ,3,0,7857.,1.2,4562.,1.2,42578.,1.2,249.,1.2,,0.0
1979-03-05 06:04:26.590 ,3,0,7857.,1.2,4689.,1.2,43592.,1.2,,0.0,475.,1.2
1979-03-05 06:04:27.390 ,3,0,7857.,1.2,4308.,1.2,43592.,1.2,249.,1.2,,0.0
1979-03-05 06:04:28.190 ,3,0,7857.,1.2,4689.,1.2,42578.,1.2,,0.0,436.,1.2
1979-03-05 06:04:28.990 ,3,0,9631.,1.2,5069.,1.2,44605.,1.2,253.,1.2,,0.0
1979-03-05 06:04:29.790 ,3,0,10898.,1.2,5449.,1.2,55757.,1.2,,0.0,372.,1.2
1979-03-05 06:04:30.590 ,3,0,10644.,1.2,5322.,1.2,56771.,1.2,277.,1.2,,0.0
1979-03-05 06:04:31.390 ,3,0,10644.,1.2,5322.,1.2,55757.,1.2,,0.0,356.,1.2
1979-03-05 06:04:36.990 ,1,0,20275.,2.4,10391.,2.4,18755.,0.4,554.,2.4,,0.0
1979-03-05 06:04:37.790 ,1,0,9377.,1.2,5069.,1.2,50688.,1.2,,0.0,301.,1.2
1979-03-05 06:04:38.590 ,1,0,9124.,1.2,4942.,1.2,50688.,1.2,269.,1.2,,0.0
1979-03-05 06:04:39.390 ,1,0,9377.,1.2,4942.,1.2,50688.,1.2,,0.0,309.,1.2
1979-03-05 06:04:40.190 ,1,0,9377.,1.2,5069.,1.2,50688.,1.2,277.,1.2,,0.0
1979-03-05 06:04:40.990 ,1,0,7730.,1.2,4562.,1.2,48660.,1.2,,0.0,226.,1.2
1979-03-05 06:04:41.790 ,1,0,6970.,1.2,4435.,1.2,39537.,1.2,222.,1.2,,0.0
1979-03-05 06:04:42.590 ,1,0,7223.,1.2,4435.,1.2,39537.,1.2,,0.0,170.,1.2
1979-03-05 06:04:43.390 ,1,0,7223.,1.2,4435.,1.2,39537.,1.2,234.,1.2,,0.0
1979-03-05 06:04:48.990 ,0,0,11658.,2.4,6970.,2.4,13179.,0.4,,0.0,364.,2.4
1979-03-05 06:04:49.790 ,0,0,6589.,1.2,3612.,1.2,26358.,1.2,269.,1.2,,0.0
1979-03-05 06:04:50.590 ,0,0,6589.,1.2,3675.,1.2,41564.,1.2,,0.0,226.,1.2
1979-03-05 06:04:51.390 ,0,0,6589.,1.2,3548.,1.2,41564.,1.2,261.,1.2,,0.0
1979-03-05 06:04:52.190 ,0,0,6843.,1.2,3612.,1.2,41564.,1.2,,0.0,249.,1.2
1979-03-05 06:04:52.990 ,0,0,6463.,1.2,3612.,1.2,41564.,1.2,234.,1.2,,0.0
1979-03-05 06:04:53.790 ,0,0,6716.,1.2,3675.,1.2,41564.,1.2,,0.0,218.,1.2
1979-03-05 06:04:54.590 ,0,0,6463.,1.2,3612.,1.2,41564.,1.2,222.,1.2,,0.0
1979-03-05 06:04:55.390 ,0,0,6843.,1.2,3675.,1.2,41564.,1.2,,0.0,261.,1.2
1979-03-05 06:05:00.990 ,2,0,11658.,2.4,6716.,2.4,77046.,2.4,475.,2.4,,0.0
1979-03-05 06:05:01.790 ,2,0,7096.,1.2,4435.,1.2,36495.,1.2,,0.0,170.,1.2
1979-03-05 06:05:02.590 ,2,0,7223.,1.2,4435.,1.2,39537.,1.2,261.,1.2,,0.0
1979-03-05 06:05:03.390 ,2,0,7223.,1.2,4435.,1.2,39537.,1.2,,0.0,166.,1.2
1979-03-05 06:05:04.190 ,2,0,7096.,1.2,4308.,1.2,39537.,1.2,194.,1.2,,0.0
1979-03-05 06:05:04.990 ,2,0,8870.,1.2,4815.,1.2,40550.,1.2,,0.0,249.,1.2
1979-03-05 06:05:05.790 ,2,0,9377.,1.2,4942.,1.2,50688.,1.2,242.,1.2,,0.0
1979-03-05 06:05:06.590 ,2,0,9631.,1.2,5069.,1.2,50688.,1.2,,0.0,301.,1.2
1979-03-05 06:05:07.390 ,2,0,9377.,1.2,5069.,1.2,50688.,1.2,285.,1.2,,0.0
1979-03-05 06:05:12.990 ,4,0,20275.,2.4,10391.,2.4,103404.,2.4,,0.0,602.,2.4
1979-03-05 06:05:13.790 ,4,0,10898.,1.2,5576.,1.2,57784.,1.2,249.,1.2,,0.0
1979-03-05 06:05:14.590 ,4,0,10898.,1.2,5322.,1.2,57784.,1.2,,0.0,372.,1.2
1979-03-05 06:05:15.390 ,4,0,10898.,1.2,5449.,1.2,57784.,1.2,234.,1.2,,0.0
1979-03-05 06:05:16.190 ,4,0,10898.,1.2,5576.,1.2,56771.,1.2,,0.0,372.,1.2
1979-03-05 06:05:16.990 ,4,0,8870.,1.2,4942.,1.2,56771.,1.2,234.,1.2,,0.0
1979-03-05 06:05:17.790 ,4,0,8110.,1.2,4562.,1.2,44605.,1.2,,0.0,436.,1.2
1979-03-05 06:05:18.590 ,4,0,8110.,1.2,4562.,1.2,43592.,1.2,242.,1.2,,0.0
1979-03-05 06:05:19.390 ,4,0,7983.,1.2,4815.,1.2,43592.,1.2,,0.0,451.,1.2
1979-03-05 06:05:24.990 ,6,0,15206.,2.4,9124.,2.4,87183.,2.4,467.,2.4,,0.0
1979-03-05 06:05:25.790 ,6,0,7476.,1.2,4435.,1.2,40550.,1.2,,0.0,341.,1.2
1979-03-05 06:05:26.590 ,6,0,7350.,1.2,4435.,1.2,40550.,1.2,253.,1.2,,0.0
1979-03-05 06:05:27.390 ,6,0,7350.,1.2,4562.,1.2,40550.,1.2,,0.0,372.,1.2
1979-03-05 06:05:28.190 ,6,0,7350.,1.2,4308.,1.2,40550.,1.2,210.,1.2,,0.0
1979-03-05 06:05:28.990 ,6,0,9377.,1.2,5196.,1.2,41564.,1.2,,0.0,325.,1.2
1979-03-05 06:05:29.790 ,6,0,10138.,1.2,5576.,1.2,52716.,1.2,277.,1.2,,0.0
1979-03-05 06:05:30.590 ,6,0,10391.,1.2,5449.,1.2,53729.,1.2,,0.0,317.,1.2
1979-03-05 06:05:31.390 ,6,0,10391.,1.2,5449.,1.2,53729.,1.2,269.,1.2,,0.0
1979-03-05 06:05:36.990 ,7,0,13686.,2.4,7350.,2.4,105431.,2.4,,0.0,475.,2.4
1979-03-05 06:05:37.790 ,7,0,15.,1.2,5.,1.2,1964.,1.2,143.,1.2,,0.0
1979-03-05 06:05:38.590 ,7,0,12.,1.2,14.,1.2,115.,1.2,,0.0,143.,1.2
1979-03-05 06:05:39.390 ,7,0,14.,1.2,8.,1.2,121.,1.2,111.,1.2,,0.0
1979-03-05 06:05:40.190 ,7,0,12.,1.2,6.,1.2,103.,1.2,,0.0,0.,1.2
1979-03-05 06:05:40.990 ,7,0,18.,1.2,13.,1.2,143.,1.2,0.,1.2,,0.0
1979-03-05 06:05:41.790 ,7,0,12.,1.2,17.,1.2,158.,1.2,,0.0,0.,1.2
1979-03-05 06:05:42.590 ,7,0,21.,1.2,9.,1.2,147.,1.2,0.,1.2,,0.0
1979-03-05 06:05:43.390 ,7,0,12.,1.2,14.,1.2,135.,1.2,,0.0,0.,1.2
1979-03-05 06:05:48.990 ,5,0,6970.,1.1,3865.,1.1,4942.,2.4,170.,1.1,,0.0
1979-03-05 06:05:49.790 ,5,0,10391.,1.2,5576.,1.2,53729.,1.2,,0.0,309.,1.2
1979-03-05 06:05:50.590 ,5,0,10391.,1.2,5449.,1.2,53729.,1.2,234.,1.2,,0.0
1979-03-05 06:05:51.390 ,5,0,10391.,1.2,5449.,1.2,53729.,1.2,,0.0,293.,1.2
1979-03-05 06:05:52.190 ,5,0,10138.,1.2,5449.,1.2,53729.,1.2,277.,1.2,,0.0
1979-03-05 06:05:52.990 ,5,0,8617.,1.2,4815.,1.2,52716.,1.2,,0.0,356.,1.2
1979-03-05 06:05:53.790 ,5,0,7476.,1.2,4562.,1.2,41564.,1.2,210.,1.2,,0.0
1979-03-05 06:05:54.590 ,5,0,7730.,1.2,4435.,1.2,41564.,1.2,,0.0,333.,1.2
1979-03-05 06:05:55.390 ,5,0,7730.,1.2,4435.,1.2,41564.,1.2,246.,1.2,,0.0
1979-03-05 06:06:00.990 ,3,0,7603.,1.1,4562.,1.1,81101.,2.4,,0.0,451.,1.1
1979-03-05 06:06:01.790 ,3,0,7983.,1.2,4562.,1.2,44605.,1.2,246.,1.2,,0.0
1979-03-05 06:06:02.590 ,3,0,8110.,1.2,4689.,1.2,44605.,1.2,,0.0,428.,1.2
1979-03-05 06:06:03.390 ,3,0,8110.,1.2,4562.,1.2,44605.,1.2,246.,1.2,,0.0
1979-03-05 06:06:04.190 ,3,0,8110.,1.2,4689.,1.2,44605.,1.2,,0.0,491.,1.2
1979-03-05 06:06:04.990 ,3,0,9884.,1.2,5196.,1.2,46633.,1.2,261.,1.2,,0.0
1979-03-05 06:06:05.790 ,3,0,11151.,1.2,5449.,1.2,57784.,1.2,,0.0,317.,1.2
1979-03-05 06:06:06.590 ,3,0,10898.,1.2,5449.,1.2,58798.,1.2,253.,1.2,,0.0
1979-03-05 06:06:07.390 ,3,0,11151.,1.2,5449.,1.2,57784.,1.2,,0.0,364.,1.2
1979-03-05 06:06:12.990 ,1,0,9884.,1.1,4942.,1.1,115569.,2.4,269.,1.1,,0.0
1979-03-05 06:06:13.790 ,1,0,9631.,1.2,5069.,1.2,52716.,1.2,,0.0,325.,1.2
1979-03-05 06:06:14.590 ,1,0,9377.,1.2,5196.,1.2,51702.,1.2,249.,1.2,,0.0
1979-03-05 06:06:15.390 ,1,0,9631.,1.2,5069.,1.2,51702.,1.2,,0.0,261.,1.2
1979-03-05 06:06:16.190 ,1,0,9377.,1.2,5196.,1.2,51702.,1.2,253.,1.2,,0.0
1979-03-05 06:06:16.990 ,1,0,7983.,1.2,4689.,1.2,50688.,1.2,,0.0,206.,1.2
1979-03-05 06:06:17.790 ,1,0,7223.,1.2,4308.,1.2,40550.,1.2,230.,1.2,,0.0
1979-03-05 06:06:18.590 ,1,0,7603.,1.2,4308.,1.2,40550.,1.2,,0.0,174.,1.2
1979-03-05 06:06:19.390 ,1,0,7350.,1.2,4435.,1.2,40550.,1.2,242.,1.2,,0.0
1979-03-05 06:06:24.990 ,0,0,4562.,1.1,2598.,1.1,81101.,2.4,,0.0,230.,1.1
1979-03-05 06:06:25.790 ,0,0,6843.,1.2,3738.,1.2,27878.,1.2,253.,1.2,,0.0
1979-03-05 06:06:26.590 ,0,0,6970.,1.2,3675.,1.2,43592.,1.2,,0.0,261.,1.2
1979-03-05 06:06:27.390 ,0,0,6716.,1.2,3802.,1.2,43592.,1.2,242.,1.2,,0.0
1979-03-05 06:06:28.190 ,0,0,6843.,1.2,3675.,1.2,42578.,1.2,,0.0,261.,1.2
1979-03-05 06:06:28.990 ,0,0,6843.,1.2,3675.,1.2,43592.,1.2,230.,1.2,,0.0
1979-03-05 06:06:29.790 ,0,0,6843.,1.2,3865.,1.2,43592.,1.2,,0.0,242.,1.2
1979-03-05 06:06:30.590 ,0,0,7096.,1.2,3675.,1.2,43592.,1.2,214.,1.2,,0.0
1979-03-05 06:06:31.390 ,0,0,6970.,1.2,3865.,1.2,43592.,1.2,,0.0,242.,1.2
1979-03-05 06:06:36.990 ,2,0,12165.,2.4,7096.,2.4,79073.,2.4,444.,2.4,,0.0
1979-03-05 06:06:37.790 ,2,0,7476.,1.2,4435.,1.2,37509.,1.2,,0.0,162.,1.2
1979-03-05 06:06:38.590 ,2,0,7350.,1.2,4435.,1.2,40550.,1.2,253.,1.2,,0.0
1979-03-05 06:06:39.390 ,2,0,7476.,1.2,4435.,1.2,41564.,1.2,,0.0,166.,1.2
1979-03-05 06:06:40.190 ,2,0,7476.,1.2,4562.,1.2,41564.,1.2,230.,1.2,,0.0
1979-03-05 06:06:40.990 ,2,0,8870.,1.2,4942.,1.2,41564.,1.2,,0.0,293.,1.2
1979-03-05 06:06:41.790 ,2,0,9377.,1.2,5196.,1.2,51702.,1.2,253.,1.2,,0.0
1979-03-05 06:06:42.590 ,2,0,9884.,1.2,5196.,1.2,51702.,1.2,,0.0,285.,1.2
1979-03-05 06:06:43.390 ,2,0,9631.,1.2,5196.,1.2,52716.,1.2,253.,1.2,,0.0
1979-03-05 06:06:48.990 ,4,0,20782.,2.4,10898.,2.4,105431.,2.4,,0.0,586.,2.4
1979-03-05 06:06:49.790 ,4,0,11151.,1.2,5576.,1.2,58798.,1.2,277.,1.2,,0.0
1979-03-05 06:06:50.590 ,4,0,11405.,1.2,5449.,1.2,58798.,1.2,,0.0,364.,1.2
1979-03-05 06:06:51.390 ,4,0,11405.,1.2,5449.,1.2,58798.,1.2,277.,1.2,,0.0
1979-03-05 06:06:52.190 ,4,0,11405.,1.2,5576.,1.2,58798.,1.2,,0.0,372.,1.2
1979-03-05 06:06:52.990 ,4,0,9124.,1.2,4942.,1.2,57784.,1.2,246.,1.2,,0.0
1979-03-05 06:06:53.790 ,4,0,8364.,1.2,4815.,1.2,46633.,1.2,,0.0,475.,1.2
1979-03-05 06:06:54.590 ,4,0,8110.,1.2,4689.,1.2,45619.,1.2,238.,1.2,,0.0
1979-03-05 06:06:55.390 ,4,0,8364.,1.2,4815.,1.2,45619.,1.2,,0.0,459.,1.2
1979-03-05 06:07:00.990 ,6,0,16220.,2.4,9377.,2.4,89211.,2.4,491.,2.4,,0.0
1979-03-05 06:07:01.790 ,6,0,7730.,1.2,4815.,1.2,42578.,1.2,,0.0,348.,1.2
1979-03-05 06:07:02.590 ,6,0,7603.,1.2,4562.,1.2,42578.,1.2,242.,1.2,,0.0
1979-03-05 06:07:03.390 ,6,0,7983.,1.2,4815.,1.2,42578.,1.2,,0.0,364.,1.2
1979-03-05 06:07:04.190 ,6,0,7730.,1.2,4562.,1.2,41564.,1.2,242.,1.2,,0.0
1979-03-05 06:07:04.990 ,6,0,9631.,1.2,5196.,1.2,42578.,1.2,,0.0,317.,1.2
1979-03-05 06:07:05.790 ,6,0,10644.,1.2,5576.,1.2,54743.,1.2,293.,1.2,,0.0
1979-03-05 06:07:06.590 ,6,0,10644.,1.2,5576.,1.2,,0,,0.0,293.,1.2
1979-03-05 06:07:07.390 ,6,0,10644.,1.2,5576.,1.2,55757.,1.2,285.,1.2,,0.0
1979-03-05 06:07:12.990 ,7,0,13939.,2.4,7350.,2.4,109486.,2.4,,0.0,404.,2.4
1979-03-05 06:07:13.790 ,7,0,14.,1.2,6.,1.2,2028.,1.2,0.,1.2,,0.0
1979-03-05 06:07:14.590 ,7,0,15.,1.2,10.,1.2,121.,1.2,,0.0,0.,1.2
1979-03-05 06:07:15.390 ,7,0,8.,1.2,10.,1.2,119.,1.2,121.,1.2,,0.0
1979-03-05 06:07:16.190 ,7,0,17.,1.2,15.,1.2,127.,1.2,,0.0,0.,1.2
1979-03-05 06:07:16.990 ,7,0,10.,1.2,12.,1.2,135.,1.2,143.,1.2,,0.0