"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Start_Head_1","Start_Head_2","Start_Head_3","Start_Sum","Stop_Head_1","Stop_Head_2","Stop_Head_3","Stop_Sum","Energy_Head_1","Energy_Head_2","Energy_Head_3","Energy_Sum","DCR_Head_1","DCR_Head_2","DCR_Head_3","DCR_Sum","TCR_Head_1","TCR_Head_2","TCR_Head_3","TCR_Sum","UFSR","URSR"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646
"min",,,-10583933.884,-10583928.493,909,0,1314835617,0,16,1380.013,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,0.000,0.000,971,15,1314921966,15,16,1380.013,0,1,31,184,416,328,848,304,320,392,944,192,216,228,580,3,4,4,5,1,1,1,1,848,944
"mean",,,-10540763.203,-10540757.812,940,8,1314878748,7,16,1380.013,0,1,16,116,285,222,623,208,215,278,701,130,141,149,419,0,0,0,1,0,0,0,0,622,703
"stdev",,,24952.377,24952.377,18,5,24953,5,0,0.000,0,0,9,48,116,90,252,85,87,113,283,53,58,61,170,0,0,1,1,0,0,0,0,251,284
"sci","1999-244T00:00:01.933","1/1314835617.120",-10583933.884,-10583928.493,909,3,1314835617,14,16,1380.013,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-244T00:00:07.324","1/1314835622.220",-10583928.493,-10583923.103,909,3,1314835617,15,16,1380.013,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-244T00:00:12.465","1/1314835628.000",-10583923.353,-10583917.962,909,4,1314835628,0,16,1380.013,0,1,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-244T00:00:17.855","1/1314835633.100",-10583917.962,-10583912.572,909,4,1314835628,1,16,1380.013,0,1,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-244T00:00:23.246","1/1314835638.200",-10583912.572,-10583907.181,909,4,1314835628,2,16,1380.013,0,1,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-244T00:00:28.636","1/1314835644.044",-10583907.181,-10583901.790,909,4,1314835628,3,16,1380.013,0,1,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-244T00:00:34.027","1/1314835649.144",-10583901.790,-10583896.400,909,4,1314835628,4,16,1380.013,0,1,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-244T00:00:39.418","1/1314835654.244",-10583896.400,-10583891.009,909,4,1314835628,5,16,1380.013,0,1,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-244T00:00:44.808","1/1314835660.088",-10583891.009,-10583885.619,909,4,1314835628,6,16,1380.013,0,1,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-244T00:00:50.199","1/1314835665.188",-10583885.619,-10583880.228,909,4,1314835628,7,16,1380.013,0,1,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-244T00:00:55.589","1/1314835671.032",-10583880.228,-10583874.837,909,4,1314835628,8,16,1380.013,0,1,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-244T00:01:00.980","1/1314835676.132",-10583874.837,-10583869.447,909,4,1314835628,9,16,1380.013,0,1,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-244T00:01:06.370","1/1314835681.232",-10583869.447,-10583864.056,909,4,1314835628,10,16,1380.013,0,1,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-244T00:01:11.761","1/1314835687.076",-10583864.056,-10583858.666,909,4,1314835628,11,16,1380.013,0,1,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-244T00:01:17.152","1/1314835692.176",-10583858.666,-10583853.275,909,4,1314835628,12,16,1380.013,0,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-244T00:01:22.542","1/1314835698.020",-10583853.275,-10583847.884,909,4,1314835628,13,16,1380.013,0,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-244T00:01:27.933","1/1314835703.120",-10583847.885,-10583842.494,909,4,1314835628,14,16,1380.013,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-244T00:01:33.323","1/1314835708.220",-10583842.494,-10583837.103,909,4,1314835628,15,16,1380.013,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-244T00:01:38.464","1/1314835714.000",-10583837.353,-10583831.963,909,5,1314835714,0,16,1380.013,0,1,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-244T00:01:43.855","1/1314835719.100",-10583831.963,-10583826.572,909,5,1314835714,1,16,1380.013,0,1,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-244T00:01:49.245","1/1314835724.200",-10583826.572,-10583821.181,909,5,1314835714,2,16,1380.013,0,1,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-244T00:01:54.636","1/1314835730.044",-10583821.182,-10583815.791,909,5,1314835714,3,16,1380.013,0,1,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-244T00:02:00.026","1/1314835735.144",-10583815.791,-10583810.400,909,5,1314835714,4,16,1380.013,0,1,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-244T00:02:05.417","1/1314835740.244",-10583810.400,-10583805.010,909,5,1314835714,5,16,1380.013,0,1,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-244T00:02:10.808","1/1314835746.088",-10583805.010,-10583799.619,909,5,1314835714,6,16,1380.013,0,1,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-244T00:02:16.198","1/1314835751.188",-10583799.619,-10583794.229,909,5,1314835714,7,16,1380.013,0,1,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-244T00:02:21.589","1/1314835757.032",-10583794.229,-10583788.838,909,5,1314835714,8,16,1380.013,0,1,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-244T00:02:26.979","1/1314835762.132",-10583788.838,-10583783.447,909,5,1314835714,9,16,1380.013,0,1,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-244T00:02:32.370","1/1314835767.232",-10583783.447,-10583778.057,909,5,1314835714,10,16,1380.013,0,1,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-244T00:02:37.761","1/1314835773.076",-10583778.057,-10583772.666,909,5,1314835714,11,16,1380.013,0,1,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-244T00:02:43.151","1/1314835778.176",-10583772.666,-10583767.276,909,5,1314835714,12,16,1380.013,0,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-244T00:02:48.542","1/1314835784.020",-10583767.276,-10583761.885,909,5,1314835714,13,16,1380.013,0,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-244T00:02:53.932","1/1314835789.120",-10583761.885,-10583756.494,909,5,1314835714,14,16,1380.013,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-244T00:02:59.323","1/1314835794.220",-10583756.495,-10583751.104,909,5,1314835714,15,16,1380.013,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-244T00:03:04.463","1/1314835800.000",-10583751.354,-10583745.963,909,6,1314835800,0,16,1380.013,0,1,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-244T00:03:09.854","1/1314835805.100",-10583745.963,-10583740.573,909,6,1314835800,1,16,1380.013,0,1,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-244T00:03:15.245","1/1314835810.200",-10583740.573,-10583735.182,909,6,1314835800,2,16,1380.013,0,1,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-244T00:03:20.635","1/1314835816.044",-10583735.182,-10583729.791,909,6,1314835800,3,16,1380.013,0,1,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-244T00:03:26.026","1/1314835821.144",-10583729.792,-10583724.401,909,6,1314835800,4,16,1380.013,0,1,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-244T00:03:31.416","1/1314835826.244",-10583724.401,-10583719.010,909,6,1314835800,5,16,1380.013,0,1,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-244T00:03:36.807","1/1314835832.088",-10583719.010,-10583713.620,909,6,1314835800,6,16,1380.013,0,1,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-244T00:03:42.198","1/1314835837.188",-10583713.620,-10583708.229,909,6,1314835800,7,16,1380.013,0,1,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-244T00:03:47.588","1/1314835843.032",-10583708.229,-10583702.839,909,6,1314835800,8,16,1380.013,0,1,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-244T00:03:52.979","1/1314835848.132",-10583702.839,-10583697.448,909,6,1314835800,9,16,1380.013,0,1,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-244T00:03:58.369","1/1314835853.232",-10583697.448,-10583692.057,909,6,1314835800,10,16,1380.013,0,1,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-244T00:04:03.760","1/1314835859.076",-10583692.057,-10583686.667,909,6,1314835800,11,16,1380.013,0,1,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-244T00:04:09.151","1/1314835864.176",-10583686.667,-10583681.276,909,6,1314835800,12,16,1380.013,0,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-244T00:04:14.541","1/1314835870.020",-10583681.276,-10583675.886,909,6,1314835800,13,16,1380.013,0,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-244T00:04:19.932","1/1314835875.120",-10583675.886,-10583670.495,909,6,1314835800,14,16,1380.013,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-244T00:04:25.322","1/1314835880.220",-10583670.495,-10583665.104,909,6,1314835800,15,16,1380.013,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-244T00:04:30.463","1/1314835886.000",-10583665.354,-10583659.964,909,7,1314835886,0,16,1380.013,0,1,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-244T00:04:35.853","1/1314835891.100",-10583659.964,-10583654.573,909,7,1314835886,1,16,1380.013,0,1,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-244T00:04:41.244","1/1314835896.200",-10583654.573,-10583649.183,909,7,1314835886,2,16,1380.013,0,1,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-244T00:04:46.635","1/1314835902.044",-10583649.183,-10583643.792,909,7,1314835886,3,16,1380.013,0,1,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-244T00:04:52.025","1/1314835907.144",-10583643.792,-10583638.401,909,7,1314835886,4,16,1380.013,0,1,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-244T00:04:57.416","1/1314835912.244",-10583638.402,-10583633.011,909,7,1314835886,5,16,1380.013,0,1,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-244T00:05:02.806","1/1314835918.088",-10583633.011,-10583627.620,909,7,1314835886,6,16,1380.013,0,1,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-244T00:05:08.197","1/1314835923.188",-10583627.620,-10583622.230,909,7,1314835886,7,16,1380.013,0,1,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-244T00:05:13.588","1/1314835929.032",-10583622.230,-10583616.839,909,7,1314835886,8,16,1380.013,0,1,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-244T00:05:18.978","1/1314835934.132",-10583616.839,-10583611.448,909,7,1314835886,9,16,1380.013,0,1,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-244T00:05:24.369","1/1314835939.232",-10583611.449,-10583606.058,909,7,1314835886,10,16,1380.013,0,1,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-244T00:05:29.759","1/1314835945.076",-10583606.058,-10583600.667,909,7,1314835886,11,16,1380.013,0,1,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-244T00:05:35.150","1/1314835950.176",-10583600.667,-10583595.277,909,7,1314835886,12,16,1380.013,0,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-244T00:05:40.541","1/1314835956.020",-10583595.277,-10583589.886,909,7,1314835886,13,16,1380.013,0,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-244T00:05:45.931","1/1314835961.120",-10583589.886,-10583584.496,909,7,1314835886,14,16,1380.013,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-244T00:05:51.322","1/1314835966.220",-10583584.496,-10583579.105,909,7,1314835886,15,16,1380.013,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-244T00:05:56.462","1/1314835972.000",-10583579.355,-10583573.964,909,8,1314835972,0,16,1380.013,0,1,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-244T00:06:01.853","1/1314835977.100",-10583573.964,-10583568.574,909,8,1314835972,1,16,1380.013,0,1,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-244T00:06:07.244","1/1314835982.200",-10583568.574,-10583563.183,909,8,1314835972,2,16,1380.013,0,1,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-244T00:06:12.634","1/1314835988.044",-10583563.183,-10583557.793,909,8,1314835972,3,16,1380.013,0,1,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-244T00:06:18.025","1/1314835993.144",-10583557.793,-10583552.402,909,8,1314835972,4,16,1380.013,0,1,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-244T00:06:23.415","1/1314835998.244",-10583552.402,-10583547.011,909,8,1314835972,5,16,1380.013,0,1,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-244T00:06:28.806","1/1314836004.088",-10583547.012,-10583541.621,909,8,1314835972,6,16,1380.013,0,1,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-244T00:06:34.196","1/1314836009.188",-10583541.621,-10583536.230,909,8,1314835972,7,16,1380.013,0,1,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-244T00:06:39.587","1/1314836015.032",-10583536.230,-10583530.840,909,8,1314835972,8,16,1380.013,0,1,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-244T00:06:44.978","1/1314836020.132",-10583530.840,-10583525.449,909,8,1314835972,9,16,1380.013,0,1,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-244T00:06:50.368","1/1314836025.232",-10583525.449,-10583520.058,909,8,1314835972,10,16,1380.013,0,1,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-244T00:06:55.759","1/1314836031.076",-10583520.059,-10583514.668,909,8,1314835972,11,16,1380.013,0,1,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-244T00:07:01.149","1/1314836036.176",-10583514.668,-10583509.277,909,8,1314835972,12,16,1380.013,0,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-244T00:07:06.540","1/1314836042.020",-10583509.277,-10583503.887,909,8,1314835972,13,16,1380.013,0,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-244T00:07:11.931","1/1314836047.120",-10583503.887,-10583498.496,909,8,1314835972,14,16,1380.013,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-244T00:07:17.321","1/1314836052.220",-10583498.496,-10583493.106,909,8,1314835972,15,16,1380.013,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-244T00:07:22.462","1/1314836058.000",-10583493.356,-10583487.965,909,9,1314836058,0,16,1380.013,0,1,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-244T00:07:27.852","1/1314836063.100",-10583487.965,-10583482.574,909,9,1314836058,1,16,1380.013,0,1,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-244T00:07:33.243","1/1314836068.200",-10583482.574,-10583477.184,909,9,1314836058,2,16,1380.013,0,1,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-244T00:07:38.634","1/1314836074.044",-10583477.184,-10583471.793,909,9,1314836058,3,16,1380.013,0,1,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-244T00:07:44.024","1/1314836079.144",-10583471.793,-10583466.403,909,9,1314836058,4,16,1380.013,0,1,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-244T00:07:49.415","1/1314836084.244",-10583466.403,-10583461.012,909,9,1314836058,5,16,1380.013,0,1,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-244T00:07:54.805","1/1314836090.088",-10583461.012,-10583455.621,909,9,1314836058,6,16,1380.013,0,1,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-244T00:08:00.196","1/1314836095.188",-10583455.622,-10583450.231,909,9,1314836058,7,16,1380.013,0,1,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-244T00:08:05.586","1/1314836101.032",-10583450.231,-10583444.840,909,9,1314836058,8,16,1380.013,0,1,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-244T00:08:10.977","1/1314836106.132",-10583444.840,-10583439.450,909,9,1314836058,9,16,1380.013,0,1,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-244T00:08:16.368","1/1314836111.232",-10583439.450,-10583434.059,909,9,1314836058,10,16,1380.013,0,1,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-244T00:08:21.758","1/1314836117.076",-10583434.059,-10583428.668,909,9,1314836058,11,16,1380.013,0,1,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-244T00:08:27.149","1/1314836122.176",-10583428.669,-10583423.278,909,9,1314836058,12,16,1380.013,0,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-244T00:08:32.539","1/1314836128.020",-10583423.278,-10583417.887,909,9,1314836058,13,16,1380.013,0,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-244T00:08:37.930","1/1314836133.120",-10583417.887,-10583412.497,909,9,1314836058,14,16,1380.013,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-244T00:08:43.321","1/1314836138.220",-10583412.497,-10583407.106,909,9,1314836058,15,16,1380.013,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-244T00:08:48.461","1/1314836144.000",-10583407.356,-10583401.965,909,10,1314836144,0,16,1380.013,0,1,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-244T00:08:53.852","1/1314836149.100",-10583401.966,-10583396.575,909,10,1314836144,1,16,1380.013,0,1,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-244T00:08:59.242","1/1314836154.200",-10583396.575,-10583391.184,909,10,1314836144,2,16,1380.013,0,1,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-244T00:09:04.633","1/1314836160.044",-10583391.184,-10583385.794,909,10,1314836144,3,16,1380.013,0,1,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-244T00:09:10.024","1/1314836165.144",-10583385.794,-10583380.403,909,10,1314836144,4,16,1380.013,0,1,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-244T00:09:15.414","1/1314836170.244",-10583380.403,-10583375.013,909,10,1314836144,5,16,1380.013,0,1,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-244T00:09:20.805","1/1314836176.088",-10583375.013,-10583369.622,909,10,1314836144,6,16,1380.013,0,1,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-244T00:09:26.195","1/1314836181.188",-10583369.622,-10583364.231,909,10,1314836144,7,16,1380.013,0,1,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-244T00:09:31.586","1/1314836187.032",-10583364.231,-10583358.841,909,10,1314836144,8,16,1380.013,0,1,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-244T00:09:36.977","1/1314836192.132",-10583358.841,-10583353.450,909,10,1314836144,9,16,1380.013,0,1,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-244T00:09:42.367","1/1314836197.232",-10583353.450,-10583348.060,909,10,1314836144,10,16,1380.013,0,1,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-244T00:09:47.758","1/1314836203.076",-10583348.060,-10583342.669,909,10,1314836144,11,16,1380.013,0,1,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-244T00:09:53.148","1/1314836208.176",-10583342.669,-10583337.278,909,10,1314836144,12,16,1380.013,0,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-244T00:09:58.539","1/1314836214.020",-10583337.279,-10583331.888,909,10,1314836144,13,16,1380.013,0,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-244T00:10:03.929","1/1314836219.120",-10583331.888,-10583326.497,909,10,1314836144,14,16,1380.013,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-244T00:10:09.320","1/1314836224.220",-10583326.497,-10583321.107,909,10,1314836144,15,16,1380.013,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-244T00:10:14.461","1/1314836230.000",-10583321.357,-10583315.966,909,11,1314836230,0,16,1380.013,0,1,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-244T00:10:19.851","1/1314836235.100",-10583315.966,-10583310.575,909,11,1314836230,1,16,1380.013,0,1,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-244T00:10:25.242","1/1314836240.200",-10583310.576,-10583305.185,909,11,1314836230,2,16,1380.013,0,1,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-244T00:10:30.632","1/1314836246.044",-10583305.185,-10583299.794,909,11,1314836230,3,16,1380.013,0,1,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-244T00:10:36.023","1/1314836251.144",-10583299.794,-10583294.404,909,11,1314836230,4,16,1380.013,0,1,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-244T00:10:41.414","1/1314836256.244",-10583294.404,-10583289.013,909,11,1314836230,5,16,1380.013,0,1,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-244T00:10:46.804","1/1314836262.088",-10583289.013,-10583283.623,909,11,1314836230,6,16,1380.013,0,1,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-244T00:10:52.195","1/1314836267.188",-10583283.623,-10583278.232,909,11,1314836230,7,16,1380.013,0,1,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-244T00:10:57.585","1/1314836273.032",-10583278.232,-10583272.841,909,11,1314836230,8,16,1380.013,0,1,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-244T00:11:02.976","1/1314836278.132",-10583272.841,-10583267.451,909,11,1314836230,9,16,1380.013,0,1,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-244T00:11:08.367","1/1314836283.232",-10583267.451,-10583262.060,909,11,1314836230,10,16,1380.013,0,1,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-244T00:11:13.757","1/1314836289.076",-10583262.060,-10583256.670,909,11,1314836230,11,16,1380.013,0,1,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-244T00:11:19.148","1/1314836294.176",-10583256.670,-10583251.279,909,11,1314836230,12,16,1380.013,0,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-244T00:11:24.538","1/1314836300.020",-10583251.279,-10583245.888,909,11,1314836230,13,16,1380.013,0,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-244T00:11:29.929","1/1314836305.120",-10583245.889,-10583240.498,909,11,1314836230,14,16,1380.013,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-244T00:11:35.319","1/1314836310.220",-10583240.498,-10583235.107,909,11,1314836230,15,16,1380.013,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-244T00:11:40.460","1/1314836316.000",-10583235.357,-10583229.967,909,12,1314836316,0,16,1380.013,0,1,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-244T00:11:45.851","1/1314836321.100",-10583229.967,-10583224.576,909,12,1314836316,1,16,1380.013,0,1,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-244T00:11:51.241","1/1314836326.200",-10583224.576,-10583219.185,909,12,1314836316,2,16,1380.013,0,1,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-244T00:11:56.632","1/1314836332.044",-10583219.186,-10583213.795,909,12,1314836316,3,16,1380.013,0,1,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-244T00:12:02.022","1/1314836337.144",-10583213.795,-10583208.404,909,12,1314836316,4,16,1380.013,0,1,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-244T00:12:07.413","1/1314836342.244",-10583208.404,-10583203.014,909,12,1314836316,5,16,1380.013,0,1,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-244T00:12:12.804","1/1314836348.088",-10583203.014,-10583197.623,909,12,1314836316,6,16,1380.013,0,1,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-244T00:12:18.194","1/1314836353.188",-10583197.623,-10583192.232,909,12,1314836316,7,16,1380.013,0,1,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-244T00:12:23.585","1/1314836359.032",-10583192.233,-10583186.842,909,12,1314836316,8,16,1380.013,0,1,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","1999-244T00:12:28.975","1/1314836364.132",-10583186.842,-10583181.451,909,12,1314836316,9,16,1380.013,0,1,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0