sclk,uttime,target,time_ca,targ_pos_x,targ_pos_y,targ_pos_z,source,data_reliability,table_set_id,coadd_cnt,osp_fil_1_status,oss_fil_2_status,csp_fil_3_status,css_fil_4_status,seq_table,cyc_num,cyc_table,scan_num,trap_table,sw_table,mass_table,focus_table,da_table,velocity_comp,ipnum,mass_per_charge,os_lens2,os_lens1,os_lens4,os_lens3,qp_lens2,qp_lens1,qp_lens4,qp_lens3,qp_bias,ion_defl2,ion_defl1,ion_defl4,ion_defl3,top_plate,p_energy,alt_t,view_dir_t_x,view_dir_t_y,view_dir_t_z,sc_pos_t_x,sc_pos_t_y,sc_pos_t_z,sc_vel_t_x,sc_vel_t_y,sc_vel_t_z,sc_vel_t_scx,sc_vel_t_scy,sc_vel_t_scz,lst_t,sza_t,ss_long_t,distance_s,view_dir_s_x,view_dir_s_y,view_dir_s_z,sc_pos_s_x,sc_pos_s_y,sc_pos_s_z,sc_vel_s_x,sc_vel_s_y,sc_vel_s_z,lst_s,sza_s,ss_long_s,sc_att_angle_ra,sc_att_angle_dec,sc_att_angle_tw,c1counts,c2counts
,ms,,ms,km,km,km,,,,,,,,,,,,,,,,,,km/s,,Da/z,V,V,V,V,V,V,V,V,V,V,V,V,V,V,eV,km,,,,km,km,km,km/s,km/s,km/s,km/s,km/s,km/s,hours,deg,deg,km,,,,km,km,km,km/s,km/s,km/s,hours,deg,deg,rad,rad,rad,,
sclk,uttime (ms),target,time_ca (ms),targ_pos_x (km),targ_pos_y (km),targ_pos_z (km),source,data_reliability,table_set_id,coadd_cnt,osp_fil_1_status,oss_fil_2_status,csp_fil_3_status,css_fil_4_status,seq_table,cyc_num,cyc_table,scan_num,trap_table,sw_table,mass_table,focus_table,da_table,velocity_comp (km/s),ipnum,mass_per_charge (Da/z),os_lens2 (V),os_lens1 (V),os_lens4 (V),os_lens3 (V),qp_lens2 (V),qp_lens1 (V),qp_lens4 (V),qp_lens3 (V),qp_bias (V),ion_defl2 (V),ion_defl1 (V),ion_defl4 (V),ion_defl3 (V),top_plate (V),p_energy (eV),alt_t (km),view_dir_t_x,view_dir_t_y,view_dir_t_z,sc_pos_t_x (km),sc_pos_t_y (km),sc_pos_t_z (km),sc_vel_t_x (km/s),sc_vel_t_y (km/s),sc_vel_t_z (km/s),sc_vel_t_scx (km/s),sc_vel_t_scy (km/s),sc_vel_t_scz (km/s),lst_t (hours),sza_t (deg),ss_long_t (deg),distance_s (km),view_dir_s_x,view_dir_s_y,view_dir_s_z,sc_pos_s_x (km),sc_pos_s_y (km),sc_pos_s_z (km),sc_vel_s_x (km/s),sc_vel_s_y (km/s),sc_vel_s_z (km/s),lst_s (hours),sza_s (deg),ss_long_s (deg),sc_att_angle_ra (rad),sc_att_angle_dec (rad),sc_att_angle_tw (rad),c1counts,c2counts
2005-257T21:59:48.548,79188548,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,30,55,1,0,0,26,0,1,19.0,1,1.0,0.04,0.02,-29.86,-12.83,-4.235,-4.234,-55.777,-55.777,0.366,0.01,0,0,0,0.14,1.871,,,,,,,,,,,,,,,,,2501049,0.833897,0.549071,0.056003,2027040,-1464987,-13014,-239.173,-330.768,-0.002,31.206,72.973,323.87,2.081596,1.433655,2.019227,2,0
2005-257T21:59:48.582,79188582,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,30,55,1,0,0,26,0,1,19.0,2,2.0,0.04,0.02,-29.86,-12.83,-2.115,-2.161,-57.885,-57.897,2.252,0.01,0,0,0,0.14,3.742,,,,,,,,,,,,,,,,,2501049,0.833898,0.549071,0.056003,2027031,-1464998,-13014,-239.175,-330.766,-0.002,31.206,72.973,323.87,2.081594,1.433655,2.019225,0,0
2005-257T21:59:48.616,79188616,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,30,55,1,0,0,26,0,1,19.0,3,3.0,0.04,0.02,-29.86,-12.83,-0.056,-0.032,-59.955,-59.956,4.138,0.01,0,0,0,0.14,5.612,,,,,,,,,,,,,,,,,2501049,0.833898,0.54907,0.056003,2027023,-1465010,-13014,-239.177,-330.765,-0.002,31.206,72.973,323.87,2.081591,1.433655,2.019222,1,0
2005-257T21:59:48.650,79188650,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,30,55,1,0,0,26,0,1,19.0,4,4.0,0.04,0.02,-29.86,-12.83,2.046,2.078,-62.075,-62.076,6.035,0.01,0,0,0,0.14,7.483,,,,,,,,,,,,,,,,,2501049,0.833898,0.54907,0.056004,2027015,-1465021,-13014,-239.179,-330.764,-0.002,31.206,72.973,323.87,2.081588,1.433655,2.019219,0,0
2005-257T21:59:48.684,79188684,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,30,55,1,0,0,26,0,1,19.0,5,5.0,0.04,0.02,-29.86,-12.83,4.153,4.161,-64.133,-64.135,7.807,0.01,0,0,0,0.14,9.354,,,,,,,,,,,,,,,,,2501049,0.833898,0.54907,0.056004,2027007,-1465032,-13014,-239.18,-330.762,-0.002,31.206,72.973,323.87,2.081586,1.433655,2.019217,3,1
2005-257T21:59:48.718,79188718,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,30,55,1,0,0,26,0,1,19.0,6,6.0,0.04,0.02,-29.86,-12.83,6.272,6.232,-66.266,-66.255,9.693,0.01,0,0,0,0.14,11.225,,,,,,,,,,,,,,,,,2501049,0.833898,0.54907,0.056004,2026999,-1465043,-13014,-239.182,-330.761,-0.002,31.206,72.973,323.87,2.081583,1.433655,2.019214,0,1
2005-257T21:59:48.752,79188752,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,30,55,1,0,0,26,0,1,19.0,7,7.0,0.04,0.02,-29.86,-12.83,8.329,8.366,-68.324,-68.326,11.58,0.01,0,0,0,0.14,13.095,,,,,,,,,,,,,,,,,2501049,0.833898,0.54907,0.056004,2026991,-1465055,-13014,-239.184,-330.76,-0.002,31.206,72.973,323.87,2.08158,1.433655,2.019211,3,0
2005-257T21:59:48.786,79188786,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,30,55,1,0,0,26,0,1,19.0,8,8.0,0.04,0.02,-29.86,-12.83,10.448,10.437,-70.432,-70.434,13.487,0.01,0,0,0,0.14,14.966,,,,,,,,,,,,,,,,,2501049,0.833898,0.549069,0.056005,2026983,-1465066,-13014,-239.186,-330.758,-0.002,31.206,72.973,323.87,2.081577,1.433655,2.019209,0,0
2005-257T21:59:48.820,79188820,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,30,55,1,0,0,26,0,1,19.0,9,12.0,0.04,0.02,-29.86,-12.83,18.85,18.846,-78.838,-78.854,20.928,0.01,0,0,0,0.14,22.449,,,,,,,,,,,,,,,,,2501049,0.833898,0.549069,0.056005,2026975,-1465077,-13014,-239.188,-330.757,-0.002,31.206,72.973,323.87,2.081575,1.433655,2.019206,0,1
2005-257T21:59:48.854,79188854,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,30,55,1,0,0,26,0,1,19.0,10,13.0,0.04,0.02,-29.86,-12.83,20.92,20.929,-80.958,-80.912,22.815,0.01,0,0,0,0.14,24.32,,,,,,,,,,,,,,,,,2501049,0.833898,0.549069,0.056005,2026966,-1465088,-13014,-239.19,-330.756,-0.002,31.206,72.973,323.87,2.081572,1.433655,2.019203,1,0
2005-257T21:59:48.888,79188888,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,30,55,1,0,0,26,0,1,19.0,11,14.0,0.04,0.02,-29.86,-12.83,23.039,23.0,-83.017,-83.032,24.701,0.01,0,0,0,0.14,26.191,,,,,,,,,,,,,,,,,2501049,0.833899,0.549069,0.056006,2026958,-1465100,-13014,-239.191,-330.754,-0.002,31.206,72.973,323.87,2.081569,1.433655,2.019201,1,0
2005-257T21:59:48.922,79188922,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,30,55,1,0,0,26,0,1,19.0,12,15.0,0.04,0.02,-29.86,-12.83,25.096,25.134,-85.137,-85.14,26.608,0.01,0,0,0,0.14,28.061,,,,,,,,,,,,,,,,,2501049,0.833899,0.549069,0.056006,2026950,-1465111,-13014,-239.193,-330.753,-0.002,31.206,72.973,323.87,2.081567,1.433655,2.019198,0,1
2005-257T21:59:48.956,79188956,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,30,55,1,0,0,26,0,1,19.0,13,16.0,0.04,0.02,-29.86,-12.83,27.215,27.205,-87.195,-87.199,28.494,0.01,0,0,0,0.14,29.932,,,,,,,,,,,,,,,,,2501049,0.833899,0.549069,0.056006,2026942,-1465122,-13014,-239.195,-330.752,-0.002,31.206,72.973,323.87,2.081564,1.433655,2.019195,3,0
2005-257T21:59:48.990,79188990,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,30,55,1,0,0,26,0,1,19.0,14,17.0,0.04,0.02,-29.86,-12.83,29.334,29.326,-89.315,-89.319,30.132,0.01,0,0,0,0.14,31.803,,,,,,,,,,,,,,,,,2501049,0.833899,0.549068,0.056006,2026934,-1465133,-13014,-239.197,-330.75,-0.002,31.206,72.973,323.87,2.081561,1.433655,2.019193,1,0
2005-257T21:59:49.024,79189024,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,30,55,1,0,0,26,0,1,19.0,15,18.0,0.04,0.02,-29.86,-12.83,31.391,31.397,-91.386,-91.39,30.132,0.01,0,0,0,0.14,33.674,,,,,,,,,,,,,,,,,2501049,0.833899,0.549068,0.056007,2026926,-1465145,-13014,-239.199,-330.749,-0.002,31.206,72.973,323.87,2.081559,1.433655,2.01919,0,0
2005-257T21:59:49.058,79189058,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,30,55,1,0,0,26,0,1,19.0,16,19.0,0.04,0.02,-29.86,-12.83,33.498,33.493,-93.493,-93.498,30.132,0.01,0,0,0,0.14,35.544,,,,,,,,,,,,,,,,,2501049,0.833899,0.549068,0.056007,2026918,-1465156,-13014,-239.201,-330.748,-0.002,31.206,72.973,323.87,2.081556,1.433655,2.019187,0,0
2005-257T21:59:49.092,79189092,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,30,55,1,0,0,26,0,1,19.0,17,20.0,0.04,0.02,-29.86,-12.83,35.617,35.614,-95.626,-95.581,30.132,0.01,0,0,0,0.14,37.415,,,,,,,,,,,,,,,,,2501049,0.833899,0.549068,0.056007,2026909,-1465167,-13014,-239.202,-330.746,-0.002,31.206,72.973,323.87,2.081553,1.433655,2.019185,1,0
2005-257T21:59:49.126,79189126,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,30,55,1,0,0,26,0,1,19.0,18,21.0,0.04,0.02,-29.86,-12.83,37.674,37.697,-97.684,-97.689,30.132,0.01,0,0,0,0.14,39.286,,,,,,,,,,,,,,,,,2501049,0.833899,0.549068,0.056008,2026901,-1465178,-13014,-239.204,-330.745,-0.002,31.206,72.973,323.87,2.08155,1.433655,2.019182,0,0
2005-257T21:59:49.160,79189160,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,30,55,1,0,0,26,0,1,19.0,19,22.0,0.04,0.02,-29.86,-12.83,39.793,39.768,-99.792,-99.797,30.132,0.01,0,0,0,0.14,41.157,,,,,,,,,,,,,,,,,2501049,0.833899,0.549067,0.056008,2026893,-1465190,-13014,-239.206,-330.744,-0.002,31.206,72.973,323.87,2.081548,1.433655,2.019179,0,0
2005-257T21:59:49.194,79189194,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,30,55,1,0,0,26,0,1,19.0,20,23.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,43.027,,,,,,,,,,,,,,,,,2501049,0.833899,0.549067,0.056008,2026885,-1465201,-13014,-239.208,-330.742,-0.002,31.206,72.973,323.87,2.081545,1.433655,2.019177,0,0
2005-257T21:59:49.228,79189228,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,30,55,1,0,0,26,0,1,19.0,21,24.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,44.898,,,,,,,,,,,,,,,,,2501049,0.8339,0.549067,0.056008,2026877,-1465212,-13014,-239.21,-330.741,-0.002,31.206,72.973,323.87,2.081542,1.433655,2.019174,3,0
2005-257T21:59:49.262,79189262,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,30,55,1,0,0,26,0,1,19.0,22,25.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,46.769,,,,,,,,,,,,,,,,,2501049,0.8339,0.549067,0.056009,2026869,-1465223,-13014,-239.212,-330.74,-0.002,31.206,72.973,323.87,2.08154,1.433655,2.019171,0,0
2005-257T21:59:49.296,79189296,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,30,55,1,0,0,26,0,1,19.0,23,26.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,48.64,,,,,,,,,,,,,,,,,2501049,0.8339,0.549067,0.056009,2026861,-1465235,-13014,-239.213,-330.738,-0.002,31.206,72.973,323.87,2.081537,1.433655,2.019169,0,0
2005-257T21:59:49.330,79189330,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,30,55,1,0,0,26,0,1,19.0,24,27.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,50.51,,,,,,,,,,,,,,,,,2501049,0.8339,0.549066,0.056009,2026853,-1465246,-13014,-239.215,-330.737,-0.002,31.206,72.973,323.87,2.081534,1.433655,2.019166,1,1
2005-257T21:59:49.364,79189364,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,30,55,1,0,0,26,0,1,19.0,25,28.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,52.381,,,,,,,,,,,,,,,,,2501049,0.8339,0.549066,0.056009,2026844,-1465257,-13014,-239.217,-330.736,-0.002,31.206,72.973,323.87,2.081532,1.433655,2.019163,1,0
2005-257T21:59:49.398,79189398,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,30,55,1,0,0,26,0,1,19.0,26,29.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,54.252,,,,,,,,,,,,,,,,,2501049,0.8339,0.549066,0.05601,2026836,-1465268,-13014,-239.219,-330.734,-0.002,31.206,72.973,323.87,2.081529,1.433655,2.019161,1,0
2005-257T21:59:49.432,79189432,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,30,55,1,0,0,26,0,1,19.0,27,30.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,56.123,,,,,,,,,,,,,,,,,2501049,0.8339,0.549066,0.05601,2026828,-1465279,-13014,-239.221,-330.733,-0.002,31.206,72.973,323.87,2.081526,1.433655,2.019158,0,0
2005-257T21:59:49.466,79189466,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,30,55,1,0,0,26,0,1,19.0,28,31.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,57.993,,,,,,,,,,,,,,,,,2501049,0.8339,0.549066,0.05601,2026820,-1465291,-13014,-239.223,-330.732,-0.002,31.206,72.973,323.87,2.081524,1.433655,2.019155,3,1
2005-257T21:59:49.500,79189500,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,30,55,1,0,0,26,0,1,19.0,29,32.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,59.864,,,,,,,,,,,,,,,,,2501049,0.8339,0.549065,0.056011,2026812,-1465302,-13014,-239.224,-330.73,-0.002,31.206,72.973,323.87,2.081521,1.433655,2.019153,0,0
2005-257T21:59:49.534,79189534,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,30,55,1,0,0,26,0,1,19.0,30,33.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,61.735,,,,,,,,,,,,,,,,,2501049,0.833901,0.549065,0.056011,2026804,-1465313,-13014,-239.226,-330.729,-0.002,31.206,72.973,323.87,2.081518,1.433655,2.01915,0,0
2005-257T21:59:49.568,79189568,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,30,55,1,0,0,26,0,1,19.0,31,34.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,63.606,,,,,,,,,,,,,,,,,2501049,0.833901,0.549065,0.056011,2026796,-1465324,-13014,-239.228,-330.728,-0.002,31.206,72.973,323.88,2.081516,1.433655,2.019147,1,1
2005-257T21:59:49.602,79189602,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,30,55,1,0,0,26,0,1,19.0,32,35.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,65.476,,,,,,,,,,,,,,,,,2501049,0.833901,0.549065,0.056011,2026787,-1465336,-13014,-239.23,-330.726,-0.002,31.206,72.973,323.88,2.081513,1.433655,2.019145,0,0
2005-257T21:59:49.637,79189637,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,30,55,1,0,0,26,0,1,19.0,33,36.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,67.347,,,,,,,,,,,,,,,,,2501049,0.833901,0.549065,0.056012,2026779,-1465347,-13014,-239.232,-330.725,-0.002,31.206,72.973,323.88,2.08151,1.433655,2.019142,0,0
2005-257T21:59:49.671,79189671,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,30,55,1,0,0,26,0,1,19.0,34,37.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,69.218,,,,,,,,,,,,,,,,,2501049,0.833901,0.549064,0.056012,2026771,-1465359,-13014,-239.234,-330.724,-0.002,31.206,72.973,323.88,2.081508,1.433655,2.019139,1,0
2005-257T21:59:49.705,79189705,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,30,55,1,0,0,26,0,1,19.0,35,38.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,71.089,,,,,,,,,,,,,,,,,2501049,0.833901,0.549064,0.056012,2026763,-1465370,-13014,-239.235,-330.722,-0.002,31.206,72.973,323.88,2.081505,1.433655,2.019136,0,0
2005-257T21:59:49.739,79189739,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,30,55,1,0,0,26,0,1,19.0,36,39.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,72.959,,,,,,,,,,,,,,,,,2501049,0.833901,0.549064,0.056012,2026755,-1465381,-13014,-239.237,-330.721,-0.002,31.206,72.973,323.88,2.081502,1.433655,2.019134,1,0
2005-257T21:59:49.773,79189773,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,30,55,1,0,0,26,0,1,19.0,37,40.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,74.83,,,,,,,,,,,,,,,,,2501049,0.833901,0.549064,0.056013,2026747,-1465392,-13014,-239.239,-330.72,-0.002,31.206,72.973,323.88,2.0815,1.433655,2.019131,0,0
2005-257T21:59:49.807,79189807,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,30,55,1,0,0,26,0,1,19.0,38,41.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,76.701,,,,,,,,,,,,,,,,,2501049,0.833901,0.549064,0.056013,2026738,-1465404,-13014,-239.241,-330.718,-0.002,31.206,72.973,323.88,2.081497,1.433655,2.019128,2,0
2005-257T21:59:49.841,79189841,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,30,55,1,0,0,26,0,1,19.0,39,42.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,78.572,,,,,,,,,,,,,,,,,2501049,0.833902,0.549063,0.056013,2026730,-1465415,-13014,-239.243,-330.717,-0.002,31.206,72.973,323.88,2.081494,1.433655,2.019126,0,2
2005-257T21:59:49.875,79189875,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,30,55,1,0,0,26,0,1,19.0,40,43.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,80.442,,,,,,,,,,,,,,,,,2501049,0.833902,0.549063,0.056014,2026722,-1465426,-13014,-239.245,-330.716,-0.002,31.206,72.973,323.88,2.081492,1.433655,2.019123,1,2
2005-257T21:59:49.909,79189909,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,30,55,1,0,0,26,0,1,19.0,41,44.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,82.313,,,,,,,,,,,,,,,,,2501049,0.833902,0.549063,0.056014,2026714,-1465437,-13014,-239.247,-330.714,-0.002,31.206,72.973,323.88,2.081489,1.433655,2.01912,1,0
2005-257T21:59:49.943,79189943,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,30,55,1,0,0,26,0,1,19.0,42,45.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,84.184,,,,,,,,,,,,,,,,,2501049,0.833902,0.549063,0.056014,2026706,-1465448,-13014,-239.248,-330.713,-0.002,31.206,72.973,323.88,2.081486,1.433655,2.019118,0,0
2005-257T21:59:49.977,79189977,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,30,55,1,0,0,26,0,1,19.0,43,46.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,86.055,,,,,,,,,,,,,,,,,2501049,0.833902,0.549063,0.056014,2026698,-1465460,-13014,-239.25,-330.712,-0.002,31.206,72.973,323.88,2.081484,1.433655,2.019115,1,0
2005-257T21:59:50.011,79190011,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,30,55,1,0,0,26,0,1,19.0,44,47.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,87.925,,,,,,,,,,,,,,,,,2501049,0.833902,0.549062,0.056015,2026690,-1465471,-13014,-239.252,-330.71,-0.002,31.206,72.973,323.88,2.081481,1.433655,2.019112,1,0
2005-257T21:59:50.045,79190045,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,30,55,1,0,0,26,0,1,19.0,45,48.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,89.796,,,,,,,,,,,,,,,,,2501049,0.833902,0.549062,0.056015,2026682,-1465482,-13014,-239.254,-330.709,-0.002,31.206,72.973,323.88,2.081478,1.433655,2.01911,1,1
2005-257T21:59:50.079,79190079,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,30,55,1,0,0,26,0,1,19.0,46,49.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,91.667,,,,,,,,,,,,,,,,,2501049,0.833902,0.549062,0.056015,2026673,-1465493,-13014,-239.256,-330.708,-0.002,31.206,72.973,323.88,2.081475,1.433655,2.019107,0,0
2005-257T21:59:50.113,79190113,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,30,55,1,0,0,26,0,1,19.0,47,50.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,93.538,,,,,,,,,,,,,,,,,2501049,0.833902,0.549062,0.056015,2026665,-1465505,-13014,-239.258,-330.706,-0.002,31.206,72.973,323.88,2.081473,1.433655,2.019104,0,0
2005-257T21:59:50.147,79190147,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,30,55,1,0,0,26,0,1,19.0,48,51.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,95.408,,,,,,,,,,,,,,,,,2501049,0.833903,0.549062,0.056016,2026657,-1465516,-13014,-239.259,-330.705,-0.002,31.206,72.973,323.88,2.08147,1.433655,2.019102,2,0
2005-257T21:59:50.181,79190181,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,30,55,1,0,0,26,0,1,19.0,49,52.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,97.279,,,,,,,,,,,,,,,,,2501049,0.833903,0.549061,0.056016,2026649,-1465527,-13014,-239.261,-330.704,-0.002,31.206,72.973,323.88,2.081467,1.433655,2.019099,0,0
2005-257T21:59:50.215,79190215,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,30,55,1,0,0,26,0,1,19.0,50,53.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,99.15,,,,,,,,,,,,,,,,,2501049,0.833903,0.549061,0.056016,2026641,-1465538,-13014,-239.263,-330.702,-0.002,31.206,72.973,323.88,2.081465,1.433655,2.019096,2,0
2005-257T21:59:50.249,79190249,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,30,55,1,0,0,26,0,1,19.0,51,54.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,101.021,,,,,,,,,,,,,,,,,2501049,0.833903,0.549061,0.056017,2026633,-1465550,-13014,-239.265,-330.701,-0.002,31.206,72.973,323.88,2.081462,1.433655,2.019094,3,0
2005-257T21:59:50.283,79190283,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,30,55,1,0,0,26,0,1,19.0,52,55.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,102.891,,,,,,,,,,,,,,,,,2501049,0.833903,0.549061,0.056017,2026625,-1465561,-13014,-239.267,-330.7,-0.002,31.206,72.973,323.88,2.081459,1.433655,2.019091,0,0
2005-257T21:59:50.317,79190317,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,30,55,1,0,0,26,0,1,19.0,53,56.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,104.762,,,,,,,,,,,,,,,,,2501049,0.833903,0.549061,0.056017,2026616,-1465572,-13014,-239.269,-330.698,-0.002,31.206,72.973,323.88,2.081457,1.433655,2.019088,1,0
2005-257T21:59:50.351,79190351,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,30,55,1,0,0,26,0,1,19.0,54,57.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,106.633,,,,,,,,,,,,,,,,,2501049,0.833903,0.549061,0.056017,2026608,-1465583,-13014,-239.27,-330.697,-0.002,31.206,72.973,323.88,2.081454,1.433655,2.019086,5,0
2005-257T21:59:50.385,79190385,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,30,55,1,0,0,26,0,1,19.0,55,58.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,108.504,,,,,,,,,,,,,,,,,2501049,0.833903,0.54906,0.056018,2026600,-1465595,-13014,-239.272,-330.696,-0.002,31.206,72.973,323.88,2.081451,1.433655,2.019083,0,1
2005-257T21:59:50.419,79190419,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,30,55,1,0,0,26,0,1,19.0,56,59.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,110.374,,,,,,,,,,,,,,,,,2501049,0.833903,0.54906,0.056018,2026592,-1465606,-13014,-239.274,-330.695,-0.002,31.206,72.973,323.88,2.081448,1.433655,2.01908,0,0
2005-257T21:59:50.453,79190453,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,30,55,1,0,0,26,0,1,19.0,57,60.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,112.245,,,,,,,,,,,,,,,,,2501049,0.833904,0.54906,0.056018,2026584,-1465617,-13014,-239.276,-330.693,-0.002,31.206,72.973,323.88,2.081446,1.433655,2.019077,0,1
2005-257T21:59:50.487,79190487,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,30,55,1,0,0,26,0,1,19.0,58,61.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,114.116,,,,,,,,,,,,,,,,,2501049,0.833904,0.54906,0.056019,2026576,-1465628,-13014,-239.278,-330.692,-0.002,31.206,72.973,323.88,2.081443,1.433655,2.019075,0,0
2005-257T21:59:50.521,79190521,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,30,55,1,0,0,26,0,1,19.0,59,62.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,115.987,,,,,,,,,,,,,,,,,2501049,0.833904,0.54906,0.056018,2026568,-1465640,-13014,-239.28,-330.691,-0.002,31.206,72.973,323.88,2.081437,1.433656,2.019076,0,0
2005-257T21:59:50.555,79190555,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,30,55,1,0,0,26,0,1,19.0,60,63.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,117.857,,,,,,,,,,,,,,,,,2501049,0.833904,0.549059,0.056018,2026559,-1465651,-13014,-239.281,-330.689,-0.002,31.206,72.973,323.88,2.081431,1.433656,2.019077,0,1
2005-257T21:59:50.589,79190589,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,30,55,1,0,0,26,0,1,19.0,61,64.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,119.728,,,,,,,,,,,,,,,,,2501049,0.833904,0.549059,0.056017,2026551,-1465662,-13014,-239.283,-330.688,-0.002,31.206,72.973,323.88,2.081424,1.433657,2.019078,0,0
2005-257T21:59:50.623,79190623,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,30,55,1,0,0,26,0,1,19.0,62,65.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,121.599,,,,,,,,,,,,,,,,,2501049,0.833904,0.549059,0.056017,2026543,-1465673,-13014,-239.285,-330.687,-0.002,31.206,72.973,323.88,2.081418,1.433658,2.019079,0,0