START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-08-03 12:00:22.640 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 12:00:27.440 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-03 12:00:32.240 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-03 12:00:37.040 ,0,0,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-08-03 12:00:41.840 ,0,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-03 12:00:46.640 ,1,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-03 12:00:51.440 ,1,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-08-03 12:00:56.240 ,1,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-08-03 12:01:01.040 ,1,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-03 12:01:05.840 ,1,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-08-03 12:01:10.640 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 12:01:15.440 ,1,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-03 12:01:20.240 ,1,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-03 12:01:25.040 ,1,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-03 12:01:29.840 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-03 12:01:34.640 ,2,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-08-03 12:01:39.440 ,2,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-08-03 12:01:44.240 ,2,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-08-03 12:01:49.040 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-08-03 12:01:53.840 ,2,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-08-03 12:01:58.640 ,0,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-08-03 12:02:03.440 ,0,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-08-03 12:02:08.240 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-03 12:02:13.040 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-03 12:02:17.840 ,0,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-08-03 12:02:22.640 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 12:02:27.440 ,3,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-08-03 12:02:32.240 ,3,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-03 12:02:37.040 ,3,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-08-03 12:02:41.840 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-03 12:02:46.640 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-03 12:02:51.440 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-03 12:02:56.240 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 12:03:01.040 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 12:03:05.840 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 12:03:10.640 ,4,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-03 12:03:15.440 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-03 12:03:20.240 ,4,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-03 12:03:25.040 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-03 12:03:29.840 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-03 12:03:34.640 ,4,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-08-03 12:03:39.440 ,4,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-08-03 12:03:44.240 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-03 12:03:49.040 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-03 12:03:53.840 ,4,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-08-03 12:03:58.640 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-03 12:04:03.440 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-08-03 12:04:08.240 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-08-03 12:04:13.040 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-03 12:04:17.840 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 12:04:22.640 ,5,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-03 12:04:27.440 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-03 12:04:32.240 ,5,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-08-03 12:04:37.040 ,5,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-08-03 12:04:41.840 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-03 12:04:46.640 ,6,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-03 12:04:51.440 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-03 12:04:56.240 ,6,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-03 12:05:01.040 ,6,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-03 12:05:05.840 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 12:05:10.640 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-03 12:05:15.440 ,6,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-08-03 12:05:20.240 ,6,0,0.,4.8,3.,4.8,0.,4.8,2.,4.8
1979-08-03 12:05:25.040 ,6,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-03 12:05:29.840 ,6,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-03 12:05:34.640 ,7,0,0.,4.8,1.,4.8,4.,4.8,0.,4.8
1979-08-03 12:05:39.440 ,7,0,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-08-03 12:05:44.240 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 12:05:49.040 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 12:05:53.840 ,7,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-03 12:05:58.640 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-03 12:06:03.440 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 12:06:08.240 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 12:06:13.040 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-08-03 12:06:17.840 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 12:06:22.640 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-03 12:06:27.440 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-03 12:06:32.240 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 12:06:37.040 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 12:06:41.840 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 12:06:46.640 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 12:06:51.440 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-03 12:06:56.240 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 12:07:01.040 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 12:07:05.840 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 12:07:10.640 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 12:07:15.440 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 12:07:20.240 ,6,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-08-03 12:07:25.040 ,6,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-03 12:07:29.840 ,6,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-08-03 12:07:34.640 ,6,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-03 12:07:39.440 ,6,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-08-03 12:07:44.240 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-03 12:07:49.040 ,6,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-03 12:07:53.840 ,6,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-08-03 12:07:58.640 ,5,0,0.,4.8,2.,4.8,4.,4.8,1.,4.8
1979-08-03 12:08:03.440 ,5,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-03 12:08:08.240 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-03 12:08:13.040 ,5,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-08-03 12:08:17.840 ,5,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-08-03 12:08:22.640 ,5,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-03 12:08:27.440 ,5,0,1.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-03 12:08:32.240 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-03 12:08:37.040 ,5,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-08-03 12:08:41.840 ,5,0,0.,4.8,5.,4.8,1.,4.8,2.,4.8
1979-08-03 12:08:46.640 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-03 12:08:51.440 ,4,0,0.,4.8,1.,4.8,3.,4.8,0.,4.8
1979-08-03 12:08:56.240 ,4,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-08-03 12:09:01.040 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 12:09:05.840 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-03 12:09:10.640 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-03 12:09:15.440 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-03 12:09:20.240 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-03 12:09:25.040 ,4,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-08-03 12:09:29.840 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-08-03 12:09:34.640 ,3,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-08-03 12:09:39.440 ,3,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-03 12:09:44.240 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-03 12:09:49.040 ,3,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-08-03 12:09:53.840 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-03 12:09:58.640 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-03 12:10:03.440 ,3,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-03 12:10:08.240 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-03 12:10:13.040 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 12:10:17.840 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 12:10:22.640 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 12:10:27.440 ,2,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-03 12:10:32.240 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-08-03 12:10:37.040 ,2,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-03 12:10:41.840 ,2,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-08-03 12:10:46.640 ,2,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-03 12:10:51.440 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-03 12:10:56.240 ,2,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-03 12:11:01.040 ,2,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-03 12:11:05.840 ,2,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-08-03 12:11:10.640 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 12:11:15.440 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-08-03 12:11:20.240 ,1,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-08-03 12:11:25.040 ,1,0,0.,4.8,2.,4.8,1.,4.8,2.,4.8
1979-08-03 12:11:29.840 ,1,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-08-03 12:11:34.640 ,1,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-08-03 12:11:39.440 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 12:11:44.240 ,1,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-08-03 12:11:49.040 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-03 12:11:53.840 ,1,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-03 12:11:58.640 ,0,0,0.,4.8,3.,4.8,4.,4.8,0.,4.8
1979-08-03 12:12:03.440 ,0,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-08-03 12:12:08.240 ,0,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-08-03 12:12:13.040 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-03 12:12:17.840 ,0,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-08-03 12:12:22.640 ,0,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-03 12:12:27.440 ,0,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-08-03 12:12:32.240 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-03 12:12:37.040 ,0,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-08-03 12:12:41.840 ,0,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-03 12:12:46.640 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-08-03 12:12:51.440 ,0,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-08-03 12:12:56.240 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-03 12:13:01.040 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-08-03 12:13:05.840 ,0,0,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-08-03 12:13:10.640 ,0,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-08-03 12:13:15.440 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-03 12:13:20.240 ,0,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-08-03 12:13:25.040 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-03 12:13:29.840 ,0,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-03 12:13:34.640 ,1,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-08-03 12:13:39.440 ,1,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-08-03 12:13:44.240 ,1,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-08-03 12:13:49.040 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-03 12:13:53.840 ,1,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-08-03 12:13:58.640 ,1,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-03 12:14:03.440 ,1,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-03 12:14:08.240 ,1,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-03 12:14:13.040 ,1,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-03 12:14:17.840 ,1,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-03 12:14:22.640 ,2,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-08-03 12:14:27.440 ,2,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-08-03 12:14:32.240 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-03 12:14:37.040 ,2,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-08-03 12:14:41.840 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-08-03 12:14:46.640 ,2,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-03 12:14:51.440 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-03 12:14:56.240 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-03 12:15:01.040 ,2,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-03 12:15:05.840 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-03 12:15:10.640 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-03 12:15:15.440 ,3,0,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-08-03 12:15:20.240 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 12:15:25.040 ,3,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-08-03 12:15:29.840 ,3,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-08-03 12:15:34.640 ,3,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-08-03 12:15:39.440 ,3,0,0.,4.8,2.,4.8,3.,4.8,1.,4.8
1979-08-03 12:15:44.240 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-03 12:15:49.040 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 12:15:53.840 ,3,0,0.,4.8,6.,4.8,2.,4.8,0.,4.8
1979-08-03 12:15:58.640 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-03 12:16:03.440 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-03 12:16:08.240 ,4,0,0.,4.8,2.,4.8,0.,4.8,4.,4.8
1979-08-03 12:16:13.040 ,4,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-08-03 12:16:17.840 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-03 12:16:22.640 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 12:16:27.440 ,4,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-03 12:16:32.240 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-03 12:16:37.040 ,4,0,0.,4.8,0.,4.8,1.,4.8,2.,4.8
1979-08-03 12:16:41.840 ,4,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-03 12:16:46.640 ,5,0,0.,4.8,1.,4.8,3.,4.8,1.,4.8
1979-08-03 12:16:51.440 ,5,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-03 12:16:56.240 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 12:17:01.040 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-03 12:17:05.840 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-03 12:17:10.640 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 12:17:15.440 ,5,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-08-03 12:17:20.240 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 12:17:25.040 ,5,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-08-03 12:17:29.840 ,5,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-08-03 12:17:34.640 ,6,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-08-03 12:17:39.440 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 12:17:44.240 ,6,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-08-03 12:17:49.040 ,6,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-08-03 12:17:53.840 ,6,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-03 12:17:58.640 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 12:18:03.440 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 12:18:08.240 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-03 12:18:13.040 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-03 12:18:17.840 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-03 12:18:22.640 ,7,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-08-03 12:18:27.440 ,7,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-08-03 12:18:32.240 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 12:18:37.040 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 12:18:41.840 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-03 12:18:46.640 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 12:18:51.440 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 12:18:56.240 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-08-03 12:19:01.040 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-03 12:19:05.840 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 12:19:10.640 ,3,1,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-03 12:19:15.440 ,3,1,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-03 12:19:20.240 ,3,1,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-08-03 12:19:25.040 ,3,1,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-03 12:19:29.840 ,3,1,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-08-03 12:19:34.640 ,0,1,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-03 12:19:39.440 ,0,1,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-08-03 12:19:44.240 ,0,1,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-08-03 12:19:49.040 ,0,1,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-03 12:19:53.840 ,0,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-03 12:19:58.640 ,4,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-03 12:20:03.440 ,4,1,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-03 12:20:08.240 ,4,1,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-08-03 12:20:13.040 ,4,1,0.,4.8,0.,4.8,2.,4.8,2.,4.8
1979-08-03 12:20:17.840 ,4,1,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-03 12:20:22.640 ,7,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-03 12:20:27.440 ,7,1,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-03 12:20:32.240 ,7,1,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-08-03 12:20:37.040 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 12:20:41.840 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-03 12:20:46.640 ,3,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-03 12:20:51.440 ,3,1,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-08-03 12:20:56.240 ,3,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-03 12:21:01.040 ,3,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 12:21:05.840 ,3,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-03 12:21:10.640 ,0,1,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-08-03 12:21:15.440 ,0,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-03 12:21:20.240 ,0,1,0.,4.8,1.,4.8,3.,4.8,0.,4.8
1979-08-03 12:21:25.040 ,0,1,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-03 12:21:29.840 ,0,1,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-08-03 12:21:34.640 ,4,1,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-08-03 12:21:39.440 ,4,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-03 12:21:44.240 ,4,1,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-03 12:21:49.040 ,4,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-03 12:21:53.840 ,4,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-03 12:21:58.640 ,7,1,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-03 12:22:03.440 ,7,1,0.,4.8,1.,4.8,0.,4.8,2.,4.8
1979-08-03 12:22:08.240 ,7,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-03 12:22:13.040 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-03 12:22:17.840 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 12:22:22.640 ,3,1,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-08-03 12:22:27.440 ,3,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-03 12:22:32.240 ,3,1,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-03 12:22:37.040 ,3,1,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-03 12:22:41.840 ,3,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 12:22:46.640 ,0,1,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-03 12:22:51.440 ,0,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-03 12:22:56.240 ,0,1,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-03 12:23:01.040 ,0,1,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-03 12:23:05.840 ,0,1,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-08-03 12:23:10.640 ,4,1,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-03 12:23:15.440 ,4,1,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-03 12:23:20.240 ,4,1,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-03 12:23:25.040 ,4,1,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-08-03 12:23:29.840 ,4,1,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-03 12:23:34.640 ,7,1,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-08-03 12:23:39.440 ,7,1,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-03 12:23:44.240 ,7,1,0.,4.8,2.,4.8,3.,4.8,1.,4.8
1979-08-03 12:23:49.040 ,7,1,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-08-03 12:23:53.840 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 12:23:58.640 ,3,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-03 12:24:03.440 ,3,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-03 12:24:08.240 ,3,1,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-08-03 12:24:13.040 ,3,1,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-08-03 12:24:17.840 ,3,1,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-08-03 12:24:22.640 ,0,1,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-03 12:24:27.440 ,0,1,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-08-03 12:24:32.240 ,0,1,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-08-03 12:24:37.040 ,0,1,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-03 12:24:41.840 ,0,1,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-08-03 12:24:46.640 ,4,1,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-03 12:24:51.440 ,4,1,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-03 12:24:56.240 ,4,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-03 12:25:01.040 ,4,1,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-08-03 12:25:05.840 ,4,1,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-08-03 12:25:10.640 ,7,1,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-08-03 12:25:15.440 ,7,1,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-08-03 12:25:20.240 ,7,1,0.,4.8,0.,4.8,3.,4.8,0.,4.8
1979-08-03 12:25:25.040 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 12:25:29.840 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-03 12:25:34.640 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 12:25:39.440 ,3,1,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-08-03 12:25:44.240 ,3,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-03 12:25:49.040 ,3,1,0.,4.8,3.,4.8,3.,4.8,0.,4.8
1979-08-03 12:25:53.840 ,3,1,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-03 12:25:58.640 ,0,1,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-03 12:26:03.440 ,0,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 12:26:08.240 ,0,1,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-08-03 12:26:13.040 ,0,1,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-08-03 12:26:17.840 ,0,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-03 12:26:22.640 ,4,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-03 12:26:27.440 ,4,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-03 12:26:32.240 ,4,1,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-03 12:26:37.040 ,4,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-03 12:26:41.840 ,4,1,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-08-03 12:26:46.640 ,7,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 12:26:51.440 ,7,1,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-08-03 12:26:56.240 ,7,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 12:27:01.040 ,7,1,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-03 12:27:05.840 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 12:27:10.640 ,3,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-03 12:27:15.440 ,3,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-03 12:27:20.240 ,3,1,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-08-03 12:27:25.040 ,3,1,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-08-03 12:27:29.840 ,3,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-03 12:27:34.640 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 12:27:39.440 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 12:27:44.240 ,0,1,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-08-03 12:27:49.040 ,0,1,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-03 12:27:53.840 ,0,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-03 12:27:58.640 ,4,1,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-03 12:28:03.440 ,4,1,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-08-03 12:28:08.240 ,4,1,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-03 12:28:13.040 ,4,1,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-03 12:28:17.840 ,4,1,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-03 12:28:22.640 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-03 12:28:27.440 ,7,1,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-03 12:28:32.240 ,7,1,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-08-03 12:28:37.040 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 12:28:41.840 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 12:28:46.640 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 12:28:51.440 ,3,1,,0,,0,,0,,0
1979-08-03 12:28:56.240 ,3,1,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-08-03 12:29:01.040 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 12:29:05.840 ,3,1,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-08-03 12:29:10.640 ,0,1,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-03 12:29:15.440 ,0,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 12:29:20.240 ,0,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-03 12:29:25.040 ,0,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-03 12:29:29.840 ,0,1,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-03 12:29:34.640 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-03 12:29:39.440 ,0,0,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-08-03 12:29:44.240 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-03 12:29:49.040 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 12:29:53.840 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-03 12:29:58.640 ,0,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-08-03 12:30:03.440 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-03 12:30:08.240 ,0,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-08-03 12:30:13.040 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-08-03 12:30:17.840 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 12:30:22.640 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-03 12:30:27.440 ,5,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-08-03 12:30:32.240 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 12:30:37.040 ,5,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-08-03 12:30:41.840 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-03 12:30:46.640 ,5,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-08-03 12:30:51.440 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 12:30:56.240 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-03 12:31:01.040 ,5,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-08-03 12:31:05.840 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-03 12:31:10.640 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-03 12:31:15.440 ,4,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-08-03 12:31:20.240 ,4,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-08-03 12:31:25.040 ,4,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-08-03 12:31:29.840 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-03 12:31:34.640 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-03 12:31:39.440 ,4,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-03 12:31:44.240 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-03 12:31:49.040 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 12:31:53.840 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 12:31:58.640 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-03 12:32:03.440 ,3,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-03 12:32:08.240 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-03 12:32:13.040 ,3,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-03 12:32:17.840 ,3,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-03 12:32:22.640 ,3,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-08-03 12:32:27.440 ,3,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-08-03 12:32:32.240 ,3,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-08-03 12:32:37.040 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-03 12:32:41.840 ,3,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-03 12:32:46.640 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-03 12:32:51.440 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-03 12:32:56.240 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-03 12:33:01.040 ,2,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-03 12:33:05.840 ,2,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-03 12:33:10.640 ,0,0,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-08-03 12:33:15.440 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8