START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-07-17 06:00:24.720 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:00:36.720 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:00:48.720 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:01:00.720 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:01:12.710 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:01:24.720 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:01:36.720 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:01:48.720 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:02:00.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:02:12.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:02:24.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:02:36.720 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:02:48.710 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:03:00.720 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:03:12.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:03:24.720 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:03:36.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:03:48.720 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:04:00.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:04:12.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:04:24.720 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:04:36.720 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:04:48.720 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:05:00.720 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:05:12.720 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:05:24.720 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:05:36.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:05:48.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:06:00.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:06:12.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:06:24.720 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:06:36.720 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:06:48.720 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:07:00.720 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:07:12.720 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:07:24.720 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:07:36.720 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:07:48.720 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:08:00.720 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:08:12.720 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:08:24.720 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:08:36.720 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:08:48.720 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:09:00.720 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:09:12.720 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:09:24.720 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:09:36.720 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:09:48.720 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:10:00.720 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:10:12.720 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:10:24.720 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:10:36.720 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:10:48.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:11:00.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:11:12.720 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:11:24.720 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:11:36.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:11:48.720 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:12:00.720 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:12:12.720 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:12:24.720 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:12:36.720 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:12:48.720 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:13:00.720 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:13:12.720 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:13:24.720 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:13:36.720 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:13:48.720 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:14:00.720 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:14:12.720 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:14:24.720 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:14:36.720 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:14:48.720 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:15:00.720 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:15:12.720 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:15:24.720 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:15:36.720 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:15:48.720 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:16:00.720 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:16:12.720 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:16:24.720 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:16:36.720 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:16:48.720 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:17:00.720 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:17:12.710 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:17:24.710 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:17:36.710 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:17:48.710 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:18:00.710 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:18:12.710 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:18:24.710 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:18:36.710 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:18:48.710 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:19:00.710 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:19:12.710 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:19:24.710 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:19:36.710 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:19:48.710 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:20:00.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:20:12.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:20:24.710 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:20:36.710 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:20:48.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:21:00.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:21:12.710 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:21:24.710 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:21:36.710 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:21:48.710 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:22:00.710 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:22:12.710 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:22:24.710 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:22:36.710 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:22:48.710 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:23:00.710 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:23:12.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:23:24.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:23:36.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:23:48.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:24:00.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:24:12.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:24:24.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:24:36.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:24:48.710 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:25:00.710 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:25:12.710 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:25:24.710 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:25:36.710 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:25:48.710 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:26:00.710 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:26:12.710 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:26:24.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:26:36.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:26:48.710 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:27:00.710 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:27:12.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:27:24.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:27:36.710 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:27:48.710 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:28:00.710 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:28:12.710 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:28:24.710 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:28:36.710 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:28:48.710 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:29:00.710 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:29:12.710 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:29:24.710 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:29:36.710 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:29:48.710 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:30:00.710 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:30:12.710 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:30:24.710 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:30:36.710 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:30:48.710 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:31:00.710 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:31:12.710 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:31:24.710 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:31:36.710 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:31:48.710 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:32:00.710 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:32:12.710 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:32:24.710 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:32:36.710 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:32:48.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:33:00.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:33:12.710 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:33:24.710 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:33:36.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:33:48.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:34:00.710 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:34:12.710 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:34:24.710 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:34:36.710 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:34:48.710 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:35:00.710 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:35:12.710 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:35:24.710 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:35:36.710 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:35:48.710 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:36:00.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:36:12.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:36:24.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:36:36.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:36:48.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:37:00.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:37:12.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:37:24.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:37:36.710 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:37:48.710 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:38:00.710 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:38:12.710 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:38:24.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:38:36.710 ,0,0,,0,,0,,0,,0
1979-07-17 06:38:48.710 ,0,0,,0,,0,,0,,0
1979-07-17 06:39:00.710 ,0,0,,0,,0,,0,,0
1979-07-17 06:38:51.710 ,0,0,,0,,0,,0,,0
1979-07-17 06:39:03.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:39:12.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:39:24.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:39:36.710 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:39:48.710 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:40:00.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:40:12.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:40:24.710 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:40:36.710 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:40:48.710 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:41:00.710 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:41:12.710 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:41:24.710 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:41:36.710 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:41:48.710 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:42:00.710 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:42:12.710 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:42:24.710 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:42:36.710 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:42:48.710 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:43:00.710 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:43:12.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:43:24.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-17 06:43:36.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:43:48.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:44:00.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:44:12.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:44:24.710 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:44:36.710 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:44:48.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:45:00.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:45:12.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:45:24.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:45:36.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:45:48.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:46:00.710 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:46:12.710 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:46:24.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:46:36.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:46:48.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:47:00.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:47:12.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:47:24.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:47:36.710 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:47:48.710 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:48:00.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:48:12.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:48:24.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:48:36.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:48:48.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:49:00.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:49:12.710 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:49:24.710 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:49:36.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:49:48.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:50:00.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:50:12.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:50:24.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:50:36.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:50:48.710 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:51:00.710 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:51:12.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:51:24.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:51:36.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:51:48.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:52:00.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:52:12.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:52:24.710 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:52:36.710 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:52:48.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:53:00.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:53:12.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:53:24.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:53:36.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:53:48.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:54:00.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:54:12.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:54:24.710 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:54:36.710 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:54:48.710 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:55:00.710 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:55:12.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:55:24.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:55:36.710 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:55:48.710 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:56:00.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:56:12.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:56:24.710 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:56:36.710 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:56:48.710 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:57:00.710 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:57:12.710 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:57:24.710 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:57:36.710 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:57:48.710 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:58:00.710 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:58:12.710 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:58:24.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:58:36.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:58:48.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:59:00.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:59:12.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:59:24.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:59:36.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 06:59:48.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:00:00.710 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:00:12.710 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:00:24.710 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:00:36.710 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:00:48.710 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:01:00.710 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:01:12.710 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:01:24.710 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:01:36.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:01:48.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:02:00.710 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:02:12.710 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:02:24.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:02:36.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:02:48.710 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:03:00.710 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:03:12.710 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:03:24.710 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:03:36.710 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:03:48.710 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:04:00.710 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:04:12.710 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:04:24.710 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:04:36.710 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:04:48.710 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:05:00.710 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:05:12.710 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:05:24.710 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:05:36.710 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:05:48.710 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:06:00.710 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:06:12.710 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:06:24.710 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:06:36.710 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:06:48.710 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:07:00.710 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:07:12.710 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:07:24.710 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:07:36.710 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:07:48.710 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:08:00.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:08:12.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:08:24.710 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:08:36.710 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:08:48.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:09:00.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:09:12.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:09:24.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:09:40.310 ,0,0,,0,,0,,0,,0
1979-07-17 07:09:52.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:10:00.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:10:12.710 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:10:24.710 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:10:36.710 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:10:48.710 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:11:00.710 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:11:12.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:11:24.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:11:36.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:11:48.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:12:00.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:12:12.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:12:24.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:12:36.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:12:48.710 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:13:00.710 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:13:12.710 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:13:24.710 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:13:36.710 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:13:48.710 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:14:00.710 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:14:12.710 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:14:24.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:14:36.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:14:48.710 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:15:00.710 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:15:12.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:15:24.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:15:36.710 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:15:48.710 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:16:00.710 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:16:12.710 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:16:24.710 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:16:36.710 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:16:48.710 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:17:00.710 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 07:17:12.710 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0