START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-07-04 15:00:32.690 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 15:00:56.690 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 15:01:20.690 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 15:01:44.690 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 15:02:08.690 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 15:02:32.690 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 15:02:56.690 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 15:03:20.690 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 15:03:44.690 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 15:04:08.690 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 15:04:32.690 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 15:04:56.690 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 15:05:20.690 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 15:05:44.690 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 15:06:08.690 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 15:06:32.690 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 15:06:56.690 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 15:07:20.690 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 15:07:44.690 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 15:08:08.690 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 15:08:32.690 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 15:08:56.690 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 15:09:20.690 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 15:09:44.690 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 15:10:08.690 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 15:10:32.690 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 15:10:56.690 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 15:11:20.690 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 15:11:44.690 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 15:12:08.690 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 15:12:32.690 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 15:12:56.690 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 15:13:20.690 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 15:13:44.690 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 15:14:08.690 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 15:14:32.690 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 15:14:56.690 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 15:15:20.690 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 15:15:44.690 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 15:16:08.690 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 15:16:32.690 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 15:16:56.690 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 15:17:20.690 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 15:17:44.690 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 15:18:08.690 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 15:18:32.690 ,7,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 15:18:56.690 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 15:19:20.690 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 15:19:44.690 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 15:20:08.690 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 15:20:32.690 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 15:20:56.690 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 15:21:20.690 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 15:21:44.690 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 15:22:08.690 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 15:22:32.690 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 15:22:56.690 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 15:23:20.690 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 15:23:44.690 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 15:24:08.690 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 15:24:32.690 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 15:24:56.690 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 15:25:20.690 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 15:25:44.690 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 15:26:08.690 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 15:26:32.690 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 15:26:56.690 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 15:27:20.690 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 15:27:44.690 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 15:28:08.690 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 15:28:32.690 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 15:28:56.690 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 15:29:20.690 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 15:29:44.690 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 15:30:08.690 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 15:30:32.690 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 15:30:56.690 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 15:31:20.690 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 15:31:44.690 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 15:32:08.690 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 15:32:32.690 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 15:32:56.690 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 15:33:20.690 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 15:33:44.690 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 15:34:08.690 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 15:34:32.690 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 15:34:56.690 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 15:35:20.690 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 15:35:44.690 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 15:36:08.690 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 15:36:32.690 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 15:36:56.690 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 15:37:20.690 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 15:37:44.690 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 15:38:08.690 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 15:38:32.690 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 15:38:56.690 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 15:39:20.690 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 15:39:44.690 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 15:40:08.690 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 15:40:32.690 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 15:40:56.690 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 15:41:20.690 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 15:41:50.090 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 15:42:08.690 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 15:42:32.690 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 15:42:56.690 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 15:43:20.690 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 15:43:44.690 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 15:44:08.690 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 15:44:32.690 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 15:44:56.690 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 15:45:20.690 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 15:45:44.690 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 15:46:08.690 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 15:46:32.690 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 15:46:56.690 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 15:47:20.690 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 15:47:44.690 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 15:48:08.690 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 15:48:32.690 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 15:48:56.690 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 15:49:20.690 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 15:49:44.690 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 15:50:08.690 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 15:50:32.690 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 15:50:56.690 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 15:51:20.690 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 15:51:44.690 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 15:52:08.690 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 15:52:32.690 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 15:52:56.690 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 15:53:20.690 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 15:53:44.690 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 15:54:08.690 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 15:54:32.690 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 15:54:56.690 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 15:55:20.690 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 15:55:44.690 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 15:56:08.690 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 15:56:32.690 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 15:56:56.690 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 15:57:20.690 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 15:57:44.690 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 15:58:08.690 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 15:58:32.690 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 15:58:56.690 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 15:59:20.690 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 15:59:44.690 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 16:00:08.690 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 16:00:32.690 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 16:00:56.690 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 16:01:20.690 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 16:01:44.690 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 16:02:08.690 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 16:02:32.690 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 16:02:56.690 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 16:03:20.690 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 16:03:44.690 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 16:04:06.890 ,0,0,,0,,0,,0,,0
1979-07-04 16:04:08.690 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 16:04:32.690 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 16:04:56.690 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 16:05:20.690 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 16:05:44.690 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 16:06:08.690 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 16:06:34.490 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 16:06:56.690 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 16:07:20.690 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 16:07:44.690 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 16:08:08.690 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 16:08:32.690 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 16:08:56.690 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 16:09:20.690 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 16:09:44.690 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 16:10:08.690 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 16:10:32.690 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 16:10:56.690 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 16:11:20.690 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 16:11:44.690 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 16:12:08.690 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 16:12:32.690 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 16:12:56.690 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 16:13:20.690 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 16:13:44.690 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 16:14:08.690 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 16:14:32.690 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 16:14:56.690 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 16:15:20.690 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 16:15:44.690 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 16:16:08.690 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 16:16:32.690 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 16:16:56.690 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 16:17:20.690 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 16:17:44.690 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 16:18:08.690 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 16:18:32.690 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 16:18:56.690 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 16:19:20.690 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 16:19:44.690 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 16:20:08.690 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 16:20:32.690 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 16:20:56.690 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 16:21:20.690 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 16:21:44.690 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 16:22:08.690 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 16:22:32.690 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 16:22:56.690 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 16:23:20.690 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 16:23:44.690 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 16:24:08.690 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 16:24:32.690 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 16:24:56.690 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 16:25:20.690 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 16:25:44.690 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 16:26:08.690 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 16:26:32.690 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 16:26:56.690 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 16:27:20.690 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 16:27:44.690 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 16:28:08.690 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 16:28:32.690 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 16:28:56.690 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 16:29:20.690 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 16:29:44.690 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 16:30:08.690 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 16:30:32.690 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 16:30:56.690 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 16:31:20.690 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 16:31:44.690 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 16:32:08.690 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 16:32:32.690 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 16:32:56.690 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 16:33:20.690 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 16:33:44.690 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 16:34:08.690 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 16:34:32.690 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 16:34:56.690 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 16:35:20.690 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 16:35:44.690 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 16:36:08.690 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 16:36:32.690 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 16:36:56.690 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 16:37:20.690 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 16:37:44.690 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 16:38:08.690 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 16:38:32.690 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 16:38:56.690 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 16:39:20.690 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 16:39:44.690 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 16:40:08.690 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 16:40:32.690 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 16:40:56.690 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 16:41:20.690 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 16:41:44.690 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 16:42:08.690 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 16:42:32.690 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 16:42:56.690 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 16:43:20.690 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 16:43:44.690 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 16:44:08.690 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 16:44:32.690 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 16:44:56.690 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 16:45:20.690 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 16:45:44.690 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 16:46:08.690 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 16:46:32.690 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 16:46:56.690 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 16:47:20.690 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 16:47:44.690 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 16:48:08.690 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 16:48:32.690 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 16:48:56.690 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 16:49:20.690 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 16:49:44.690 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 16:50:08.690 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 16:50:32.690 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 16:50:56.690 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 16:51:20.690 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 16:51:44.690 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 16:52:08.690 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 16:52:32.690 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 16:52:56.690 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 16:53:20.690 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 16:53:44.690 ,7,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 16:54:08.690 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 16:54:32.690 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 16:54:56.690 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 16:55:20.690 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 16:55:44.690 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 16:56:08.690 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 16:56:32.690 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 16:56:56.690 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 16:57:20.690 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 16:57:44.690 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 16:58:08.690 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 16:58:32.690 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 16:58:56.690 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 16:59:20.690 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 16:59:44.690 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 17:00:08.690 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 17:00:32.690 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 17:00:56.690 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 17:01:20.690 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 17:01:44.690 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 17:02:08.690 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 17:02:32.690 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 17:02:56.690 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 17:03:20.690 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 17:03:44.690 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 17:04:08.690 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 17:04:32.690 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 17:04:56.690 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 17:05:20.690 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 17:05:44.690 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 17:06:08.690 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 17:06:32.690 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 17:06:56.690 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 17:07:20.690 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 17:07:44.690 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 17:08:08.690 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 17:08:32.690 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 17:08:56.690 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 17:09:20.690 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 17:09:44.690 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 17:10:08.690 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 17:10:32.690 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 17:10:56.690 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 17:11:20.690 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 17:11:44.690 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 17:12:08.690 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 17:12:32.690 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 17:12:56.690 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 17:13:20.690 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 17:13:44.690 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 17:14:08.690 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 17:14:32.690 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 17:14:56.690 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 17:15:20.690 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 17:15:44.690 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 17:16:08.690 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 17:16:32.690 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 17:16:56.690 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 17:17:20.690 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 17:17:44.690 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 17:18:08.690 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 17:18:32.690 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 17:18:56.690 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 17:19:20.690 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 17:19:44.690 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 17:20:08.690 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 17:20:32.690 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 17:20:56.690 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 17:21:20.690 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 17:21:44.690 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 17:22:08.690 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 17:22:32.690 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 17:22:56.690 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 17:23:20.690 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 17:23:44.690 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 17:24:08.690 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 17:24:32.690 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 17:24:56.690 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 17:25:20.690 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 17:25:44.690 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 17:26:08.690 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 17:26:32.690 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 17:26:56.690 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 17:27:20.690 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 17:27:44.690 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 17:28:08.690 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 17:28:32.690 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 17:28:56.690 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 17:29:20.690 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 17:29:44.690 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 17:30:08.690 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 17:30:32.690 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 17:30:56.690 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 17:31:20.690 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 17:31:44.690 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 17:32:08.690 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 17:32:32.690 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 17:32:56.690 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 17:33:20.690 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 17:33:44.690 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 17:34:08.690 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0