START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-08-06 12:00:30.420 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:00:54.420 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:01:18.420 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:01:42.420 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:02:06.420 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:02:30.420 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:02:54.420 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:03:18.420 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:03:42.420 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:04:06.420 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:04:30.420 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:04:54.420 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:05:18.420 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:05:42.420 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:06:06.420 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:06:30.420 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:06:54.420 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:07:18.420 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:07:42.420 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:08:06.420 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:08:30.420 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:08:54.420 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:09:18.420 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:09:42.420 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:10:06.420 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:10:30.420 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:10:54.420 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:11:18.420 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:11:42.420 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:12:06.420 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:12:30.420 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:12:54.420 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:13:18.420 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:13:42.420 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:14:06.420 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:14:30.420 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:14:54.420 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:15:18.420 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:15:42.420 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:16:06.420 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:16:30.420 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:16:54.420 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:17:18.420 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:17:42.420 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:18:06.420 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:18:30.420 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:18:54.420 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:19:18.420 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:19:42.420 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:20:06.420 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:20:30.420 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:20:54.420 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:21:18.420 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:21:42.420 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:22:06.420 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:22:30.420 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:22:54.420 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:23:18.420 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:23:42.420 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:24:06.420 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:24:30.420 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:24:54.420 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:25:18.420 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:25:42.420 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:26:06.420 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:26:30.420 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:26:54.420 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:27:18.420 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:27:42.420 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:28:06.420 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:28:30.420 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:28:54.420 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:29:18.420 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:29:42.420 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:30:06.420 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:30:30.420 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:30:54.420 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:31:18.420 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:31:42.420 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:32:06.420 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:32:30.420 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:32:54.420 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:33:18.420 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:33:42.420 ,0,0,,0,,0,,0,,0
1979-08-06 12:34:06.420 ,0,0,,0,,0,,0,,0
1979-08-06 12:34:30.420 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:34:54.420 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:35:18.420 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:35:42.420 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:36:06.420 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:36:30.420 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:36:54.420 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:37:18.420 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:37:42.420 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:38:06.420 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:38:30.420 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:38:54.420 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:39:18.420 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:39:42.420 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:40:06.420 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:40:30.420 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:40:54.420 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:41:18.420 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:41:42.420 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:42:06.420 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:42:30.420 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:42:54.420 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:43:18.420 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:43:42.420 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:44:06.420 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:44:30.420 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:44:54.420 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:45:18.420 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:45:42.420 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:46:06.420 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:46:30.420 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:46:54.420 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:47:18.420 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:47:42.420 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:48:06.420 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:48:30.420 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:48:54.420 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:49:18.420 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:49:42.420 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:50:06.420 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:50:30.420 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:50:54.420 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:51:18.420 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:51:42.420 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:52:06.420 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:52:30.420 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:52:54.420 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:53:18.420 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:53:42.420 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:54:06.420 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:54:30.420 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:54:54.420 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:55:18.420 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:55:42.420 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:56:06.420 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:56:30.420 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:56:54.420 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:57:18.420 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:57:42.420 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:58:06.420 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:58:30.420 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:58:54.420 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:59:18.420 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 12:59:42.420 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:00:06.420 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:00:30.420 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:00:54.420 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:01:18.420 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:01:42.420 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:02:06.420 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:02:30.420 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:02:54.420 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:03:18.420 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:03:42.420 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:04:06.420 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:04:30.420 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:04:54.420 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:05:18.420 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:05:42.420 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:06:06.420 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:06:30.420 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:06:54.420 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:07:18.420 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:07:42.420 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:08:06.420 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:08:30.420 ,0,0,,0,,0,,0,,0
1979-08-06 13:09:34.620 ,0,0,,0,,0,,0,,0
1979-08-06 13:09:42.420 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:10:06.420 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:10:30.420 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:10:54.420 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:11:18.420 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:11:42.420 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:12:06.420 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:12:30.420 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:12:54.420 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:13:18.420 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:13:42.420 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:14:06.420 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:14:30.420 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:14:54.420 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:15:18.420 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:15:42.420 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:16:06.420 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:16:30.420 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:16:54.420 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:17:18.420 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:17:42.420 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:18:06.420 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:18:30.420 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:18:54.420 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:19:18.420 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:19:42.420 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:20:06.420 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:20:30.420 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:20:54.420 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:21:18.420 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:21:42.420 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:22:06.420 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:22:30.420 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:22:54.420 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:23:18.420 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:23:42.420 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:24:06.420 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:24:30.420 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:24:54.420 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:25:18.420 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:25:42.420 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:26:06.420 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:26:30.420 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:26:54.420 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:27:18.420 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:27:42.420 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:28:06.420 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:28:30.420 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:28:54.420 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:29:18.420 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:29:42.420 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:30:06.420 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:30:30.420 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:30:54.420 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:31:18.420 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:31:42.420 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:32:06.420 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:32:30.420 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:32:54.420 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:33:18.420 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:33:42.420 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:34:06.420 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:34:30.420 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:34:54.420 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:35:18.420 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:35:42.420 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:36:06.420 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:36:30.420 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:36:54.420 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:37:18.420 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:37:42.420 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:38:06.420 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:38:30.420 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:38:54.420 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:39:18.420 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:39:42.420 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:40:06.420 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:40:30.420 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:40:54.420 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:41:18.420 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:41:42.420 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:42:06.420 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:42:30.420 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:42:54.420 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:43:18.420 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:43:42.420 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:44:06.420 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:44:30.420 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:44:54.420 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:45:18.420 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:45:42.420 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:46:06.420 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:46:30.420 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:46:54.420 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:47:18.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:47:42.410 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:48:06.410 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:48:30.410 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:48:54.410 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:49:18.410 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:49:42.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:50:06.410 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:50:30.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:50:54.410 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:51:18.410 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:51:42.410 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:52:06.410 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:52:30.410 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:52:54.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:53:18.410 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:53:42.410 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:54:06.410 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:54:30.410 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:54:54.410 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:55:18.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:55:42.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:56:06.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:56:30.410 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:56:54.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:57:18.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:57:42.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:58:06.410 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:58:30.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:58:54.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:59:18.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 13:59:42.410 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 14:00:06.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 14:00:30.420 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 14:00:54.420 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 14:01:18.420 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 14:01:42.420 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 14:02:06.420 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 14:02:30.420 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 14:02:54.420 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 14:03:18.420 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 14:03:42.420 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 14:04:06.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 14:04:30.420 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 14:04:54.420 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 14:05:18.420 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 14:05:42.420 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 14:06:06.420 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 14:06:30.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 14:06:54.410 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 14:07:18.410 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 14:07:42.410 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 14:08:06.410 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 14:08:30.410 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 14:08:54.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 14:09:18.410 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 14:09:42.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 14:10:06.410 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 14:10:30.410 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 14:10:54.410 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 14:11:18.410 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 14:11:42.410 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 14:12:06.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 14:12:30.410 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 14:12:54.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 14:13:18.410 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 14:13:42.410 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 14:14:06.410 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 14:14:30.410 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 14:14:54.410 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 14:15:18.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 14:15:42.410 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 14:16:06.410 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 14:16:30.410 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 14:16:54.410 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 14:17:18.410 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 14:17:42.410 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 14:18:06.410 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 14:18:30.410 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 14:18:54.410 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 14:19:18.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 14:19:42.410 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 14:20:06.410 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 14:20:30.410 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 14:20:54.410 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 14:21:18.410 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 14:21:42.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 14:22:06.410 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 14:22:30.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 14:22:54.410 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 14:23:18.410 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 14:23:42.410 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 14:24:06.410 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 14:24:30.410 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 14:24:54.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 14:25:18.410 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 14:25:42.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 14:26:06.410 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 14:26:30.410 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 14:26:54.410 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 14:27:18.410 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 14:27:42.410 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 14:28:06.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 14:28:30.410 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 14:28:54.410 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 14:29:18.410 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 14:29:42.410 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 14:30:06.410 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 14:30:30.410 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 14:30:54.410 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 14:31:18.410 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 14:31:42.410 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 14:32:06.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 14:32:30.410 ,5,0,,0,,0,,0,,0
1979-08-06 14:32:54.410 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 14:33:18.410 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 14:33:42.410 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 14:34:06.410 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 14:34:30.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 14:34:54.410 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 14:35:18.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0