START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-07-15 03:00:34.540 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:00:58.540 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-15 03:01:22.540 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:01:46.540 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:02:10.540 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:02:34.540 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 03:02:58.540 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 03:03:22.540 ,5,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 03:03:46.540 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 03:04:10.540 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:04:34.540 ,6,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 03:04:58.540 ,7,1,9.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-15 03:05:22.540 ,7,0,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:05:46.540 ,7,1,34.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 03:06:10.540 ,7,0,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:06:34.540 ,6,1,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:06:58.540 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:07:22.540 ,5,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 03:07:46.540 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:08:10.540 ,4,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 03:08:34.540 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 03:08:58.540 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:09:22.540 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:09:46.540 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:10:10.540 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:10:34.540 ,1,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-15 03:10:58.540 ,1,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 03:11:22.540 ,0,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 03:11:46.540 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 03:12:10.540 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 03:12:34.540 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:12:58.540 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 03:13:22.540 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:13:46.540 ,2,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-15 03:14:10.540 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:14:34.540 ,3,1,0.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-15 03:14:58.540 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:15:22.540 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 03:15:46.540 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:16:10.540 ,5,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-15 03:16:34.540 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:16:58.540 ,6,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-15 03:17:22.540 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 03:17:46.540 ,7,1,6.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-15 03:18:10.540 ,7,0,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:18:34.540 ,7,1,39.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:18:58.540 ,7,0,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:19:22.540 ,6,1,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:19:46.540 ,6,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:20:10.540 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 03:20:34.540 ,5,0,1.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-15 03:20:58.540 ,4,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-15 03:21:22.540 ,4,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-15 03:21:46.540 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:22:10.540 ,3,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-15 03:22:34.540 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:22:58.540 ,2,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 03:23:22.540 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 03:23:46.540 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 03:24:10.540 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 03:24:34.540 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:24:58.540 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 03:25:22.540 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 03:25:46.540 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:26:10.540 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 03:26:34.540 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:26:58.540 ,2,0,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 03:27:22.540 ,3,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 03:27:46.540 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:28:10.540 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:28:34.540 ,4,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 03:28:58.540 ,5,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-15 03:29:22.540 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:29:46.540 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 03:30:10.540 ,6,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 03:30:34.540 ,7,0,9.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 03:30:58.540 ,7,0,35.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 03:31:22.540 ,5,1,19.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-15 03:31:46.540 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:32:10.540 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 03:32:34.540 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:32:58.540 ,5,1,25.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 03:33:22.540 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:33:46.540 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 03:34:10.540 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:34:34.540 ,5,1,16.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 03:34:58.540 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:35:46.540 ,6,1,0.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-15 03:36:10.540 ,5,1,17.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 03:36:34.540 ,1,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:36:58.540 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:37:22.540 ,6,1,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-15 03:37:46.540 ,5,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:38:10.540 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 03:38:34.540 ,2,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-15 03:38:58.540 ,6,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:39:22.540 ,5,1,19.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 03:39:46.540 ,1,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 03:40:10.540 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:40:34.540 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 03:40:58.540 ,5,1,15.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 03:41:22.540 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:41:46.540 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:42:10.540 ,0,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-15 03:42:34.540 ,5,1,23.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:42:58.540 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:43:22.540 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 03:43:46.540 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 03:44:10.540 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 03:44:34.540 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:44:58.540 ,2,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 03:45:22.540 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:45:46.540 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 03:46:10.540 ,1,0,3.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 03:46:34.540 ,0,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 03:46:58.540 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 03:47:22.540 ,0,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 03:47:46.540 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 03:48:10.540 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:48:34.540 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 03:48:58.540 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 03:49:22.540 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:49:46.540 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:50:10.540 ,3,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-15 03:50:34.540 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:50:58.540 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:51:22.540 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:51:46.540 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:52:10.540 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:52:34.540 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 03:52:58.540 ,7,1,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-15 03:53:22.540 ,7,0,20.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 03:53:46.540 ,7,1,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:54:10.540 ,7,0,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:54:34.540 ,6,1,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:54:58.540 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:55:22.540 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:55:46.540 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:56:10.540 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 03:56:34.540 ,4,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-15 03:57:46.540 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:58:10.540 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:58:34.540 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 03:58:58.540 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 03:59:22.540 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 03:59:46.540 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 04:00:10.540 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:00:34.540 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 04:00:58.540 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 04:01:22.540 ,1,0,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 04:01:46.540 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 04:02:10.540 ,2,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-15 04:02:34.540 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 04:02:58.540 ,3,0,0.,24.0,3.,24.0,1.,24.0,0.,24.0
1979-07-15 04:03:22.540 ,4,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 04:03:46.540 ,4,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 04:04:10.540 ,5,1,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-15 04:04:34.540 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:04:58.540 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 04:05:22.540 ,6,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 04:05:46.540 ,7,1,15.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-15 04:06:10.540 ,7,0,29.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 04:06:34.540 ,7,1,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:06:58.540 ,7,0,35.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:07:22.540 ,6,1,16.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 04:07:46.540 ,6,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-15 04:08:10.540 ,5,1,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-15 04:08:34.540 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 04:09:46.540 ,0,0,2.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 04:10:10.540 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 04:10:34.540 ,2,1,2.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 04:10:58.540 ,2,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-15 04:11:22.540 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-15 04:11:46.540 ,1,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 04:12:10.540 ,0,1,1.,24.0,2.,24.0,3.,24.0,0.,24.0
1979-07-15 04:12:34.540 ,0,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 04:12:58.540 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:13:22.540 ,0,0,1.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-15 04:13:46.540 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 04:14:10.540 ,1,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 04:14:34.540 ,2,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 04:14:58.540 ,2,0,0.,24.0,2.,24.0,1.,24.0,0.,24.0
1979-07-15 04:15:22.540 ,3,1,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-15 04:15:46.540 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:16:10.540 ,4,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-15 04:16:34.540 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:16:58.540 ,5,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 04:17:22.540 ,5,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 04:17:46.540 ,6,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-15 04:18:10.540 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:18:34.540 ,7,0,6.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 04:18:58.540 ,7,0,37.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:19:22.540 ,5,1,20.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 04:19:46.540 ,1,1,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-15 04:20:10.540 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 04:20:34.540 ,6,1,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-15 04:20:58.540 ,5,1,13.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 04:21:22.540 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:21:46.540 ,2,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 04:22:10.540 ,6,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 04:22:34.540 ,5,1,18.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 04:22:58.540 ,1,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-15 04:23:22.540 ,2,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 04:23:46.540 ,6,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 04:24:10.540 ,5,1,12.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 04:24:34.540 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:24:58.540 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 04:25:46.540 ,5,1,17.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-15 04:26:10.540 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 04:26:34.540 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:26:58.540 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 04:27:22.540 ,5,1,17.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 04:27:46.540 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 04:28:10.540 ,2,1,0.,24.0,2.,24.0,2.,24.0,0.,24.0
1979-07-15 04:28:34.540 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 04:28:58.540 ,5,1,18.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 04:29:22.540 ,1,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-15 04:29:46.540 ,0,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 04:30:10.540 ,0,0,1.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-15 04:30:34.540 ,5,1,15.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 04:30:58.540 ,5,0,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-15 04:31:22.540 ,4,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 04:31:46.540 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 04:32:10.540 ,3,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 04:32:34.540 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 04:32:58.540 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:33:22.540 ,2,0,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 04:33:46.540 ,1,1,1.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-15 04:34:10.540 ,1,0,0.,24.0,2.,24.0,1.,24.0,0.,24.0
1979-07-15 04:34:34.540 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 04:34:58.540 ,0,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 04:35:22.540 ,0,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 04:35:46.540 ,0,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 04:36:10.540 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 04:36:34.540 ,1,0,0.,24.0,1.,24.0,5.,24.0,0.,24.0
1979-07-15 04:36:58.540 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 04:37:22.540 ,2,0,0.,24.0,2.,24.0,1.,24.0,0.,24.0
1979-07-15 04:37:46.540 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 04:38:10.540 ,3,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-15 04:38:34.540 ,4,1,1.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-15 04:38:58.540 ,4,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-15 04:39:22.540 ,5,1,3.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 04:39:46.540 ,5,0,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-15 04:40:10.540 ,6,1,5.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 04:40:34.540 ,6,0,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-15 04:40:58.540 ,7,1,11.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 04:41:22.540 ,7,0,18.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 04:41:46.540 ,7,1,27.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 04:42:10.540 ,7,0,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:42:34.540 ,6,1,24.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 04:42:58.540 ,6,0,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 04:43:22.540 ,5,1,6.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-07-15 04:43:46.540 ,5,0,1.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-15 04:44:10.540 ,4,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:44:34.540 ,4,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 04:44:58.540 ,3,1,2.,24.0,1.,24.0,6.,24.0,0.,24.0
1979-07-15 04:45:22.540 ,3,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 04:45:46.540 ,2,1,1.,24.0,2.,24.0,3.,24.0,0.,24.0
1979-07-15 04:46:10.540 ,2,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 04:46:34.540 ,1,1,1.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-15 04:46:58.540 ,1,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-15 04:47:22.540 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 04:47:46.540 ,0,0,1.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-15 04:48:10.540 ,0,1,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-15 04:48:34.540 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 04:48:58.540 ,1,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 04:49:22.540 ,1,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-15 04:49:46.540 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 04:50:10.540 ,2,0,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-15 04:50:34.540 ,3,1,1.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-15 04:50:58.540 ,3,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 04:51:22.540 ,4,1,0.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-15 04:51:46.540 ,4,0,2.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 04:52:10.540 ,5,1,0.,24.0,2.,24.0,4.,24.0,0.,24.0
1979-07-15 04:52:34.540 ,5,0,1.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-15 04:52:58.540 ,6,1,1.,24.0,2.,24.0,3.,24.0,0.,24.0
1979-07-15 04:53:22.540 ,6,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 04:53:46.540 ,7,1,11.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 04:54:10.540 ,7,0,37.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 04:54:34.540 ,7,1,26.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-15 04:54:58.540 ,7,0,24.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 04:55:22.540 ,6,1,19.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 04:55:46.540 ,6,0,1.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-07-15 04:56:10.540 ,5,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 04:56:34.540 ,5,0,0.,24.0,2.,24.0,3.,24.0,0.,24.0
1979-07-15 04:56:58.540 ,4,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 04:57:46.540 ,3,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 04:58:10.540 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 04:58:34.540 ,2,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 04:58:58.540 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 04:59:22.540 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 04:59:46.540 ,1,0,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-15 05:00:10.540 ,0,1,2.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-07-15 05:00:34.540 ,0,0,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-15 05:00:58.540 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 05:01:22.540 ,0,0,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 05:01:46.540 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 05:02:10.540 ,1,0,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-07-15 05:02:34.540 ,2,1,2.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 05:02:58.540 ,2,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 05:03:22.540 ,3,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-15 05:03:46.540 ,3,0,2.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 05:04:10.540 ,4,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 05:04:34.540 ,4,0,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-15 05:04:58.540 ,5,1,3.,24.0,1.,24.0,5.,24.0,0.,24.0
1979-07-15 05:05:22.540 ,5,0,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-15 05:05:46.540 ,6,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-15 05:06:10.540 ,6,0,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 05:06:34.540 ,7,0,6.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-15 05:06:58.540 ,7,0,26.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-07-15 05:07:46.540 ,1,1,0.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-07-15 05:08:10.540 ,2,1,0.,24.0,1.,24.0,7.,24.0,0.,24.0
1979-07-15 05:08:34.540 ,6,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 05:08:58.540 ,5,1,17.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 05:09:22.540 ,1,1,1.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-15 05:09:46.540 ,2,1,0.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-15 05:10:10.540 ,6,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-15 05:10:34.540 ,5,1,16.,24.0,1.,24.0,7.,24.0,0.,24.0
1979-07-15 05:10:58.540 ,1,1,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-15 05:11:22.540 ,2,1,1.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-07-15 05:11:46.540 ,6,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 05:12:10.540 ,5,1,20.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-15 05:12:34.540 ,1,1,0.,24.0,1.,24.0,12.,24.0,0.,24.0
1979-07-15 05:12:58.540 ,2,1,1.,24.0,2.,24.0,3.,24.0,0.,24.0
1979-07-15 05:13:22.540 ,6,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 05:13:46.540 ,5,1,18.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-15 05:14:10.540 ,1,1,2.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-07-15 05:14:34.540 ,2,1,0.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-07-15 05:14:58.540 ,6,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-15 05:15:22.540 ,5,1,15.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 05:15:46.540 ,1,1,0.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-07-15 05:16:10.540 ,2,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 05:16:34.540 ,6,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-15 05:16:58.540 ,5,1,12.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 05:17:22.540 ,1,1,1.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-15 05:17:46.540 ,0,0,3.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-15 05:18:10.540 ,0,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 05:18:34.540 ,5,1,12.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-07-15 05:18:58.540 ,5,0,1.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-15 05:19:22.540 ,4,1,2.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-15 05:19:46.540 ,4,0,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-15 05:20:10.540 ,3,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 05:20:34.540 ,3,0,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 05:20:58.540 ,2,1,1.,24.0,2.,24.0,3.,24.0,0.,24.0
1979-07-15 05:21:22.540 ,2,0,1.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-07-15 05:21:46.540 ,1,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 05:22:10.540 ,1,0,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-15 05:22:34.540 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 05:22:58.540 ,0,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 05:23:22.540 ,0,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 05:23:46.540 ,0,0,0.,24.1,0.,24.1,10.,24.1,0.,24.1
1979-07-15 05:24:58.540 ,0,0,1.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-15 05:25:22.540 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-15 05:25:46.540 ,3,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-15 05:26:10.540 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 05:26:34.540 ,4,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-15 05:26:58.540 ,4,0,1.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-15 05:27:22.540 ,5,1,2.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-15 05:27:46.540 ,5,0,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-15 05:28:10.540 ,6,1,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-15 05:28:34.540 ,6,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-15 05:28:58.540 ,7,1,6.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-15 05:29:22.540 ,7,0,29.,24.0,0.,24.0,14.,24.0,0.,24.0
1979-07-15 05:29:46.540 ,7,1,31.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-07-15 05:30:10.540 ,7,0,31.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-15 05:30:34.540 ,6,1,24.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-07-15 05:30:58.540 ,6,0,1.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-15 05:31:22.540 ,5,1,2.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-07-15 05:31:46.540 ,5,0,1.,24.0,1.,24.0,9.,24.0,0.,24.0
1979-07-15 05:32:10.540 ,4,1,0.,24.0,1.,24.0,14.,24.0,0.,24.0
1979-07-15 05:32:34.540 ,4,0,0.,24.0,1.,24.0,6.,24.0,0.,24.0
1979-07-15 05:32:58.540 ,3,1,0.,24.0,2.,24.0,3.,24.0,0.,24.0
1979-07-15 05:33:22.540 ,3,0,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-15 05:33:46.540 ,2,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-15 05:34:10.540 ,2,0,1.,24.0,1.,24.0,8.,24.0,0.,24.0
1979-07-15 05:34:34.540 ,1,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-15 05:34:58.540 ,1,0,0.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-07-15 05:35:22.540 ,0,1,0.,24.0,1.,24.0,9.,24.0,0.,24.0
1979-07-15 05:35:46.540 ,0,0,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-07-15 05:36:10.540 ,0,1,0.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-07-15 05:36:34.540 ,0,0,1.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-07-15 05:36:58.540 ,1,1,0.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-07-15 05:37:22.540 ,1,0,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-15 05:37:46.540 ,2,1,0.,24.0,1.,24.0,9.,24.0,0.,24.0